createdAt,value
2022-10-11T00:00:27.634Z,97340.03
2022-10-11T00:01:29.495Z,97337.41
2022-10-11T00:02:31.369Z,97340.44
2022-10-11T00:03:33.265Z,97349.38
2022-10-11T00:04:35.074Z,97351.16
2022-10-11T00:05:37.213Z,97345.91
2022-10-11T00:06:39.237Z,97352.00
2022-10-11T00:07:41.100Z,97350.16
2022-10-11T00:08:42.951Z,97346.50
2022-10-11T00:09:45.152Z,97355.19
2022-10-11T00:10:56.319Z,97351.75
2022-10-11T00:11:58.151Z,97350.97
2022-10-11T00:12:59.926Z,97357.00
2022-10-11T00:14:01.765Z,97356.22
2022-10-11T00:15:04.656Z,97351.53
2022-10-11T00:16:12.598Z,97356.00
2022-10-11T00:17:14.906Z,97354.63
2022-10-11T00:18:16.757Z,97352.41
2022-10-11T00:19:18.816Z,97351.59
2022-10-11T00:20:21.107Z,97352.41
2022-10-11T00:21:23.126Z,97346.75
2022-10-11T00:22:25.083Z,97350.97
2022-10-11T00:23:26.958Z,97349.94
2022-10-11T00:24:28.856Z,97347.91
2022-10-11T00:25:30.672Z,97343.06
2022-10-11T00:26:32.421Z,97343.53
2022-10-11T00:27:34.348Z,97353.66
2022-10-11T00:28:36.857Z,97347.56
2022-10-11T00:29:38.840Z,97347.56
2022-10-11T00:30:42.463Z,97351.03
2022-10-11T00:31:44.215Z,97355.44
2022-10-11T00:32:46.075Z,97356.28
2022-10-11T00:33:47.930Z,97361.31
2022-10-11T00:34:49.790Z,97359.28
2022-10-11T00:35:51.698Z,97347.75
2022-10-11T00:36:53.441Z,97352.41
2022-10-11T00:37:56.509Z,97355.91
2022-10-11T00:38:59.207Z,97351.66
2022-10-11T00:40:01.045Z,97360.56
2022-10-11T00:41:02.841Z,97360.16
2022-10-11T00:42:04.679Z,97359.38
2022-10-11T00:43:15.326Z,97355.72
2022-10-11T00:44:21.671Z,97364.19
2022-10-11T00:45:32.316Z,97359.75
2022-10-11T00:46:34.185Z,97359.75
2022-10-11T00:47:36.026Z,97359.53
2022-10-11T00:48:42.574Z,97366.38
2022-10-11T00:49:46.177Z,97358.06
2022-10-11T00:50:47.978Z,97361.16
2022-10-11T00:51:55.464Z,97358.94
2022-10-11T00:52:58.724Z,97365.03
2022-10-11T00:54:01.999Z,97369.09
2022-10-11T00:55:06.781Z,97372.31
2022-10-11T00:56:13.925Z,97369.50
2022-10-11T00:57:19.128Z,97368.50
2022-10-11T00:58:21.740Z,97370.28
2022-10-11T00:59:25.598Z,97369.50
2022-10-11T01:00:27.562Z,97368.69
2022-10-11T01:01:29.453Z,97374.94
2022-10-11T01:02:31.286Z,97375.53
2022-10-11T01:03:33.735Z,97379.78
2022-10-11T01:04:35.716Z,97379.34
2022-10-11T01:05:39.133Z,97378.94
2022-10-11T01:06:41.606Z,97386.59
2022-10-11T01:07:43.528Z,97385.78
2022-10-11T01:08:45.616Z,97381.56
2022-10-11T01:09:47.450Z,97389.00
2022-10-11T01:10:49.606Z,97389.00
2022-10-11T01:11:52.471Z,97381.13
2022-10-11T01:13:02.206Z,97386.94
2022-10-11T01:14:11.664Z,97385.75
2022-10-11T01:15:13.367Z,97392.38
2022-10-11T01:16:24.307Z,97388.75
2022-10-11T01:17:40.626Z,97394.34
2022-10-11T01:18:45.244Z,97391.13
2022-10-11T01:19:46.967Z,97399.25
2022-10-11T01:21:00.139Z,97401.50
2022-10-11T01:22:07.638Z,97397.47
2022-10-11T01:23:09.442Z,97399.50
2022-10-11T01:24:26.705Z,97395.28
2022-10-11T01:25:47.211Z,97402.56
2022-10-11T01:27:06.990Z,97398.91
2022-10-11T01:28:08.797Z,97394.47
2022-10-11T01:29:16.675Z,97402.97
2022-10-11T01:30:25.867Z,97404.81
2022-10-11T01:31:36.450Z,97399.94
2022-10-11T01:32:44.011Z,97404.16
2022-10-11T01:33:51.098Z,97401.31
2022-10-11T01:35:04.283Z,97400.31
2022-10-11T01:36:14.857Z,97397.25
2022-10-11T01:37:22.378Z,97395.66
2022-10-11T01:38:35.211Z,97397.47
2022-10-11T01:39:48.740Z,97399.50
2022-10-11T01:40:52.761Z,97398.31
2022-10-11T01:41:56.295Z,97405.19
2022-10-11T01:42:59.103Z,97399.72
2022-10-11T01:44:01.862Z,97404.53
2022-10-11T01:45:04.837Z,97403.75
2022-10-11T01:46:08.882Z,97405.34
2022-10-11T01:47:11.046Z,97411.41
2022-10-11T01:48:13.695Z,97411.19
2022-10-11T01:49:15.446Z,97413.38
2022-10-11T01:50:50.061Z,97411.56
2022-10-11T01:51:54.718Z,97409.53
2022-10-11T01:52:59.326Z,97415.59
2022-10-11T01:54:07.111Z,97419.63
2022-10-11T01:55:26.906Z,97413.56
2022-10-11T01:56:47.121Z,97414.34
2022-10-11T01:58:07.601Z,97409.91
2022-10-11T01:59:12.252Z,97414.16
2022-10-11T02:00:21.985Z,97408.91
2022-10-11T02:01:23.794Z,97411.53
2022-10-11T02:02:44.415Z,97416.78
2022-10-11T02:03:49.572Z,97409.91
2022-10-11T02:04:56.484Z,97407.50
2022-10-11T02:06:04.642Z,97415.16
2022-10-11T02:07:12.217Z,97408.91
2022-10-11T02:08:22.247Z,97411.31
2022-10-11T02:09:24.638Z,97409.53
2022-10-11T02:10:35.557Z,97412.72
2022-10-11T02:11:38.123Z,97415.38
2022-10-11T02:13:12.385Z,97407.47
2022-10-11T02:14:18.986Z,97411.91
2022-10-11T02:15:22.296Z,97413.94
2022-10-11T02:16:27.656Z,97416.38
2022-10-11T02:17:34.876Z,97405.88
2022-10-11T02:18:40.228Z,97412.53
2022-10-11T02:19:44.918Z,97408.53
2022-10-11T02:20:47.468Z,97416.19
2022-10-11T02:21:52.741Z,97410.94
2022-10-11T02:23:00.373Z,97407.72
2022-10-11T02:24:11.030Z,97421.44
2022-10-11T02:25:15.507Z,97410.13
2022-10-11T02:26:18.495Z,97419.22
2022-10-11T02:27:23.080Z,97412.38
2022-10-11T02:28:27.289Z,97410.75
2022-10-11T02:29:32.036Z,97414.78
2022-10-11T02:30:34.984Z,97410.94
2022-10-11T02:31:37.532Z,97413.31
2022-10-11T02:32:41.963Z,97418.56
2022-10-11T02:33:50.601Z,97412.97
2022-10-11T02:34:56.062Z,97416.41
2022-10-11T02:36:01.087Z,97414.78
2022-10-11T02:37:14.924Z,97418.22
2022-10-11T02:38:22.042Z,97412.72
2022-10-11T02:39:30.698Z,97412.97
2022-10-11T02:40:33.696Z,97408.94
2022-10-11T02:41:39.678Z,97412.59
2022-10-11T02:42:49.000Z,97408.94
2022-10-11T02:44:00.134Z,97405.31
2022-10-11T02:45:08.075Z,97407.72
2022-10-11T02:46:10.718Z,97406.69
2022-10-11T02:47:13.371Z,97415.38
2022-10-11T02:48:15.934Z,97413.31
2022-10-11T02:49:18.618Z,97414.16
2022-10-11T02:50:22.963Z,97413.56
2022-10-11T02:51:25.577Z,97413.56
2022-10-11T02:52:27.943Z,97408.06
2022-10-11T02:53:30.085Z,97415.16
2022-10-11T02:54:32.171Z,97413.56
2022-10-11T02:55:34.118Z,97405.09
2022-10-11T02:56:35.855Z,97411.16
2022-10-11T02:57:37.741Z,97407.72
2022-10-11T02:58:39.587Z,97410.94
2022-10-11T02:59:41.478Z,97408.06
2022-10-11T03:00:43.561Z,97415.94
2022-10-11T03:01:45.436Z,97409.91
2022-10-11T03:02:47.304Z,97410.94
2022-10-11T03:03:49.146Z,97413.56
2022-10-11T03:04:51.041Z,97414.34
2022-10-11T03:05:58.044Z,97404.66
2022-10-11T03:06:59.862Z,97415.94
2022-10-11T03:08:01.634Z,97419.41
2022-10-11T03:09:03.532Z,97419.41
2022-10-11T03:10:06.041Z,97423.84
2022-10-11T03:11:07.819Z,97420.03
2022-10-11T03:12:09.717Z,97417.03
2022-10-11T03:13:15.978Z,97426.13
2022-10-11T03:14:19.870Z,97421.72
2022-10-11T03:15:21.679Z,97418.25
2022-10-11T03:16:23.548Z,97426.34
2022-10-11T03:17:36.030Z,97421.91
2022-10-11T03:18:38.278Z,97429.59
2022-10-11T03:19:40.183Z,97432.22
2022-10-11T03:20:42.044Z,97431.38
2022-10-11T03:21:43.976Z,97427.97
2022-10-11T03:22:45.790Z,97426.34
2022-10-11T03:23:47.578Z,97426.34
2022-10-11T03:24:49.376Z,97427.97
2022-10-11T03:25:52.301Z,97429.78
2022-10-11T03:26:54.157Z,97428.75
2022-10-11T03:27:55.942Z,97431.19
2022-10-11T03:28:57.716Z,97434.41
2022-10-11T03:29:59.834Z,97426.31
2022-10-11T03:31:01.719Z,97433.16
2022-10-11T03:32:03.658Z,97424.06
2022-10-11T03:33:05.471Z,97429.31
2022-10-11T03:34:08.007Z,97427.50
2022-10-11T03:35:10.126Z,97424.28
2022-10-11T03:36:11.976Z,97432.56
2022-10-11T03:37:13.987Z,97438.06
2022-10-11T03:38:19.873Z,97433.59
2022-10-11T03:39:21.862Z,97430.97
2022-10-11T03:40:23.739Z,97434.41
2022-10-11T03:41:25.624Z,97431.78
2022-10-11T03:42:27.530Z,97437.59
2022-10-11T03:43:29.443Z,97430.19
2022-10-11T03:44:31.302Z,97434.84
2022-10-11T03:45:33.309Z,97429.78
2022-10-11T03:46:35.104Z,97434.84
2022-10-11T03:47:39.580Z,97434.84
2022-10-11T03:48:41.496Z,97434.00
2022-10-11T03:49:43.903Z,97433.22
2022-10-11T03:50:45.716Z,97429.59
2022-10-11T03:51:47.536Z,97433.00
2022-10-11T03:52:49.416Z,97426.97
2022-10-11T03:53:51.219Z,97429.59
2022-10-11T03:54:53.167Z,97437.22
2022-10-11T03:55:56.102Z,97435.84
2022-10-11T03:56:58.774Z,97437.66
2022-10-11T03:58:00.724Z,97434.00
2022-10-11T03:59:02.518Z,97433.22
2022-10-11T04:00:05.723Z,97437.47
2022-10-11T04:01:07.799Z,97434.84
2022-10-11T04:02:09.649Z,97439.06
2022-10-11T04:03:11.562Z,97438.06
2022-10-11T04:04:13.348Z,97439.66
2022-10-11T04:05:15.196Z,97441.47
2022-10-11T04:06:17.060Z,97434.59
2022-10-11T04:07:19.033Z,97438.06
2022-10-11T04:08:21.007Z,97440.28
2022-10-11T04:09:22.824Z,97436.25
2022-10-11T04:10:24.778Z,97435.66
2022-10-11T04:11:27.282Z,97435.66
2022-10-11T04:12:29.337Z,97439.09
2022-10-11T04:13:31.604Z,97432.81
2022-10-11T04:14:33.427Z,97435.25
2022-10-11T04:15:36.556Z,97440.69
2022-10-11T04:16:38.980Z,97442.53
2022-10-11T04:17:41.385Z,97445.38
2022-10-11T04:18:43.211Z,97441.72
2022-10-11T04:19:45.095Z,97440.69
2022-10-11T04:20:46.957Z,97438.88
2022-10-11T04:21:49.411Z,97438.06
2022-10-11T04:22:51.209Z,97440.09
2022-10-11T04:23:53.040Z,97435.91
2022-10-11T04:24:54.854Z,97425.59
2022-10-11T04:25:57.665Z,97433.69
2022-10-11T04:26:59.647Z,97431.25
2022-10-11T04:28:01.467Z,97427.63
2022-10-11T04:29:03.294Z,97428.63
2022-10-11T04:30:05.326Z,97431.84
2022-10-11T04:31:08.217Z,97433.88
2022-10-11T04:32:10.157Z,97434.13
2022-10-11T04:33:12.339Z,97432.28
2022-10-11T04:34:14.284Z,97438.53
2022-10-11T04:35:16.232Z,97435.31
2022-10-11T04:36:18.052Z,97437.00
2022-10-11T04:37:19.927Z,97432.75
2022-10-11T04:38:22.123Z,97435.00
2022-10-11T04:39:24.003Z,97432.81
2022-10-11T04:40:25.879Z,97436.22
2022-10-11T04:41:28.074Z,97437.25
2022-10-11T04:42:29.832Z,97433.81
2022-10-11T04:43:31.677Z,97441.69
2022-10-11T04:44:33.562Z,97434.84
2022-10-11T04:45:35.499Z,97441.69
2022-10-11T04:46:37.310Z,97433.81
2022-10-11T04:47:40.698Z,97433.81
2022-10-11T04:48:42.573Z,97445.31
2022-10-11T04:49:44.448Z,97446.13
2022-10-11T04:50:46.384Z,97448.16
2022-10-11T04:51:48.245Z,97455.22
2022-10-11T04:52:50.113Z,97447.94
2022-10-11T04:53:51.937Z,97445.31
2022-10-11T04:54:53.765Z,97443.50
2022-10-11T04:56:01.552Z,97445.13
2022-10-11T04:57:03.798Z,97439.06
2022-10-11T04:58:05.621Z,97437.25
2022-10-11T04:59:07.575Z,97442.50
2022-10-11T05:00:09.789Z,97441.69
2022-10-11T05:01:11.816Z,97445.13
2022-10-11T05:02:13.727Z,97445.91
2022-10-11T05:03:15.615Z,97445.31
2022-10-11T05:04:17.420Z,97451.56
2022-10-11T05:05:19.204Z,97443.09
2022-10-11T05:06:21.004Z,97447.56
2022-10-11T05:07:22.884Z,97448.78
2022-10-11T05:08:24.867Z,97445.78
2022-10-11T05:09:26.703Z,97442.13
2022-10-11T05:10:28.465Z,97439.31
2022-10-11T05:11:30.268Z,97440.31
2022-10-11T05:12:32.097Z,97446.56
2022-10-11T05:13:34.890Z,97442.94
2022-10-11T05:14:36.751Z,97441.13
2022-10-11T05:15:38.591Z,97441.94
2022-10-11T05:16:40.484Z,97440.94
2022-10-11T05:17:42.204Z,97439.91
2022-10-11T05:18:44.165Z,97442.72
2022-10-11T05:19:46.073Z,97447.97
2022-10-11T05:20:48.354Z,97446.38
2022-10-11T05:21:50.253Z,97444.53
2022-10-11T05:22:52.069Z,97449.00
2022-10-11T05:23:56.281Z,97448.19
2022-10-11T05:24:58.092Z,97448.41
2022-10-11T05:26:00.187Z,97443.34
2022-10-11T05:27:03.475Z,97447.00
2022-10-11T05:28:05.585Z,97449.84
2022-10-11T05:29:07.469Z,97444.38
2022-10-11T05:30:09.579Z,97452.03
2022-10-11T05:31:11.566Z,97445.97
2022-10-11T05:32:13.307Z,97447.22
2022-10-11T05:33:15.303Z,97450.63
2022-10-11T05:34:17.171Z,97449.84
2022-10-11T05:35:18.962Z,97450.63
2022-10-11T05:36:20.808Z,97453.25
2022-10-11T05:37:23.139Z,97452.88
2022-10-11T05:38:25.131Z,97452.06
2022-10-11T05:39:27.005Z,97457.31
2022-10-11T05:40:28.938Z,97453.09
2022-10-11T05:41:30.843Z,97455.72
2022-10-11T05:42:32.681Z,97456.72
2022-10-11T05:43:34.506Z,97457.53
2022-10-11T05:44:36.419Z,97453.09
2022-10-11T05:45:39.092Z,97453.91
2022-10-11T05:46:41.112Z,97458.34
2022-10-11T05:47:42.973Z,97455.72
2022-10-11T05:48:44.881Z,97448.06
2022-10-11T05:49:48.684Z,97450.88
2022-10-11T05:50:50.860Z,97451.69
2022-10-11T05:51:52.729Z,97456.91
2022-10-11T05:52:54.680Z,97460.16
2022-10-11T05:53:56.582Z,97465.19
2022-10-11T05:54:58.486Z,97465.97
2022-10-11T05:56:00.519Z,97463.00
2022-10-11T05:57:02.320Z,97465.81
2022-10-11T05:58:04.430Z,97465.81
2022-10-11T05:59:06.569Z,97470.88
2022-10-11T06:00:08.805Z,97476.13
2022-10-11T06:01:21.315Z,97471.88
2022-10-11T06:02:23.179Z,97471.28
2022-10-11T06:03:25.170Z,97471.28
2022-10-11T06:04:27.244Z,97472.06
2022-10-11T06:05:28.997Z,97472.06
2022-10-11T06:06:30.808Z,97475.53
2022-10-11T06:07:32.837Z,97481.75
2022-10-11T06:08:34.978Z,97480.16
2022-10-11T06:09:36.759Z,97484.81
2022-10-11T06:10:39.033Z,97484.00
2022-10-11T06:11:41.687Z,97491.06
2022-10-11T06:12:43.549Z,97486.41
2022-10-11T06:13:45.399Z,97490.88
2022-10-11T06:14:47.222Z,97503.19
2022-10-11T06:15:49.093Z,97489.47
2022-10-11T06:16:50.910Z,97488.88
2022-10-11T06:17:53.250Z,97490.66
2022-10-11T06:18:55.546Z,97494.13
2022-10-11T06:19:57.383Z,97487.03
2022-10-11T06:20:59.803Z,97501.75
2022-10-11T06:22:01.696Z,97497.53
2022-10-11T06:23:03.532Z,97498.34
2022-10-11T06:24:05.812Z,97497.34
2022-10-11T06:25:07.842Z,97502.59
2022-10-11T06:26:10.868Z,97500.16
2022-10-11T06:27:12.742Z,97497.13
2022-10-11T06:28:14.724Z,97501.38
2022-10-11T06:29:16.613Z,97503.38
2022-10-11T06:30:18.568Z,97498.13
2022-10-11T06:31:20.359Z,97503.38
2022-10-11T06:32:22.352Z,97506.00
2022-10-11T06:33:24.777Z,97509.25
2022-10-11T06:34:26.612Z,97503.78
2022-10-11T06:35:28.444Z,97507.22
2022-10-11T06:36:30.383Z,97505.41
2022-10-11T06:37:32.158Z,97504.38
2022-10-11T06:38:34.009Z,97502.94
2022-10-11T06:39:35.874Z,97501.75
2022-10-11T06:40:37.692Z,97503.34
2022-10-11T06:41:39.634Z,97505.19
2022-10-11T06:42:41.397Z,97505.56
2022-10-11T06:43:43.257Z,97510.59
2022-10-11T06:44:45.027Z,97503.31
2022-10-11T06:45:46.787Z,97493.66
2022-10-11T06:46:48.898Z,97501.50
2022-10-11T06:47:50.741Z,97497.88
2022-10-11T06:48:52.700Z,97499.50
2022-10-11T06:49:54.456Z,97497.88
2022-10-11T06:51:00.270Z,97502.50
2022-10-11T06:52:02.699Z,97495.69
2022-10-11T06:53:05.080Z,97509.38
2022-10-11T06:54:06.963Z,97501.50
2022-10-11T06:55:08.971Z,97497.88
2022-10-11T06:56:12.147Z,97498.91
2022-10-11T06:57:14.509Z,97501.28
2022-10-11T06:58:16.295Z,97509.75
2022-10-11T06:59:18.215Z,97507.97
2022-10-11T07:00:20.033Z,97508.97
2022-10-11T07:01:23.968Z,97508.16
2022-10-11T07:02:26.060Z,97510.00
2022-10-11T07:03:28.559Z,97517.84
2022-10-11T07:04:30.504Z,97516.81
2022-10-11T07:05:32.828Z,97505.75
2022-10-11T07:06:37.386Z,97513.59
2022-10-11T07:07:39.217Z,97517.84
2022-10-11T07:08:41.397Z,97511.38
2022-10-11T07:09:43.312Z,97503.13
2022-10-11T07:10:45.037Z,97520.47
2022-10-11T07:11:48.749Z,97507.97
2022-10-11T07:12:50.565Z,97508.56
2022-10-11T07:13:55.571Z,97513.81
2022-10-11T07:14:57.518Z,97511.97
2022-10-11T07:16:03.423Z,97512.78
2022-10-11T07:17:05.894Z,97515.00
2022-10-11T07:18:07.723Z,97511.34
2022-10-11T07:19:10.128Z,97514.56
2022-10-11T07:20:12.632Z,97511.34
2022-10-11T07:21:15.910Z,97509.66
2022-10-11T07:22:17.932Z,97512.47
2022-10-11T07:23:20.134Z,97516.69
2022-10-11T07:24:22.101Z,97517.28
2022-10-11T07:25:23.913Z,97519.50
2022-10-11T07:26:25.880Z,97513.47
2022-10-11T07:27:27.910Z,97516.09
2022-10-11T07:28:30.859Z,97510.00
2022-10-11T07:29:32.726Z,97517.88
2022-10-11T07:30:36.033Z,97510.00
2022-10-11T07:31:39.100Z,97511.44
2022-10-11T07:32:40.927Z,97515.44
2022-10-11T07:33:42.777Z,97510.78
2022-10-11T07:34:44.678Z,97518.22
2022-10-11T07:35:48.620Z,97514.41
2022-10-11T07:36:50.773Z,97514.19
2022-10-11T07:37:52.579Z,97511.13
2022-10-11T07:38:54.671Z,97512.13
2022-10-11T07:39:56.450Z,97518.38
2022-10-11T07:40:58.912Z,97515.31
2022-10-11T07:42:00.812Z,97521.34
2022-10-11T07:43:02.676Z,97512.03
2022-10-11T07:44:04.692Z,97517.00
2022-10-11T07:45:06.851Z,97515.13
2022-10-11T07:46:09.421Z,97521.78
2022-10-11T07:47:11.988Z,97514.84
2022-10-11T07:48:14.131Z,97521.06
2022-10-11T07:49:16.028Z,97514.16
2022-10-11T07:50:17.976Z,97519.59
2022-10-11T07:51:21.260Z,97520.78
2022-10-11T07:52:23.129Z,97516.44
2022-10-11T07:53:24.923Z,97515.81
2022-10-11T07:54:27.061Z,97521.00
2022-10-11T07:55:30.617Z,97519.34
2022-10-11T07:56:32.507Z,97528.19
2022-10-11T07:57:34.294Z,97513.13
2022-10-11T07:58:36.471Z,97522.78
2022-10-11T07:59:38.284Z,97523.16
2022-10-11T08:00:42.900Z,97518.28
2022-10-11T08:01:44.860Z,97519.66
2022-10-11T08:02:46.746Z,97520.84
2022-10-11T08:03:49.023Z,97516.97
2022-10-11T08:04:50.830Z,97524.56
2022-10-11T08:05:52.873Z,97523.47
2022-10-11T08:06:54.984Z,97517.78
2022-10-11T08:07:57.067Z,97526.38
2022-10-11T08:09:00.336Z,97525.13
2022-10-11T08:10:02.195Z,97527.34
2022-10-11T08:11:04.542Z,97524.88
2022-10-11T08:12:06.676Z,97523.03
2022-10-11T08:13:08.529Z,97526.66
2022-10-11T08:14:11.611Z,97532.97
2022-10-11T08:15:13.458Z,97534.66
2022-10-11T08:16:15.292Z,97530.06
2022-10-11T08:17:17.215Z,97528.44
2022-10-11T08:18:19.240Z,97528.44
2022-10-11T08:19:21.074Z,97527.66
2022-10-11T08:20:23.002Z,97524.44
2022-10-11T08:21:24.925Z,97529.69
2022-10-11T08:22:26.843Z,97529.47
2022-10-11T08:23:28.696Z,97533.72
2022-10-11T08:24:34.635Z,97528.44
2022-10-11T08:25:40.722Z,97524.81
2022-10-11T08:26:42.702Z,97534.28
2022-10-11T08:27:44.780Z,97529.59
2022-10-11T08:28:46.945Z,97522.75
2022-10-11T08:29:48.814Z,97523.53
2022-10-11T08:30:51.475Z,97526.75
2022-10-11T08:31:53.285Z,97532.81
2022-10-11T08:32:55.348Z,97526.75
2022-10-11T08:33:57.461Z,97529.59
2022-10-11T08:34:59.437Z,97535.66
2022-10-11T08:36:04.445Z,97534.66
2022-10-11T08:37:06.659Z,97531.59
2022-10-11T08:38:08.517Z,97534.81
2022-10-11T08:39:10.261Z,97529.31
2022-10-11T08:40:15.489Z,97533.34
2022-10-11T08:41:32.628Z,97529.66
2022-10-11T08:42:47.034Z,97532.50
2022-10-11T08:43:55.047Z,97532.50
2022-10-11T08:45:10.954Z,97539.41
2022-10-11T08:46:15.463Z,97526.25
2022-10-11T08:47:23.156Z,97534.13
2022-10-11T08:48:41.880Z,97535.16
2022-10-11T08:49:44.127Z,97528.50
2022-10-11T08:50:50.003Z,97530.91
2022-10-11T08:52:00.254Z,97534.81
2022-10-11T08:53:11.841Z,97533.41
2022-10-11T08:54:13.668Z,97537.06
2022-10-11T08:55:34.040Z,97539.50
2022-10-11T08:56:38.036Z,97533.97
2022-10-11T08:57:40.707Z,97543.28
2022-10-11T08:58:49.707Z,97537.00
2022-10-11T08:59:53.675Z,97537.34
2022-10-11T09:00:56.861Z,97533.91
2022-10-11T09:02:18.023Z,97543.63
2022-10-11T09:03:22.885Z,97543.41
2022-10-11T09:04:24.744Z,97539.19
2022-10-11T09:05:31.398Z,97545.25
2022-10-11T09:06:45.144Z,97542.84
2022-10-11T09:07:57.140Z,97552.56
2022-10-11T09:09:01.897Z,97543.63
2022-10-11T09:10:03.665Z,97541.81
2022-10-11T09:11:32.737Z,97544.47
2022-10-11T09:12:39.794Z,97546.84
2022-10-11T09:14:03.890Z,97546.06
2022-10-11T09:15:29.566Z,97547.31
2022-10-11T09:16:46.297Z,97550.53
2022-10-11T09:17:57.297Z,97545.47
2022-10-11T09:19:11.527Z,97552.56
2022-10-11T09:20:31.673Z,97547.31
2022-10-11T09:21:45.825Z,97557.38
2022-10-11T09:22:57.171Z,97549.47
2022-10-11T09:24:06.543Z,97548.47
2022-10-11T09:25:08.302Z,97554.91
2022-10-11T09:26:14.279Z,97549.63
2022-10-11T09:27:57.806Z,97559.72
2022-10-11T09:29:10.990Z,97555.25
2022-10-11T09:30:14.997Z,97554.81
2022-10-11T09:31:17.733Z,97549.91
2022-10-11T09:32:24.179Z,97556.34
2022-10-11T09:33:41.196Z,97553.84
2022-10-11T09:34:43.716Z,97548.69
2022-10-11T09:35:49.841Z,97543.78
2022-10-11T09:36:57.616Z,97546.78
2022-10-11T09:38:02.261Z,97548.59
2022-10-11T09:39:22.494Z,97552.06
2022-10-11T09:40:43.165Z,97549.19
2022-10-11T09:41:44.970Z,97547.38
2022-10-11T09:42:46.757Z,97552.38
2022-10-11T09:43:50.169Z,97547.94
2022-10-11T09:44:52.161Z,97552.19
2022-10-11T09:45:54.113Z,97542.09
2022-10-11T09:46:57.556Z,97549.75
2022-10-11T09:48:00.972Z,97548.75
2022-10-11T09:49:09.990Z,97549.19
2022-10-11T09:50:16.324Z,97548.38
2022-10-11T09:51:22.163Z,97550.00
2022-10-11T09:52:24.757Z,97549.53
2022-10-11T09:53:58.802Z,97544.50
2022-10-11T09:55:01.562Z,97549.19
2022-10-11T09:56:04.470Z,97551.59
2022-10-11T09:57:07.753Z,97546.31
2022-10-11T09:58:30.557Z,97552.06
2022-10-11T09:59:33.668Z,97549.63
2022-10-11T10:00:35.604Z,97549.63
2022-10-11T10:01:37.693Z,97545.75
2022-10-11T10:02:40.900Z,97551.59
2022-10-11T10:03:43.822Z,97547.94
2022-10-11T10:04:54.633Z,97551.59
2022-10-11T10:06:07.625Z,97543.13
2022-10-11T10:07:13.115Z,97545.75
2022-10-11T10:08:15.015Z,97547.94
2022-10-11T10:09:19.688Z,97542.22
2022-10-11T10:10:41.217Z,97551.50
2022-10-11T10:11:43.255Z,97546.00
2022-10-11T10:12:45.059Z,97542.09
2022-10-11T10:13:46.964Z,97548.22
2022-10-11T10:15:08.427Z,97543.50
2022-10-11T10:16:22.041Z,97547.75
2022-10-11T10:17:23.820Z,97552.56
2022-10-11T10:18:30.347Z,97543.06
2022-10-11T10:19:43.752Z,97547.31
2022-10-11T10:20:51.192Z,97546.25
2022-10-11T10:21:54.182Z,97550.75
2022-10-11T10:22:56.708Z,97549.72
2022-10-11T10:24:03.702Z,97551.31
2022-10-11T10:25:08.468Z,97549.47
2022-10-11T10:26:10.307Z,97555.00
2022-10-11T10:27:14.994Z,97546.25
2022-10-11T10:28:24.332Z,97555.00
2022-10-11T10:29:26.223Z,97555.78
2022-10-11T10:30:30.778Z,97554.16
2022-10-11T10:31:49.436Z,97559.44
2022-10-11T10:32:58.230Z,97549.94
2022-10-11T10:34:00.664Z,97548.91
2022-10-11T10:35:08.513Z,97550.75
2022-10-11T10:36:16.066Z,97555.78
2022-10-11T10:37:25.738Z,97555.56
2022-10-11T10:38:27.974Z,97553.75
2022-10-11T10:39:29.786Z,97555.34
2022-10-11T10:40:37.757Z,97551.13
2022-10-11T10:41:39.652Z,97550.09
2022-10-11T10:42:41.572Z,97551.72
2022-10-11T10:43:46.039Z,97554.13
2022-10-11T10:44:51.344Z,97547.81
2022-10-11T10:46:02.227Z,97551.81
2022-10-11T10:47:07.063Z,97552.63
2022-10-11T10:48:08.928Z,97543.47
2022-10-11T10:50:56.184Z,97547.25
2022-10-11T10:52:20.034Z,97549.91
2022-10-11T10:53:26.577Z,97552.06
2022-10-11T10:54:40.823Z,97556.31
2022-10-11T10:55:45.150Z,97547.38
2022-10-11T10:56:57.705Z,97552.63
2022-10-11T10:58:18.993Z,97549.78
2022-10-11T10:59:39.067Z,97548.53
2022-10-11T11:00:46.277Z,97549.34
2022-10-11T11:01:56.177Z,97546.94
2022-10-11T11:03:02.357Z,97545.88
2022-10-11T11:04:10.027Z,97545.66
2022-10-11T11:05:23.718Z,97552.56
2022-10-11T11:06:25.453Z,97543.38
2022-10-11T11:07:31.930Z,97543.16
2022-10-11T11:08:42.912Z,97545.56
2022-10-11T11:10:03.846Z,97552.00
2022-10-11T11:11:18.221Z,97543.03
2022-10-11T11:12:22.823Z,97549.13
2022-10-11T11:13:37.962Z,97544.66
2022-10-11T11:14:58.275Z,97539.97
2022-10-11T11:16:02.928Z,97532.84
2022-10-11T11:17:07.981Z,97540.75
2022-10-11T11:18:12.893Z,97540.53
2022-10-11T11:19:27.405Z,97546.38
2022-10-11T11:20:37.659Z,97541.13
2022-10-11T11:21:48.532Z,97541.69
2022-10-11T11:22:53.321Z,97547.53
2022-10-11T11:24:21.536Z,97542.00
2022-10-11T11:25:44.809Z,97538.34
2022-10-11T11:26:46.965Z,97538.94
2022-10-11T11:27:56.484Z,97542.34
2022-10-11T11:29:03.738Z,97539.50
2022-10-11T11:30:09.693Z,97537.66
2022-10-11T11:31:28.100Z,97540.28
2022-10-11T11:32:45.680Z,97544.56
2022-10-11T11:34:05.483Z,97547.19
2022-10-11T11:35:15.334Z,97538.22
2022-10-11T11:36:23.096Z,97531.38
2022-10-11T11:37:45.723Z,97540.88
2022-10-11T11:38:53.036Z,97536.16
2022-10-11T11:39:58.009Z,97535.94
2022-10-11T11:41:02.857Z,97536.75
2022-10-11T11:42:08.963Z,97538.13
2022-10-11T11:43:19.747Z,97527.34
2022-10-11T11:44:30.741Z,97529.16
2022-10-11T11:45:51.429Z,97538.13
2022-10-11T11:46:57.586Z,97529.41
2022-10-11T11:48:02.461Z,97527.34
2022-10-11T11:49:13.065Z,97526.31
2022-10-11T11:50:25.467Z,97530.31
2022-10-11T11:51:37.964Z,97523.19
2022-10-11T11:52:41.461Z,97532.72
2022-10-11T11:53:59.535Z,97526.19
2022-10-11T11:55:19.959Z,97528.03
2022-10-11T11:56:28.206Z,97523.78
2022-10-11T11:57:44.153Z,97530.88
2022-10-11T11:58:51.672Z,97524.81
2022-10-11T11:59:59.989Z,97524.81
2022-10-11T12:01:06.028Z,97527.47
2022-10-11T12:02:26.021Z,97526.66
2022-10-11T12:03:30.038Z,97522.19
2022-10-11T12:04:35.032Z,97527.22
2022-10-11T12:05:37.233Z,97525.38
2022-10-11T12:06:47.914Z,97526.97
2022-10-11T12:08:08.675Z,97528.13
2022-10-11T12:09:22.606Z,97521.03
2022-10-11T12:10:26.626Z,97523.66
2022-10-11T12:11:40.836Z,97519.19
2022-10-11T12:12:43.137Z,97518.13
2022-10-11T12:13:46.780Z,97520.78
2022-10-11T12:14:48.914Z,97526.88
2022-10-11T12:16:13.137Z,97520.56
2022-10-11T12:17:17.462Z,97521.13
2022-10-11T12:18:20.789Z,97517.22
2022-10-11T12:19:23.032Z,97516.97
2022-10-11T12:20:24.755Z,97516.19
2022-10-11T12:21:35.160Z,97516.75
2022-10-11T12:22:55.733Z,97514.13
2022-10-11T12:24:17.734Z,97518.34
2022-10-11T12:25:22.505Z,97511.03
2022-10-11T12:26:43.801Z,97511.25
2022-10-11T12:27:47.268Z,97512.06
2022-10-11T12:29:27.445Z,97516.31
2022-10-11T12:30:48.496Z,97512.84
2022-10-11T12:31:50.627Z,97516.75
2022-10-11T12:32:53.039Z,97514.91
2022-10-11T12:34:04.142Z,97511.03
2022-10-11T12:35:24.816Z,97508.38
2022-10-11T12:36:32.782Z,97511.81
2022-10-11T12:37:37.776Z,97507.56
2022-10-11T12:38:40.396Z,97506.78
2022-10-11T12:39:43.820Z,97513.91
2022-10-11T12:40:47.462Z,97507.78
2022-10-11T12:41:53.841Z,97510.44
2022-10-11T12:43:09.974Z,97510.44
2022-10-11T12:44:23.984Z,97511.47
2022-10-11T12:45:30.149Z,97510.44
2022-10-11T12:46:31.920Z,97500.34
2022-10-11T12:47:48.716Z,97507.22