createdAt,value
2018-06-29T00:01:21.919Z,101450.43
2018-06-29T00:03:50.331Z,101448.28
2018-06-29T00:06:18.719Z,101445.92
2018-06-29T00:08:47.163Z,101439.38
2018-06-29T00:11:15.627Z,101436.55
2018-06-29T00:13:44.140Z,101436.22
2018-06-29T00:16:12.512Z,101432.22
2018-06-29T00:18:41.063Z,101436.58
2018-06-29T00:21:09.485Z,101433.27
2018-06-29T00:23:37.893Z,101432.62
2018-06-29T00:26:06.338Z,101434.80
2018-06-29T00:28:34.687Z,101431.59
2018-06-29T00:31:03.139Z,101439.02
2018-06-29T00:33:31.640Z,101432.98
2018-06-29T00:36:00.083Z,101421.05
2018-06-29T00:41:19.175Z,101425.81
2018-06-29T00:43:47.640Z,101426.00
2018-06-29T00:46:16.772Z,101422.33
2018-06-29T00:48:45.155Z,101423.86
2018-06-29T00:51:13.994Z,101416.62
2018-06-29T00:53:42.556Z,101411.93
2018-06-29T00:56:11.036Z,101409.09
2018-06-29T00:58:39.425Z,101411.97
2018-06-29T01:01:07.966Z,101412.51
2018-06-29T01:03:36.392Z,101415.08
2018-06-29T01:06:04.860Z,101413.77
2018-06-29T01:08:33.307Z,101417.52
2018-06-29T01:11:01.687Z,101418.59
2018-06-29T01:13:30.306Z,101425.70
2018-06-29T01:15:58.684Z,101421.05
2018-06-29T01:18:27.048Z,101428.52
2018-06-29T01:20:55.985Z,101429.05
2018-06-29T01:23:24.416Z,101431.43
2018-06-29T01:25:52.805Z,101426.77
2018-06-29T01:28:21.202Z,101421.75
2018-06-29T01:30:49.633Z,101416.07
2018-06-29T01:33:18.067Z,101419.11
2018-06-29T01:35:46.477Z,101426.01
2018-06-29T01:38:14.867Z,101425.34
2018-06-29T01:40:43.287Z,101415.97
2018-06-29T01:43:11.671Z,101425.22
2018-06-29T01:45:40.199Z,101419.19
2018-06-29T01:48:08.983Z,101419.03
2018-06-29T01:50:37.872Z,101419.53
2018-06-29T01:53:06.792Z,101420.72
2018-06-29T01:55:35.447Z,101421.11
2018-06-29T01:58:03.852Z,101411.22
2018-06-29T02:00:32.346Z,101417.45
2018-06-29T02:03:00.709Z,101415.11
2018-06-29T02:05:29.107Z,101417.13
2018-06-29T02:07:57.514Z,101411.14
2018-06-29T02:10:25.917Z,101405.45
2018-06-29T02:12:54.331Z,101402.63
2018-06-29T02:15:23.237Z,101395.45
2018-06-29T02:17:51.627Z,101399.00
2018-06-29T02:20:19.996Z,101399.34
2018-06-29T02:22:48.355Z,101401.88
2018-06-29T02:25:16.710Z,101402.22
2018-06-29T02:27:45.174Z,101410.31
2018-06-29T02:30:13.456Z,101406.30
2018-06-29T02:32:41.873Z,101404.98
2018-06-29T02:35:10.272Z,101399.62
2018-06-29T02:37:38.771Z,101401.34
2018-06-29T02:40:07.184Z,101405.20
2018-06-29T02:42:35.537Z,101403.66
2018-06-29T02:45:03.948Z,101400.31
2018-06-29T02:47:32.350Z,101401.33
2018-06-29T02:50:00.755Z,101406.03
2018-06-29T02:52:29.127Z,101408.03
2018-06-29T02:54:57.510Z,101410.72
2018-06-29T02:57:25.925Z,101415.08
2018-06-29T02:59:54.233Z,101413.73
2018-06-29T03:02:22.585Z,101411.39
2018-06-29T03:04:50.950Z,101411.90
2018-06-29T03:07:19.323Z,101417.77
2018-06-29T03:09:47.732Z,101407.41
2018-06-29T03:12:16.154Z,101413.78
2018-06-29T03:14:44.609Z,101410.09
2018-06-29T03:17:12.943Z,101403.89
2018-06-29T03:19:41.358Z,101406.37
2018-06-29T03:22:10.914Z,101407.70
2018-06-29T03:24:39.256Z,101414.75
2018-06-29T03:27:07.627Z,101413.91
2018-06-29T03:29:35.960Z,101403.05
2018-06-29T03:32:04.304Z,101412.95
2018-06-29T03:34:32.761Z,101407.25
2018-06-29T03:37:01.115Z,101400.71
2018-06-29T03:39:29.639Z,101398.20
2018-06-29T03:41:58.142Z,101407.59
2018-06-29T03:44:26.520Z,101404.41
2018-06-29T03:46:54.871Z,101400.22
2018-06-29T03:49:23.424Z,101399.38
2018-06-29T03:51:51.867Z,101401.11
2018-06-29T03:54:20.483Z,101404.13
2018-06-29T03:56:48.830Z,101402.28
2018-06-29T03:59:17.174Z,101404.47
2018-06-29T04:01:45.595Z,101396.80
2018-06-29T04:04:14.012Z,101399.14
2018-06-29T04:06:42.506Z,101405.17
2018-06-29T04:09:12.313Z,101408.36
2018-06-29T04:11:40.975Z,101405.51
2018-06-29T04:14:09.295Z,101403.13
2018-06-29T04:16:38.397Z,101406.14
2018-06-29T04:19:07.153Z,101403.80
2018-06-29T04:21:35.725Z,101401.78
2018-06-29T04:24:04.323Z,101399.77
2018-06-29T04:26:33.857Z,101395.91
2018-06-29T04:29:02.743Z,101401.61
2018-06-29T04:31:35.709Z,101400.77
2018-06-29T04:34:04.101Z,101399.09
2018-06-29T04:36:32.520Z,101405.64
2018-06-29T04:39:00.929Z,101405.64
2018-06-29T04:41:29.328Z,101402.79
2018-06-29T04:43:57.740Z,101409.33
2018-06-29T04:46:30.283Z,101411.17
2018-06-29T04:48:58.709Z,101405.47
2018-06-29T04:51:27.180Z,101400.77
2018-06-29T04:54:00.596Z,101400.77
2018-06-29T04:56:32.300Z,101398.59
2018-06-29T04:59:00.777Z,101395.08
2018-06-29T05:01:29.111Z,101396.75
2018-06-29T05:03:57.518Z,101394.41
2018-06-29T05:06:25.855Z,101389.55
2018-06-29T05:08:54.205Z,101386.69
2018-06-29T05:11:22.683Z,101388.37
2018-06-29T05:13:51.349Z,101383.34
2018-06-29T05:16:19.751Z,101388.36
2018-06-29T05:18:48.096Z,101382.33
2018-06-29T05:21:16.511Z,101383.97
2018-06-29T05:23:45.083Z,101385.64
2018-06-29T05:26:13.544Z,101392.34
2018-06-29T05:28:42.129Z,101397.37
2018-06-29T05:31:10.451Z,101397.36
2018-06-29T05:33:38.785Z,101395.01
2018-06-29T05:36:07.203Z,101392.66
2018-06-29T05:38:35.760Z,101398.03
2018-06-29T05:41:04.337Z,101402.34
2018-06-29T05:43:32.797Z,101397.64
2018-06-29T05:46:07.856Z,101402.16
2018-06-29T05:48:36.228Z,101407.02
2018-06-29T05:51:04.643Z,101407.88
2018-06-29T05:53:33.111Z,101410.69
2018-06-29T05:56:01.510Z,101408.67
2018-06-29T05:58:29.943Z,101408.32
2018-06-29T06:00:58.364Z,101407.31
2018-06-29T06:03:26.743Z,101407.80
2018-06-29T06:05:55.273Z,101408.64
2018-06-29T06:08:23.804Z,101413.17
2018-06-29T06:10:52.342Z,101413.51
2018-06-29T06:13:20.882Z,101405.58
2018-06-29T06:15:49.212Z,101407.41
2018-06-29T06:18:17.604Z,101412.94
2018-06-29T06:20:46.029Z,101406.05
2018-06-29T06:23:20.836Z,101413.94
2018-06-29T06:25:49.452Z,101412.92
2018-06-29T06:28:18.483Z,101410.91
2018-06-29T06:30:46.881Z,101413.55
2018-06-29T06:33:15.378Z,101414.87
2018-06-29T06:35:43.640Z,101419.05
2018-06-29T06:38:12.374Z,101424.08
2018-06-29T06:40:40.828Z,101420.20
2018-06-29T06:43:09.407Z,101422.84
2018-06-29T06:45:37.893Z,101420.81
2018-06-29T06:48:06.367Z,101416.11
2018-06-29T06:50:34.847Z,101418.61
2018-06-29T06:53:03.283Z,101417.76
2018-06-29T06:55:31.629Z,101416.36
2018-06-29T06:57:59.987Z,101413.66
2018-06-29T07:00:28.419Z,101402.23
2018-06-29T07:02:56.771Z,101404.05
2018-06-29T07:05:25.858Z,101406.39
2018-06-29T07:07:54.256Z,101395.79
2018-06-29T07:10:22.649Z,101398.95
2018-06-29T07:12:51.152Z,101402.45
2018-06-29T07:15:19.567Z,101405.30
2018-06-29T07:17:48.036Z,101394.01
2018-06-29T07:20:16.411Z,101398.67
2018-06-29T07:22:44.795Z,101400.31
2018-06-29T07:25:13.227Z,101396.25
2018-06-29T07:27:42.059Z,101400.25
2018-06-29T07:30:10.520Z,101398.19
2018-06-29T07:32:38.884Z,101401.17
2018-06-29T07:35:09.050Z,101399.98
2018-06-29T07:37:38.815Z,101398.78
2018-06-29T07:40:07.266Z,101395.20
2018-06-29T07:42:35.735Z,101394.33
2018-06-29T07:45:04.214Z,101391.45
2018-06-29T07:47:32.693Z,101396.98
2018-06-29T07:50:01.084Z,101386.37
2018-06-29T07:52:29.527Z,101387.86
2018-06-29T07:54:57.950Z,101384.48
2018-06-29T07:57:27.375Z,101381.91
2018-06-29T07:59:55.798Z,101380.34
2018-06-29T08:02:25.196Z,101385.17
2018-06-29T08:04:54.179Z,101386.66
2018-06-29T08:07:22.763Z,101387.97
2018-06-29T08:09:51.159Z,101380.73
2018-06-29T08:12:19.541Z,101391.64
2018-06-29T08:14:47.933Z,101386.26
2018-06-29T08:17:16.267Z,101379.86
2018-06-29T08:19:44.666Z,101370.91
2018-06-29T08:22:13.036Z,101374.76
2018-06-29T08:24:54.515Z,101378.39
2018-06-29T08:27:22.944Z,101374.69
2018-06-29T08:29:52.286Z,101369.77
2018-06-29T08:32:20.809Z,101362.16
2018-06-29T08:34:49.195Z,101365.50
2018-06-29T08:37:17.567Z,101363.28
2018-06-29T08:39:45.939Z,101366.27
2018-06-29T08:42:14.448Z,101364.03
2018-06-29T08:44:42.963Z,101367.70
2018-06-29T08:47:11.407Z,101368.54
2018-06-29T08:49:39.926Z,101359.58
2018-06-29T08:52:08.293Z,101354.52
2018-06-29T08:54:37.595Z,101361.90
2018-06-29T08:57:06.039Z,101357.12
2018-06-29T08:59:34.486Z,101361.44
2018-06-29T09:02:02.981Z,101355.04
2018-06-29T09:04:31.303Z,101362.42
2018-06-29T09:06:59.728Z,101351.09
2018-06-29T09:09:28.201Z,101350.90
2018-06-29T09:11:56.679Z,101352.99
2018-06-29T09:14:25.167Z,101350.95
2018-06-29T09:16:53.627Z,101354.61
2018-06-29T09:19:22.027Z,101357.77
2018-06-29T09:21:50.371Z,101349.85
2018-06-29T09:24:18.891Z,101347.77
2018-06-29T09:26:47.291Z,101346.23
2018-06-29T09:29:15.771Z,101338.09
2018-06-29T09:31:44.252Z,101341.25
2018-06-29T09:34:12.927Z,101344.91
2018-06-29T09:36:41.448Z,101351.75
2018-06-29T09:39:11.583Z,101348.67
2018-06-29T09:41:40.179Z,101344.57
2018-06-29T09:44:08.631Z,101344.38
2018-06-29T09:46:37.033Z,101335.78
2018-06-29T09:49:05.525Z,101338.42
2018-06-29T09:51:34.007Z,101332.62
2018-06-29T09:54:02.451Z,101335.25
2018-06-29T09:56:30.758Z,101337.38
2018-06-29T09:58:59.210Z,101329.22
2018-06-29T10:01:27.675Z,101322.58
2018-06-29T10:03:56.039Z,101325.21
2018-06-29T10:06:24.486Z,101317.38
2018-06-29T10:08:53.127Z,101316.58
2018-06-29T10:11:21.507Z,101312.59
2018-06-29T10:13:49.879Z,101315.25
2018-06-29T10:16:18.310Z,101311.86
2018-06-29T10:18:46.719Z,101311.27
2018-06-29T10:21:15.245Z,101311.20
2018-06-29T10:23:43.606Z,101303.52
2018-06-29T10:26:12.292Z,101297.41
2018-06-29T10:28:40.706Z,101299.01
2018-06-29T10:31:09.127Z,101290.52
2018-06-29T10:33:37.605Z,101299.86
2018-06-29T10:36:07.299Z,101298.59
2018-06-29T10:38:35.631Z,101296.41
2018-06-29T10:41:04.141Z,101300.70
2018-06-29T10:43:32.477Z,101289.86
2018-06-29T10:46:00.859Z,101291.45
2018-06-29T10:48:29.204Z,101291.19
2018-06-29T10:50:57.754Z,101278.42
2018-06-29T10:53:26.160Z,101281.59
2018-06-29T10:55:54.587Z,101279.92
2018-06-29T10:58:23.006Z,101279.86
2018-06-29T11:00:51.365Z,101271.05
2018-06-29T11:03:19.783Z,101270.41
2018-06-29T11:05:48.271Z,101276.22
2018-06-29T11:08:16.634Z,101275.20
2018-06-29T11:10:45.091Z,101277.98
2018-06-29T11:13:13.423Z,101270.87
2018-06-29T11:15:41.791Z,101262.69
2018-06-29T11:18:11.243Z,101262.41
2018-06-29T11:20:39.692Z,101258.52
2018-06-29T11:23:08.137Z,101260.41
2018-06-29T11:25:36.618Z,101255.94
2018-06-29T11:28:05.263Z,101250.17
2018-06-29T11:30:33.841Z,101258.66
2018-06-29T11:33:02.197Z,101248.73
2018-06-29T11:35:30.767Z,101242.80
2018-06-29T11:37:59.223Z,101243.40
2018-06-29T11:40:27.669Z,101243.91
2018-06-29T11:42:56.078Z,101241.25
2018-06-29T11:45:24.468Z,101240.02
2018-06-29T11:47:52.849Z,101236.75
2018-06-29T11:50:21.219Z,101232.53
2018-06-29T11:52:49.807Z,101236.56
2018-06-29T11:55:18.118Z,101227.53
2018-06-29T11:57:46.487Z,101221.38
2018-06-29T12:00:14.879Z,101222.70
2018-06-29T12:02:43.519Z,101222.42
2018-06-29T12:05:11.972Z,101215.22
2018-06-29T12:07:40.394Z,101211.13
2018-06-29T12:10:08.823Z,101214.62
2018-06-29T12:12:37.371Z,101208.69
2018-06-29T12:15:06.320Z,101213.92
2018-06-29T12:17:34.670Z,101219.38
2018-06-29T12:20:03.157Z,101213.25
2018-06-29T12:22:31.622Z,101210.52
2018-06-29T12:25:00.024Z,101205.38
2018-06-29T12:27:28.514Z,101206.06
2018-06-29T12:29:56.863Z,101197.49
2018-06-29T12:32:25.387Z,101192.27
2018-06-29T12:34:53.867Z,101184.03
2018-06-29T12:37:22.313Z,101181.22
2018-06-29T12:39:50.839Z,101183.03
2018-06-29T12:42:19.324Z,101182.28
2018-06-29T12:44:47.825Z,101172.27
2018-06-29T12:47:16.135Z,101176.47
2018-06-29T12:49:44.525Z,101175.69
2018-06-29T12:52:12.919Z,101175.58
2018-06-29T12:54:41.248Z,101170.11
2018-06-29T12:57:09.687Z,101163.14
2018-06-29T12:59:38.092Z,101162.20
2018-06-29T13:02:07.230Z,101149.94
2018-06-29T13:04:35.696Z,101151.69
2018-06-29T13:07:04.084Z,101149.58
2018-06-29T13:09:32.473Z,101140.59
2018-06-29T13:12:00.874Z,101148.44
2018-06-29T13:14:29.721Z,101147.58
2018-06-29T13:16:58.127Z,101145.14
2018-06-29T13:19:26.531Z,101139.36
2018-06-29T13:21:55.175Z,101139.13
2018-06-29T13:24:23.704Z,101140.56
2018-06-29T13:26:52.096Z,101143.92
2018-06-29T13:29:20.463Z,101130.45
2018-06-29T13:31:48.884Z,101126.30
2018-06-29T13:34:17.275Z,101121.91
2018-06-29T13:36:45.639Z,101122.20
2018-06-29T13:39:13.988Z,101125.25
2018-06-29T13:41:42.444Z,101126.13
2018-06-29T13:44:10.925Z,101114.66
2018-06-29T13:46:39.311Z,101123.17
2018-06-29T13:49:07.734Z,101120.52
2018-06-29T13:51:36.143Z,101110.20
2018-06-29T13:54:04.531Z,101109.14
2018-06-29T13:56:32.955Z,101102.36
2018-06-29T13:59:01.322Z,101097.15
2018-06-29T14:01:29.929Z,101105.64
2018-06-29T14:03:58.396Z,101099.10
2018-06-29T14:06:26.832Z,101090.31
2018-06-29T14:08:55.232Z,101098.98
2018-06-29T14:11:23.651Z,101097.13
2018-06-29T14:13:52.278Z,101093.56
2018-06-29T14:16:20.852Z,101093.33
2018-06-29T14:18:49.209Z,101091.91
2018-06-29T14:21:17.615Z,101092.70
2018-06-29T14:23:46.085Z,101086.68
2018-06-29T14:26:14.494Z,101082.32
2018-06-29T14:28:42.883Z,101075.30
2018-06-29T14:31:12.278Z,101082.67
2018-06-29T14:33:40.679Z,101077.44
2018-06-29T14:36:09.057Z,101074.91
2018-06-29T14:38:37.586Z,101071.58
2018-06-29T14:41:06.021Z,101070.21
2018-06-29T14:43:34.478Z,101063.64
2018-06-29T14:46:02.863Z,101062.47
2018-06-29T14:48:31.254Z,101059.41
2018-06-29T14:50:59.831Z,101057.45
2018-06-29T14:53:28.337Z,101051.27
2018-06-29T14:55:56.995Z,101055.52
2018-06-29T14:58:25.471Z,101049.03
2018-06-29T15:00:53.976Z,101049.77
2018-06-29T15:03:22.436Z,101045.63
2018-06-29T15:05:50.815Z,101043.66
2018-06-29T15:08:20.109Z,101041.05
2018-06-29T15:10:49.055Z,101037.20
2018-06-29T15:13:17.451Z,101032.50
2018-06-29T15:15:45.925Z,101037.56
2018-06-29T15:18:14.621Z,101028.98
2018-06-29T15:20:43.044Z,101027.66
2018-06-29T15:23:11.468Z,101020.58
2018-06-29T15:25:39.904Z,101021.62
2018-06-29T15:28:08.285Z,101022.87
2018-06-29T15:30:37.087Z,101021.18
2018-06-29T15:33:05.827Z,101012.71
2018-06-29T15:35:34.227Z,101013.28
2018-06-29T15:38:03.344Z,101010.05
2018-06-29T15:40:31.727Z,101012.21
2018-06-29T15:43:00.184Z,101011.06
2018-06-29T15:45:28.684Z,101009.98
2018-06-29T15:47:57.143Z,101008.45
2018-06-29T15:50:25.483Z,101010.25
2018-06-29T15:52:54.259Z,101006.87
2018-06-29T15:55:22.664Z,101000.21
2018-06-29T15:57:51.027Z,101001.89
2018-06-29T16:00:19.427Z,100999.29
2018-06-29T16:02:47.795Z,100992.13
2018-06-29T16:05:16.361Z,100993.88
2018-06-29T16:07:44.944Z,100991.82
2018-06-29T16:10:13.458Z,100995.09
2018-06-29T16:12:41.927Z,100981.41
2018-06-29T16:15:10.393Z,100984.08
2018-06-29T16:17:38.788Z,100983.02
2018-06-29T16:20:07.205Z,100982.52
2018-06-29T16:22:35.631Z,100984.34
2018-06-29T16:25:04.101Z,100987.88
2018-06-29T16:27:32.811Z,100990.25
2018-06-29T16:30:01.783Z,100988.61
2018-06-29T16:32:30.264Z,100980.02
2018-06-29T16:34:58.656Z,100976.95
2018-06-29T16:37:27.053Z,100977.77
2018-06-29T16:39:55.408Z,100974.65
2018-06-29T16:42:23.895Z,100977.22
2018-06-29T16:44:52.347Z,100975.09
2018-06-29T16:47:20.708Z,100976.60
2018-06-29T16:49:49.123Z,100979.22
2018-06-29T16:52:17.659Z,100975.73
2018-06-29T16:54:46.055Z,100977.37
2018-06-29T16:57:14.504Z,100973.59
2018-06-29T16:59:43.523Z,100976.52
2018-06-29T17:02:11.944Z,100973.87
2018-06-29T17:04:40.319Z,100975.25
2018-06-29T17:07:08.758Z,100976.14
2018-06-29T17:09:37.187Z,100977.10
2018-06-29T17:12:06.087Z,100985.72
2018-06-29T17:14:34.541Z,100975.61
2018-06-29T17:17:03.081Z,100979.27
2018-06-29T17:19:31.504Z,100971.38
2018-06-29T17:21:59.967Z,100977.80
2018-06-29T17:24:28.386Z,100973.18
2018-06-29T17:26:56.840Z,100983.63
2018-06-29T17:29:26.147Z,100978.94
2018-06-29T17:31:54.631Z,100980.53
2018-06-29T17:34:23.060Z,100978.80
2018-06-29T17:36:51.311Z,100972.41
2018-06-29T17:39:19.770Z,100974.18
2018-06-29T17:41:48.160Z,100971.31
2018-06-29T17:44:16.556Z,100964.91
2018-06-29T17:46:44.951Z,100962.37
2018-06-29T17:49:13.331Z,100963.70
2018-06-29T17:51:41.959Z,100967.11
2018-06-29T17:54:10.357Z,100951.59
2018-06-29T17:56:38.762Z,100956.12
2018-06-29T17:59:07.205Z,100961.27
2018-06-29T18:01:35.619Z,100963.26
2018-06-29T18:04:04.077Z,100955.19
2018-06-29T18:06:32.460Z,100959.96
2018-06-29T18:09:00.914Z,100963.34
2018-06-29T18:11:29.402Z,100959.50
2018-06-29T18:13:57.740Z,100962.94
2018-06-29T18:16:26.089Z,100960.20
2018-06-29T18:18:54.595Z,100955.03
2018-06-29T18:21:22.903Z,100957.23
2018-06-29T18:23:51.234Z,100959.45
2018-06-29T18:26:19.636Z,100962.75
2018-06-29T18:28:48.078Z,100958.03
2018-06-29T18:31:16.490Z,100963.75
2018-06-29T18:33:44.799Z,100962.48
2018-06-29T18:36:13.264Z,100959.52
2018-06-29T18:38:41.667Z,100962.62
2018-06-29T18:41:10.152Z,100963.85
2018-06-29T18:43:38.510Z,100954.66
2018-06-29T18:46:06.994Z,100957.74
2018-06-29T18:48:35.388Z,100960.77
2018-06-29T18:51:03.836Z,100963.02
2018-06-29T18:53:32.983Z,100962.59
2018-06-29T18:56:01.421Z,100961.56
2018-06-29T18:58:29.938Z,100964.47
2018-06-29T19:00:58.410Z,100967.80
2018-06-29T19:03:26.903Z,100972.30
2018-06-29T19:05:55.280Z,100979.37
2018-06-29T19:08:23.659Z,100978.92
2018-06-29T19:10:52.091Z,100982.81
2018-06-29T19:13:20.547Z,100983.42
2018-06-29T19:15:48.864Z,100987.83
2018-06-29T19:18:17.240Z,100986.02
2018-06-29T19:20:45.661Z,100980.19
2018-06-29T19:23:14.207Z,100988.77
2018-06-29T19:25:42.540Z,100988.02
2018-06-29T19:28:10.857Z,100983.52
2018-06-29T19:30:39.296Z,100984.39
2018-06-29T19:33:07.739Z,100987.13
2018-06-29T19:35:36.159Z,100989.06
2018-06-29T19:38:04.828Z,100989.39
2018-06-29T19:40:33.528Z,100987.56
2018-06-29T19:43:02.102Z,100981.72
2018-06-29T19:45:31.112Z,100985.31
2018-06-29T19:47:59.812Z,100991.09
2018-06-29T19:50:28.259Z,100988.33
2018-06-29T19:52:56.655Z,100991.92
2018-06-29T19:55:25.257Z,100994.42
2018-06-29T19:57:53.594Z,100995.12
2018-06-29T20:00:21.970Z,100996.39
2018-06-29T20:02:50.278Z,100997.88
2018-06-29T20:05:18.859Z,101004.03
2018-06-29T20:07:47.191Z,100999.00
2018-06-29T20:10:15.531Z,101003.20
2018-06-29T20:12:43.892Z,101004.59
2018-06-29T20:15:12.285Z,101009.77
2018-06-29T20:17:40.628Z,101014.70
2018-06-29T20:20:09.803Z,101014.77
2018-06-29T20:22:38.167Z,101006.37
2018-06-29T20:25:06.867Z,101006.22
2018-06-29T20:27:35.646Z,101020.36
2018-06-29T20:30:04.192Z,101021.22
2018-06-29T20:32:32.532Z,101023.44
2018-06-29T20:35:00.833Z,101022.14
2018-06-29T20:37:29.359Z,101026.22
2018-06-29T20:39:57.683Z,101023.78
2018-06-29T20:42:26.199Z,101033.87
2018-06-29T20:44:54.544Z,101038.20
2018-06-29T20:47:22.843Z,101031.66
2018-06-29T20:49:51.175Z,101041.64
2018-06-29T20:52:19.874Z,101028.38
2018-06-29T20:54:48.207Z,101037.73
2018-06-29T20:57:16.601Z,101032.33
2018-06-29T20:59:44.938Z,101035.03
2018-06-29T21:02:13.306Z,101039.36
2018-06-29T21:04:41.819Z,101029.08
2018-06-29T21:07:10.032Z,101042.89
2018-06-29T21:09:38.411Z,101044.18
2018-06-29T21:12:06.783Z,101046.13
2018-06-29T21:14:35.143Z,101043.53
2018-06-29T21:17:03.478Z,101048.53
2018-06-29T21:19:31.760Z,101046.28
2018-06-29T21:22:00.123Z,101052.83
2018-06-29T21:24:28.419Z,101046.08
2018-06-29T21:26:56.823Z,101052.14
2018-06-29T21:29:25.191Z,101056.09
2018-06-29T21:31:53.548Z,101048.81
2018-06-29T21:34:21.896Z,101050.06
2018-06-29T21:36:50.229Z,101052.89
2018-06-29T21:39:18.551Z,101049.98
2018-06-29T21:41:46.922Z,101037.75
2018-06-29T21:44:15.220Z,101055.06
2018-06-29T21:46:43.596Z,101054.67
2018-06-29T21:49:11.935Z,101058.83
2018-06-29T21:51:40.267Z,101057.89
2018-06-29T21:54:08.700Z,101051.52
2018-06-29T21:56:36.995Z,101056.31
2018-06-29T21:59:05.358Z,101063.16
2018-06-29T22:01:33.679Z,101059.21
2018-06-29T22:04:02.025Z,101058.27
2018-06-29T22:06:30.451Z,101062.45
2018-06-29T22:08:58.860Z,101057.14
2018-06-29T22:11:27.200Z,101060.25
2018-06-29T22:13:55.520Z,101057.95
2018-06-29T22:16:23.871Z,101061.06
2018-06-29T22:18:52.219Z,101058.80
2018-06-29T22:21:20.597Z,101056.30
2018-06-29T22:23:48.999Z,101056.51
2018-06-29T22:26:17.353Z,101056.59
2018-06-29T22:28:45.709Z,101058.66
2018-06-29T22:31:14.111Z,101064.58
2018-06-29T22:33:42.427Z,101067.16
2018-06-29T22:36:10.803Z,101056.29
2018-06-29T22:38:39.114Z,101060.85
2018-06-29T22:41:07.451Z,101060.74
2018-06-29T22:43:35.808Z,101064.36
2018-06-29T22:46:04.155Z,101061.34
2018-06-29T22:48:32.482Z,101063.73
2018-06-29T22:51:00.796Z,101058.73
2018-06-29T22:53:29.143Z,101063.81
2018-06-29T22:55:59.319Z,101054.80
2018-06-29T22:58:27.711Z,101060.41
2018-06-29T23:00:56.036Z,101057.27
2018-06-29T23:03:28.709Z,101056.61
2018-06-29T23:05:57.079Z,101058.05
2018-06-29T23:08:25.395Z,101054.72
2018-06-29T23:10:53.768Z,101053.80
2018-06-29T23:13:22.196Z,101060.11
2018-06-29T23:15:50.519Z,101059.67
2018-06-29T23:18:18.996Z,101059.04
2018-06-29T23:20:47.327Z,101053.02
2018-06-29T23:23:15.633Z,101058.84
2018-06-29T23:25:44.059Z,101050.63
2018-06-29T23:28:12.516Z,101056.73
2018-06-29T23:30:41.182Z,101055.39
2018-06-29T23:33:09.691Z,101061.49
2018-06-29T23:35:38.057Z,101056.50
2018-06-29T23:38:06.879Z,101059.59
2018-06-29T23:40:35.207Z,101058.03
2018-06-29T23:43:03.670Z,101059.98
2018-06-29T23:45:32.178Z,101055.30
2018-06-29T23:48:00.547Z,101063.45
2018-06-29T23:50:28.855Z,101055.16
2018-06-29T23:52:57.283Z,101059.60
2018-06-29T23:55:25.719Z,101062.37
2018-06-29T23:57:54.089Z,101063.08
