createdAt,value
2018-09-30T00:00:07.950Z,0.0
2018-09-30T00:03:08.035Z,0.0
2018-09-30T00:06:08.190Z,0.0
2018-09-30T00:09:08.350Z,0.0
2018-09-30T00:12:08.631Z,0.0
2018-09-30T00:15:07.874Z,0.0
2018-09-30T00:18:08.391Z,0.0
2018-09-30T00:21:08.709Z,0.0
2018-09-30T00:24:07.947Z,0.0
2018-09-30T00:27:08.394Z,0.0
2018-09-30T00:30:08.693Z,0.0
2018-09-30T00:33:07.957Z,0.0
2018-09-30T00:36:08.105Z,0.0
2018-09-30T00:39:08.517Z,0.0
2018-09-30T00:42:08.797Z,0.0
2018-09-30T00:45:08.146Z,0.0
2018-09-30T00:48:08.415Z,0.0
2018-09-30T00:51:08.585Z,0.0
2018-09-30T00:54:07.730Z,0.0
2018-09-30T00:57:08.138Z,0.0
2018-09-30T01:00:08.418Z,0.0
2018-09-30T01:03:08.768Z,0.0
2018-09-30T01:06:07.950Z,0.0
2018-09-30T01:09:08.193Z,0.0
2018-09-30T01:12:08.511Z,0.0
2018-09-30T01:15:08.712Z,0.0
2018-09-30T01:18:08.184Z,0.0
2018-09-30T01:21:08.406Z,0.0
2018-09-30T01:24:08.488Z,0.0
2018-09-30T01:27:08.702Z,0.0
2018-09-30T01:30:07.945Z,0.0
2018-09-30T01:33:08.096Z,0.0
2018-09-30T01:36:08.392Z,0.0
2018-09-30T01:39:08.633Z,0.0
2018-09-30T01:42:07.791Z,0.0
2018-09-30T01:45:08.016Z,0.0
2018-09-30T01:48:08.193Z,0.0
2018-09-30T01:51:08.429Z,0.0
2018-09-30T01:54:08.735Z,0.0
2018-09-30T01:57:07.970Z,0.0
2018-09-30T02:00:08.265Z,0.0
2018-09-30T02:03:08.351Z,0.0
2018-09-30T02:06:08.683Z,0.0
2018-09-30T02:09:07.956Z,0.0
2018-09-30T02:12:08.276Z,0.0
2018-09-30T02:15:08.512Z,0.0
2018-09-30T02:18:07.919Z,0.0
2018-09-30T02:21:08.093Z,0.0
2018-09-30T02:24:08.288Z,0.0
2018-09-30T02:27:08.578Z,0.0
2018-09-30T02:30:07.691Z,0.0
2018-09-30T02:33:07.892Z,0.0
2018-09-30T02:36:08.220Z,0.0
2018-09-30T02:39:08.434Z,0.0
2018-09-30T02:42:08.731Z,0.0
2018-09-30T02:45:07.973Z,0.0
2018-09-30T02:48:08.282Z,0.0
2018-09-30T02:51:08.519Z,0.0
2018-09-30T02:54:07.647Z,0.0
2018-09-30T02:57:07.867Z,0.0
2018-09-30T03:00:08.263Z,0.0
2018-09-30T03:03:08.468Z,0.0
2018-09-30T03:06:08.729Z,0.0
2018-09-30T03:09:07.895Z,0.0
2018-09-30T03:12:08.327Z,0.0
2018-09-30T03:15:08.666Z,0.0
2018-09-30T03:18:08.030Z,0.0
2018-09-30T03:21:08.239Z,0.0
2018-09-30T03:24:08.617Z,0.0
2018-09-30T03:27:07.899Z,0.0
2018-09-30T03:30:08.119Z,0.0
2018-09-30T03:33:08.393Z,0.0
2018-09-30T03:36:08.588Z,0.0
2018-09-30T03:39:07.950Z,0.0
2018-09-30T03:42:08.175Z,0.0
2018-09-30T03:45:08.430Z,0.0
2018-09-30T03:48:08.602Z,0.0
2018-09-30T03:51:07.929Z,0.0
2018-09-30T03:54:08.172Z,0.0
2018-09-30T03:57:08.600Z,0.0
2018-09-30T04:00:07.917Z,0.0
2018-09-30T04:03:08.291Z,0.0
2018-09-30T04:06:08.636Z,0.0
2018-09-30T04:09:07.822Z,0.0
2018-09-30T04:12:08.104Z,0.0
2018-09-30T04:15:08.640Z,0.0
2018-09-30T04:18:08.057Z,0.0
2018-09-30T04:21:08.390Z,0.0
2018-09-30T04:24:08.674Z,0.0
2018-09-30T04:27:08.364Z,0.0
2018-09-30T04:30:09.443Z,0.0
2018-09-30T04:33:07.987Z,0.0
2018-09-30T04:36:08.508Z,0.0
2018-09-30T04:39:07.863Z,0.0
2018-09-30T04:42:08.079Z,0.0
2018-09-30T04:45:08.346Z,0.0
2018-09-30T04:48:07.990Z,0.0
2018-09-30T04:51:08.269Z,0.0
2018-09-30T04:54:08.547Z,0.0
2018-09-30T04:57:07.784Z,0.0
2018-09-30T05:00:08.505Z,0.0
2018-09-30T05:03:07.964Z,0.0
2018-09-30T05:06:07.772Z,0.0
2018-09-30T05:09:08.276Z,0.0
2018-09-30T05:12:08.711Z,0.0
2018-09-30T05:15:08.095Z,0.0
2018-09-30T05:18:08.712Z,0.0
2018-09-30T05:21:08.152Z,0.0
2018-09-30T05:24:08.555Z,0.0
2018-09-30T05:27:07.926Z,0.0
2018-09-30T05:30:08.468Z,0.01
2018-09-30T05:33:07.978Z,0.01
2018-09-30T05:36:08.339Z,0.0
2018-09-30T05:39:08.653Z,0.02
2018-09-30T05:42:07.997Z,0.03
2018-09-30T05:45:08.218Z,0.04
2018-09-30T05:48:08.480Z,0.05
2018-09-30T05:51:08.770Z,0.06
2018-09-30T05:54:08.154Z,0.02
2018-09-30T05:57:13.402Z,0.04
2018-09-30T06:00:07.707Z,0.05
2018-09-30T06:03:08.267Z,0.12
2018-09-30T06:06:08.647Z,0.1
2018-09-30T06:09:08.317Z,0.09
2018-09-30T06:12:08.088Z,0.13
2018-09-30T06:15:08.521Z,0.13
2018-09-30T06:18:07.999Z,0.16
2018-09-30T06:21:08.141Z,0.17
2018-09-30T06:24:08.594Z,0.16
2018-09-30T06:27:08.052Z,0.12
2018-09-30T06:30:08.389Z,0.13
2018-09-30T06:33:07.778Z,0.18
2018-09-30T06:36:08.205Z,0.19
2018-09-30T06:39:08.696Z,0.2
2018-09-30T06:42:08.085Z,0.15
2018-09-30T06:45:08.418Z,0.2
2018-09-30T06:48:08.274Z,0.21
2018-09-30T06:51:08.557Z,0.22
2018-09-30T06:54:07.882Z,0.19
2018-09-30T06:57:08.047Z,0.18
2018-09-30T07:00:08.342Z,0.18
2018-09-30T07:03:08.676Z,0.26
2018-09-30T07:06:07.959Z,0.46
2018-09-30T07:09:08.370Z,0.4
2018-09-30T07:12:08.834Z,0.28
2018-09-30T07:15:08.306Z,0.27
2018-09-30T07:18:08.788Z,0.28
2018-09-30T07:21:08.029Z,0.3
2018-09-30T07:24:08.502Z,0.27
2018-09-30T07:27:07.940Z,0.34
2018-09-30T07:30:08.306Z,0.36
2018-09-30T07:33:07.822Z,0.36
2018-09-30T07:36:08.246Z,0.3
2018-09-30T07:39:08.594Z,0.31
2018-09-30T07:42:08.533Z,0.33
2018-09-30T07:45:07.850Z,0.39
2018-09-30T07:48:08.223Z,0.37
2018-09-30T07:51:08.487Z,0.43
2018-09-30T07:54:13.141Z,0.46
2018-09-30T07:57:08.512Z,0.8
2018-09-30T08:00:07.996Z,1.85
2018-09-30T08:03:08.441Z,1.93
2018-09-30T08:06:07.802Z,1.86
2018-09-30T08:09:08.324Z,1.87
2018-09-30T08:12:08.647Z,1.9
2018-09-30T08:15:08.087Z,1.84
2018-09-30T08:18:08.775Z,1.92
2018-09-30T08:21:08.181Z,2.0
2018-09-30T08:24:08.735Z,2.18
2018-09-30T08:27:08.302Z,1.99
2018-09-30T08:30:08.809Z,2.14
2018-09-30T08:33:08.192Z,1.79
2018-09-30T08:36:08.674Z,1.49
2018-09-30T08:39:08.098Z,1.5
2018-09-30T08:42:08.368Z,1.52
2018-09-30T08:45:08.719Z,1.28
2018-09-30T08:48:08.220Z,1.46
2018-09-30T08:51:08.592Z,1.47
2018-09-30T08:54:07.970Z,1.53
2018-09-30T08:57:08.358Z,1.7
2018-09-30T09:00:08.681Z,1.53
2018-09-30T09:03:08.124Z,1.49
2018-09-30T09:06:08.684Z,1.92
2018-09-30T09:09:08.099Z,1.52
2018-09-30T09:12:08.797Z,1.57
2018-09-30T09:15:08.701Z,1.47
2018-09-30T09:18:08.271Z,1.71
2018-09-30T09:21:08.633Z,1.2
2018-09-30T09:24:07.936Z,1.29
2018-09-30T09:27:08.353Z,1.67
2018-09-30T09:30:08.702Z,1.45
2018-09-30T09:33:08.011Z,1.64
2018-09-30T09:36:08.774Z,1.86
2018-09-30T09:39:08.113Z,1.66
2018-09-30T09:42:08.591Z,2.16
2018-09-30T09:45:07.971Z,1.7
2018-09-30T09:48:08.338Z,1.88
2018-09-30T09:51:08.813Z,1.85
2018-09-30T09:54:08.273Z,1.54
2018-09-30T09:57:08.854Z,1.71
2018-09-30T10:00:08.211Z,1.62
2018-09-30T10:03:08.591Z,1.5
2018-09-30T10:06:07.851Z,1.64
2018-09-30T10:09:08.162Z,1.75
2018-09-30T10:12:08.343Z,1.69
2018-09-30T10:15:08.655Z,1.39
2018-09-30T10:18:08.073Z,1.71
2018-09-30T10:21:08.529Z,1.94
2018-09-30T10:24:08.756Z,1.47
2018-09-30T10:27:08.305Z,1.35
2018-09-30T10:30:08.514Z,1.32
2018-09-30T10:33:07.868Z,2.32
2018-09-30T10:36:08.320Z,0.66
2018-09-30T10:39:08.708Z,0.62
2018-09-30T10:42:08.428Z,0.62
2018-09-30T10:45:07.966Z,0.63
2018-09-30T10:48:08.390Z,0.62
2018-09-30T10:51:08.901Z,0.64
2018-09-30T10:54:08.351Z,1.05
2018-09-30T10:57:08.667Z,1.27
2018-09-30T11:00:08.006Z,1.3
2018-09-30T11:03:08.372Z,1.25
2018-09-30T11:06:07.838Z,0.95
2018-09-30T11:09:08.136Z,1.28
2018-09-30T11:12:08.535Z,1.12
2018-09-30T11:15:08.091Z,1.62
2018-09-30T11:18:13.966Z,1.21
2018-09-30T11:21:08.414Z,1.59
2018-09-30T11:24:07.737Z,0.5
2018-09-30T11:27:08.250Z,0.53
2018-09-30T11:30:08.597Z,0.49
2018-09-30T11:33:07.859Z,0.57
2018-09-30T11:36:08.134Z,0.57
2018-09-30T11:39:08.578Z,0.5
2018-09-30T11:42:07.855Z,0.43
2018-09-30T11:45:08.344Z,0.43
2018-09-30T11:48:08.609Z,0.42
2018-09-30T11:51:07.999Z,0.38
2018-09-30T11:54:08.410Z,0.38
2018-09-30T11:57:08.857Z,0.42
2018-09-30T12:00:08.527Z,0.41
2018-09-30T12:03:08.035Z,0.41
2018-09-30T12:06:08.281Z,0.41
2018-09-30T12:09:08.689Z,0.38
2018-09-30T12:12:08.190Z,0.37
2018-09-30T12:15:08.635Z,0.41
2018-09-30T12:18:08.081Z,0.41
2018-09-30T12:21:08.519Z,0.36
2018-09-30T12:24:07.823Z,0.35
2018-09-30T12:27:08.437Z,0.4
2018-09-30T12:30:07.870Z,0.35
2018-09-30T12:33:08.331Z,0.34
2018-09-30T12:36:08.656Z,0.38
2018-09-30T12:39:08.104Z,0.34
2018-09-30T12:42:08.644Z,0.33
2018-09-30T12:45:08.163Z,0.33
2018-09-30T12:48:08.361Z,0.37
2018-09-30T12:51:08.752Z,0.32
2018-09-30T12:54:08.095Z,0.36
2018-09-30T12:57:08.590Z,0.32
2018-09-30T13:00:07.965Z,0.36
2018-09-30T13:03:08.379Z,0.31
2018-09-30T13:06:08.834Z,0.35
2018-09-30T13:09:08.068Z,0.31
2018-09-30T13:12:08.754Z,0.35
2018-09-30T13:15:08.108Z,0.34
2018-09-30T13:18:08.603Z,0.34
2018-09-30T13:21:07.912Z,0.29
2018-09-30T13:24:08.308Z,0.29
2018-09-30T13:27:08.739Z,0.33
2018-09-30T13:30:08.065Z,0.33
2018-09-30T13:33:08.406Z,0.27
2018-09-30T13:36:08.627Z,0.27
2018-09-30T13:39:08.990Z,0.31
2018-09-30T13:42:08.388Z,0.26
2018-09-30T13:45:08.714Z,0.25
2018-09-30T13:48:08.055Z,0.3
2018-09-30T13:51:08.404Z,0.25
2018-09-30T13:54:08.086Z,0.24
2018-09-30T13:57:08.398Z,0.28
2018-09-30T14:00:08.771Z,0.28
2018-09-30T14:03:08.031Z,0.23
2018-09-30T14:06:08.295Z,0.23
2018-09-30T14:09:08.552Z,0.24
2018-09-30T14:12:07.879Z,0.23
2018-09-30T14:15:08.276Z,0.2
2018-09-30T14:18:08.678Z,0.27
2018-09-30T14:21:07.938Z,0.27
2018-09-30T14:24:08.540Z,0.22
2018-09-30T14:27:08.042Z,0.27
2018-09-30T14:30:08.873Z,0.26
2018-09-30T14:33:08.344Z,0.21
2018-09-30T14:36:08.726Z,0.25
2018-09-30T14:39:07.975Z,0.21
2018-09-30T14:42:08.703Z,0.2
2018-09-30T14:45:08.006Z,0.19
2018-09-30T14:48:08.612Z,0.19
2018-09-30T14:51:08.082Z,0.18
2018-09-30T14:54:08.570Z,0.18
2018-09-30T14:57:08.126Z,0.18
2018-09-30T15:00:08.492Z,0.17
2018-09-30T15:03:07.998Z,0.21
2018-09-30T15:06:08.286Z,0.21
2018-09-30T15:09:07.797Z,0.2
2018-09-30T15:12:08.044Z,0.19
2018-09-30T15:15:08.319Z,0.19
2018-09-30T15:18:08.980Z,0.14
2018-09-30T15:21:08.560Z,0.13
2018-09-30T15:24:08.052Z,0.17
2018-09-30T15:27:08.559Z,0.12
2018-09-30T15:30:08.013Z,0.12
2018-09-30T15:33:08.386Z,0.11
2018-09-30T15:36:08.678Z,0.15
2018-09-30T15:39:08.062Z,0.14
2018-09-30T15:42:08.350Z,0.14
2018-09-30T15:45:08.705Z,0.09
2018-09-30T15:48:08.100Z,0.13
2018-09-30T15:51:08.625Z,0.08
2018-09-30T15:54:07.893Z,0.12
2018-09-30T15:57:08.122Z,0.07
2018-09-30T16:00:08.300Z,0.06
2018-09-30T16:03:08.813Z,0.1
2018-09-30T16:06:08.301Z,0.1
2018-09-30T16:09:08.729Z,0.05
2018-09-30T16:12:08.023Z,0.04
2018-09-30T16:15:08.291Z,0.04
2018-09-30T16:18:08.711Z,0.07
2018-09-30T16:21:08.097Z,0.07
2018-09-30T16:24:08.530Z,0.06
2018-09-30T16:27:07.876Z,0.06
2018-09-30T16:30:08.400Z,0.05
2018-09-30T16:33:07.984Z,0.0
2018-09-30T16:36:08.550Z,0.04
2018-09-30T16:39:08.341Z,0.04
2018-09-30T16:42:07.814Z,0.0
2018-09-30T16:45:08.130Z,0.04
2018-09-30T16:48:08.464Z,0.0
2018-09-30T16:51:08.882Z,0.03
2018-09-30T16:54:09.300Z,0.0
2018-09-30T16:57:07.809Z,0.0
2018-09-30T17:00:13.239Z,0.0
2018-09-30T17:03:08.504Z,0.01
2018-09-30T17:06:08.846Z,0.01
2018-09-30T17:09:08.186Z,0.0
2018-09-30T17:12:08.788Z,0.01
2018-09-30T17:15:08.172Z,0.0
2018-09-30T17:18:08.645Z,0.0
2018-09-30T17:21:08.066Z,0.0
2018-09-30T17:24:08.399Z,0.0
2018-09-30T17:27:07.805Z,0.0
2018-09-30T17:30:08.128Z,0.0
2018-09-30T17:33:08.380Z,0.0
2018-09-30T17:36:08.657Z,0.0
2018-09-30T17:39:07.968Z,0.0
2018-09-30T17:42:08.310Z,0.0
2018-09-30T17:45:08.678Z,0.0
2018-09-30T17:48:07.966Z,0.0
2018-09-30T17:51:08.263Z,0.0
2018-09-30T17:54:07.722Z,0.0
2018-09-30T17:57:08.009Z,0.0
2018-09-30T18:00:08.384Z,0.0
2018-09-30T18:03:07.789Z,0.0
2018-09-30T18:06:08.303Z,0.0
2018-09-30T18:09:08.596Z,0.0
2018-09-30T18:12:07.832Z,0.0
2018-09-30T18:15:08.192Z,0.0
2018-09-30T18:18:08.706Z,0.0
2018-09-30T18:21:08.129Z,0.0
2018-09-30T18:24:08.585Z,0.0
2018-09-30T18:27:08.026Z,0.0
2018-09-30T18:30:08.377Z,0.0
2018-09-30T18:33:08.872Z,0.0
2018-09-30T18:36:08.223Z,0.0
2018-09-30T18:39:08.601Z,0.0
2018-09-30T18:42:08.152Z,0.0
2018-09-30T18:45:08.548Z,0.0
2018-09-30T18:48:07.866Z,0.0
2018-09-30T18:51:08.454Z,0.0
2018-09-30T18:54:08.759Z,0.0
2018-09-30T18:57:08.049Z,0.0
2018-09-30T19:00:08.473Z,0.0
2018-09-30T19:03:07.903Z,0.0
2018-09-30T19:06:08.304Z,0.0
2018-09-30T19:09:08.656Z,0.0
2018-09-30T19:12:08.158Z,0.0
2018-09-30T19:15:08.656Z,0.0
2018-09-30T19:18:08.305Z,0.0
2018-09-30T19:21:08.666Z,0.0
2018-09-30T19:24:07.816Z,0.0
2018-09-30T19:27:08.128Z,0.0
2018-09-30T19:30:23.747Z,0.0
2018-09-30T19:33:08.239Z,0.0
2018-09-30T19:36:08.612Z,0.0
2018-09-30T19:39:08.032Z,0.0
2018-09-30T19:42:08.400Z,0.0
2018-09-30T19:45:08.929Z,0.0
2018-09-30T19:48:08.265Z,0.0
2018-09-30T19:51:08.675Z,0.0
2018-09-30T19:54:07.970Z,0.0
2018-09-30T19:57:08.476Z,0.0
2018-09-30T20:00:07.766Z,0.0
2018-09-30T20:03:08.097Z,0.0
2018-09-30T20:06:08.272Z,0.0
2018-09-30T20:09:08.738Z,0.0
2018-09-30T20:12:08.228Z,0.0
2018-09-30T20:15:08.696Z,0.0
2018-09-30T20:18:08.141Z,0.0
2018-09-30T20:21:08.493Z,0.0
2018-09-30T20:24:08.759Z,0.0
2018-09-30T20:27:08.271Z,0.0
2018-09-30T20:30:08.501Z,0.0
2018-09-30T20:33:07.933Z,0.0
2018-09-30T20:36:08.307Z,0.0
2018-09-30T20:39:08.704Z,0.0
2018-09-30T20:42:08.022Z,0.0
2018-09-30T20:45:08.264Z,0.0
2018-09-30T20:48:08.531Z,0.0
2018-09-30T20:51:07.896Z,0.0
2018-09-30T20:54:08.327Z,0.0
2018-09-30T20:57:08.701Z,0.0
2018-09-30T21:00:08.048Z,0.0
2018-09-30T21:03:08.354Z,0.0
2018-09-30T21:06:08.716Z,0.0
2018-09-30T21:09:08.092Z,0.0
2018-09-30T21:12:08.253Z,0.0
2018-09-30T21:15:08.572Z,0.0
2018-09-30T21:18:08.089Z,0.0
2018-09-30T21:21:08.268Z,0.0
2018-09-30T21:24:08.424Z,0.0
2018-09-30T21:27:08.761Z,0.0
2018-09-30T21:30:08.044Z,0.0
2018-09-30T21:33:08.329Z,0.0
2018-09-30T21:36:08.520Z,0.0
2018-09-30T21:39:07.978Z,0.0
2018-09-30T21:42:08.238Z,0.0
2018-09-30T21:45:08.548Z,0.0
2018-09-30T21:48:08.896Z,0.0
2018-09-30T21:51:08.316Z,0.0
2018-09-30T21:54:08.603Z,0.0
2018-09-30T21:57:08.015Z,0.0
2018-09-30T22:00:08.427Z,0.0
2018-09-30T22:03:08.616Z,0.0
2018-09-30T22:06:07.933Z,0.0
2018-09-30T22:09:08.350Z,0.0
2018-09-30T22:12:08.676Z,0.0
2018-09-30T22:15:07.859Z,0.0
2018-09-30T22:18:08.331Z,0.0
2018-09-30T22:21:08.653Z,0.0
2018-09-30T22:24:08.074Z,0.0
2018-09-30T22:27:08.535Z,0.0
2018-09-30T22:30:07.724Z,0.0
2018-09-30T22:33:08.075Z,0.0
2018-09-30T22:36:08.242Z,0.0
2018-09-30T22:39:08.455Z,0.0
2018-09-30T22:42:08.702Z,0.0
2018-09-30T22:45:08.088Z,0.0
2018-09-30T22:48:08.282Z,0.0
2018-09-30T22:51:08.537Z,0.0
2018-09-30T22:54:07.761Z,0.0
2018-09-30T22:57:08.043Z,0.0
2018-09-30T23:00:08.314Z,0.0
2018-09-30T23:03:08.680Z,0.0
2018-09-30T23:06:07.943Z,0.0
2018-09-30T23:09:08.352Z,0.0
2018-09-30T23:12:08.488Z,0.0
2018-09-30T23:15:08.681Z,0.0
2018-09-30T23:18:08.014Z,0.0
2018-09-30T23:21:08.200Z,0.0
2018-09-30T23:24:08.391Z,0.0
2018-09-30T23:27:08.603Z,0.0
2018-09-30T23:30:07.848Z,0.0
2018-09-30T23:33:08.088Z,0.0
2018-09-30T23:36:08.508Z,0.0
2018-09-30T23:39:07.806Z,0.0
2018-09-30T23:42:08.144Z,0.0
2018-09-30T23:45:08.535Z,0.0
2018-09-30T23:48:08.754Z,0.0
2018-09-30T23:51:08.185Z,0.0
2018-09-30T23:54:08.437Z,0.0
2018-09-30T23:57:08.783Z,0.0
