createdAt,value
2018-10-18T00:00:37.714Z,99.90
2018-10-18T00:01:47.045Z,99.90
2018-10-18T00:02:51.134Z,99.90
2018-10-18T00:03:55.255Z,99.90
2018-10-18T00:04:59.429Z,99.90
2018-10-18T00:06:03.599Z,99.90
2018-10-18T00:07:07.852Z,99.90
2018-10-18T00:08:12.037Z,99.90
2018-10-18T00:09:18.119Z,99.90
2018-10-18T00:10:22.223Z,99.90
2018-10-18T00:11:26.340Z,99.90
2018-10-18T00:12:30.637Z,99.90
2018-10-18T00:13:35.356Z,99.90
2018-10-18T00:14:39.461Z,99.90
2018-10-18T00:15:50.491Z,99.90
2018-10-18T00:16:54.588Z,99.90
2018-10-18T00:17:58.694Z,99.90
2018-10-18T00:19:03.043Z,99.90
2018-10-18T00:20:07.463Z,99.90
2018-10-18T00:21:11.535Z,99.90
2018-10-18T00:22:15.579Z,99.90
2018-10-18T00:23:19.638Z,99.90
2018-10-18T00:24:23.675Z,99.90
2018-10-18T00:25:27.759Z,99.90
2018-10-18T00:26:37.159Z,99.90
2018-10-18T00:27:41.243Z,99.90
2018-10-18T00:28:45.391Z,99.90
2018-10-18T00:29:49.446Z,99.90
2018-10-18T00:30:53.452Z,99.90
2018-10-18T00:32:02.605Z,99.90
2018-10-18T00:33:07.053Z,99.90
2018-10-18T00:34:11.202Z,99.90
2018-10-18T00:35:15.295Z,99.90
2018-10-18T00:36:19.412Z,99.90
2018-10-18T00:37:23.515Z,99.90
2018-10-18T00:38:27.581Z,99.90
2018-10-18T00:39:31.574Z,99.90
2018-10-18T00:40:35.555Z,99.90
2018-10-18T00:41:39.589Z,99.90
2018-10-18T00:42:46.513Z,99.90
2018-10-18T00:43:50.567Z,99.90
2018-10-18T00:44:54.628Z,99.90
2018-10-18T00:45:58.665Z,99.90
2018-10-18T00:47:02.691Z,99.90
2018-10-18T00:48:07.115Z,99.90
2018-10-18T00:49:11.162Z,99.90
2018-10-18T00:50:15.253Z,99.90
2018-10-18T00:51:19.433Z,99.90
2018-10-18T00:52:23.577Z,99.90
2018-10-18T00:53:27.681Z,99.90
2018-10-18T00:54:31.698Z,99.90
2018-10-18T00:55:35.800Z,99.90
2018-10-18T00:56:39.916Z,99.90
2018-10-18T00:57:43.998Z,99.90
2018-10-18T00:58:48.118Z,99.90
2018-10-18T00:59:52.227Z,99.90
2018-10-18T01:00:56.288Z,99.90
2018-10-18T01:02:00.364Z,99.90
2018-10-18T01:03:04.380Z,99.90
2018-10-18T01:04:08.474Z,99.90
2018-10-18T01:05:12.568Z,99.90
2018-10-18T01:06:16.695Z,99.90
2018-10-18T01:07:20.820Z,99.90
2018-10-18T01:08:24.820Z,99.90
2018-10-18T01:09:28.916Z,99.90
2018-10-18T01:10:32.910Z,99.90
2018-10-18T01:11:38.379Z,99.90
2018-10-18T01:12:42.505Z,99.90
2018-10-18T01:13:46.567Z,99.90
2018-10-18T01:14:50.644Z,99.90
2018-10-18T01:15:55.161Z,99.90
2018-10-18T01:17:02.430Z,99.90
2018-10-18T01:18:06.872Z,99.90
2018-10-18T01:19:10.966Z,99.90
2018-10-18T01:20:15.187Z,99.90
2018-10-18T01:21:19.214Z,99.90
2018-10-18T01:22:27.215Z,99.90
2018-10-18T01:23:32.714Z,99.90
2018-10-18T01:24:37.356Z,99.90
2018-10-18T01:25:41.494Z,99.90
2018-10-18T01:26:45.495Z,99.90
2018-10-18T01:27:49.557Z,99.90
2018-10-18T01:28:53.588Z,99.90
2018-10-18T01:29:57.654Z,99.90
2018-10-18T01:31:08.103Z,99.90
2018-10-18T01:32:12.245Z,99.90
2018-10-18T01:33:16.359Z,99.90
2018-10-18T01:34:20.447Z,99.90
2018-10-18T01:35:24.502Z,99.90
2018-10-18T01:36:28.567Z,99.90
2018-10-18T01:37:32.567Z,99.90
2018-10-18T01:38:36.650Z,99.90
2018-10-18T01:39:40.719Z,99.90
2018-10-18T01:40:44.787Z,99.90
2018-10-18T01:41:48.847Z,99.90
2018-10-18T01:42:52.847Z,99.90
2018-10-18T01:43:56.881Z,99.90
2018-10-18T01:45:00.955Z,99.90
2018-10-18T01:46:05.478Z,99.90
2018-10-18T01:47:09.623Z,99.90
2018-10-18T01:48:13.726Z,99.90
2018-10-18T01:49:17.776Z,99.90
2018-10-18T01:50:21.798Z,99.90
2018-10-18T01:51:27.335Z,99.90
2018-10-18T01:52:33.375Z,99.90
2018-10-18T01:53:37.679Z,99.90
2018-10-18T01:54:41.902Z,99.90
2018-10-18T01:55:46.504Z,99.90
2018-10-18T01:56:50.596Z,99.90
2018-10-18T01:57:54.695Z,99.90
2018-10-18T01:58:59.026Z,99.90
2018-10-18T02:00:03.188Z,99.90
2018-10-18T02:01:07.242Z,99.90
2018-10-18T02:02:11.303Z,99.90
2018-10-18T02:03:15.380Z,99.90
2018-10-18T02:04:19.491Z,99.90
2018-10-18T02:05:23.611Z,99.90
2018-10-18T02:06:27.680Z,99.90
2018-10-18T02:07:31.966Z,99.90
2018-10-18T02:08:36.091Z,99.90
2018-10-18T02:09:40.090Z,99.90
2018-10-18T02:10:44.091Z,99.90
2018-10-18T02:11:48.148Z,99.90
2018-10-18T02:12:52.149Z,99.90
2018-10-18T02:13:56.298Z,99.90
2018-10-18T02:15:00.421Z,99.90
2018-10-18T02:16:04.408Z,99.90
2018-10-18T02:17:08.378Z,99.90
2018-10-18T02:18:12.477Z,99.90
2018-10-18T02:19:16.632Z,99.90
2018-10-18T02:20:20.579Z,99.90
2018-10-18T02:21:24.604Z,99.90
2018-10-18T02:22:28.699Z,99.90
2018-10-18T02:23:32.670Z,99.90
2018-10-18T02:24:36.808Z,99.90
2018-10-18T02:25:40.807Z,99.90
2018-10-18T02:26:44.816Z,99.90
2018-10-18T02:27:48.827Z,99.90
2018-10-18T02:28:52.797Z,99.90
2018-10-18T02:29:56.880Z,99.90
2018-10-18T02:31:00.922Z,99.90
2018-10-18T02:32:04.993Z,99.90
2018-10-18T02:33:09.130Z,99.90
2018-10-18T02:34:13.190Z,99.90
2018-10-18T02:35:17.341Z,99.90
2018-10-18T02:36:21.369Z,99.90
2018-10-18T02:37:25.406Z,99.90
2018-10-18T02:38:29.495Z,99.90
2018-10-18T02:39:33.465Z,99.90
2018-10-18T02:40:37.514Z,99.90
2018-10-18T02:41:41.476Z,99.90
2018-10-18T02:42:45.556Z,99.90
2018-10-18T02:43:49.568Z,99.90
2018-10-18T02:44:53.557Z,99.90
2018-10-18T02:45:57.603Z,99.90
2018-10-18T02:47:01.631Z,99.90
2018-10-18T02:48:05.956Z,99.90
2018-10-18T02:49:09.876Z,99.90
2018-10-18T02:50:13.894Z,99.90
2018-10-18T02:51:17.922Z,99.90
2018-10-18T02:52:21.928Z,99.90
2018-10-18T02:53:25.977Z,99.90
2018-10-18T02:54:30.009Z,99.90
2018-10-18T02:55:34.073Z,99.90
2018-10-18T02:56:38.130Z,99.90
2018-10-18T02:57:46.003Z,99.90
2018-10-18T02:58:50.077Z,99.90
2018-10-18T02:59:54.306Z,99.90
2018-10-18T03:00:58.339Z,99.90
2018-10-18T03:02:02.481Z,99.90
2018-10-18T03:03:06.743Z,99.90
2018-10-18T03:04:10.815Z,99.90
2018-10-18T03:05:14.896Z,99.90
2018-10-18T03:06:20.055Z,99.90
2018-10-18T03:07:24.203Z,99.90
2018-10-18T03:08:28.197Z,99.90
2018-10-18T03:09:32.801Z,99.90
2018-10-18T03:10:36.839Z,99.90
2018-10-18T03:11:40.967Z,99.90
2018-10-18T03:12:49.075Z,99.90
2018-10-18T03:13:53.150Z,99.90
2018-10-18T03:14:57.226Z,99.90
2018-10-18T03:16:01.344Z,99.90
2018-10-18T03:17:06.024Z,99.90
2018-10-18T03:18:10.360Z,99.90
2018-10-18T03:19:14.474Z,99.90
2018-10-18T03:20:18.575Z,99.90
2018-10-18T03:21:22.612Z,99.90
2018-10-18T03:22:26.703Z,99.90
2018-10-18T03:23:30.840Z,99.90
2018-10-18T03:24:34.849Z,99.90
2018-10-18T03:25:38.898Z,99.90
2018-10-18T03:26:42.998Z,99.90
2018-10-18T03:27:47.005Z,99.90
2018-10-18T03:28:51.112Z,99.90
2018-10-18T03:29:55.190Z,99.90
2018-10-18T03:30:59.279Z,99.90
2018-10-18T03:32:03.372Z,99.90
2018-10-18T03:33:07.591Z,99.90
2018-10-18T03:34:11.836Z,99.90
2018-10-18T03:35:15.880Z,99.90
2018-10-18T03:36:20.093Z,99.90
2018-10-18T03:37:24.052Z,99.90
2018-10-18T03:38:28.295Z,99.90
2018-10-18T03:39:33.058Z,99.90
2018-10-18T03:40:37.121Z,99.90
2018-10-18T03:41:46.359Z,99.90
2018-10-18T03:42:51.235Z,99.90
2018-10-18T03:43:55.283Z,99.90
2018-10-18T03:44:59.365Z,99.90
2018-10-18T03:46:03.401Z,99.90
2018-10-18T03:47:07.608Z,99.90
2018-10-18T03:48:11.754Z,99.90
2018-10-18T03:49:15.848Z,99.90
2018-10-18T03:50:19.905Z,99.90
2018-10-18T03:51:24.002Z,99.90
2018-10-18T03:52:28.108Z,99.90
2018-10-18T03:53:32.129Z,99.90
2018-10-18T03:54:36.104Z,99.90
2018-10-18T03:55:40.090Z,99.90
2018-10-18T03:56:44.247Z,99.90
2018-10-18T03:57:48.291Z,99.90
2018-10-18T03:58:52.394Z,99.90
2018-10-18T03:59:56.524Z,99.90
2018-10-18T04:01:00.748Z,99.90
2018-10-18T04:02:05.064Z,99.90
2018-10-18T04:03:09.158Z,99.90
2018-10-18T04:04:13.231Z,99.90
2018-10-18T04:05:18.737Z,99.90
2018-10-18T04:06:22.901Z,99.90
2018-10-18T04:07:27.140Z,99.90
2018-10-18T04:08:31.172Z,99.90
2018-10-18T04:09:35.232Z,99.90
2018-10-18T04:10:40.638Z,99.90
2018-10-18T04:11:45.295Z,99.90
2018-10-18T04:12:50.294Z,99.90
2018-10-18T04:13:54.320Z,99.90
2018-10-18T04:14:58.381Z,99.90
2018-10-18T04:16:02.593Z,99.90
2018-10-18T04:17:06.708Z,99.90
2018-10-18T04:18:11.015Z,99.90
2018-10-18T04:19:15.118Z,99.90
2018-10-18T04:20:19.586Z,99.90
2018-10-18T04:21:23.698Z,99.90
2018-10-18T04:22:27.933Z,99.90
2018-10-18T04:23:33.628Z,99.90
2018-10-18T04:24:37.702Z,99.90
2018-10-18T04:25:42.027Z,99.90
2018-10-18T04:26:46.057Z,99.90
2018-10-18T04:27:50.238Z,99.90
2018-10-18T04:28:55.198Z,99.90
2018-10-18T04:29:59.499Z,99.90
2018-10-18T04:31:04.226Z,99.90
2018-10-18T04:32:08.332Z,99.90
2018-10-18T04:33:12.450Z,99.90
2018-10-18T04:34:16.553Z,99.90
2018-10-18T04:35:20.652Z,99.90
2018-10-18T04:36:24.820Z,99.90
2018-10-18T04:37:30.126Z,99.90
2018-10-18T04:38:34.960Z,99.90
2018-10-18T04:39:39.540Z,99.90
2018-10-18T04:40:43.561Z,99.90
2018-10-18T04:41:47.868Z,99.90
2018-10-18T04:42:52.335Z,99.90
2018-10-18T04:43:56.719Z,99.90
2018-10-18T04:45:00.857Z,99.90
2018-10-18T04:46:05.276Z,99.90
2018-10-18T04:47:09.795Z,99.90
2018-10-18T04:48:14.505Z,99.90
2018-10-18T04:49:18.771Z,99.90
2018-10-18T04:50:22.899Z,99.90
2018-10-18T04:51:27.018Z,99.90
2018-10-18T04:52:31.054Z,99.90
2018-10-18T04:53:35.209Z,99.90
2018-10-18T04:54:39.398Z,99.90
2018-10-18T04:55:43.529Z,99.90
2018-10-18T04:56:47.690Z,99.90
2018-10-18T04:57:51.887Z,99.90
2018-10-18T04:58:56.147Z,99.90
2018-10-18T05:00:00.237Z,99.90
2018-10-18T05:01:04.400Z,99.90
2018-10-18T05:02:08.575Z,99.90
2018-10-18T05:03:12.714Z,99.90
2018-10-18T05:04:16.901Z,99.90
2018-10-18T05:05:32.004Z,99.90
2018-10-18T05:06:36.215Z,99.90
2018-10-18T05:07:40.714Z,99.90
2018-10-18T05:08:44.696Z,99.90
2018-10-18T05:09:48.787Z,99.90
2018-10-18T05:10:53.011Z,99.90
2018-10-18T05:11:57.147Z,99.90
2018-10-18T05:13:01.834Z,99.90
2018-10-18T05:14:05.901Z,99.90
2018-10-18T05:15:10.456Z,99.90
2018-10-18T05:16:14.464Z,99.90
2018-10-18T05:17:18.623Z,99.90
2018-10-18T05:18:23.146Z,99.90
2018-10-18T05:19:27.338Z,99.90
2018-10-18T05:20:31.507Z,99.90
2018-10-18T05:21:35.706Z,99.90
2018-10-18T05:22:39.796Z,99.90
2018-10-18T05:23:44.123Z,99.90
2018-10-18T05:24:48.467Z,99.90
2018-10-18T05:25:52.869Z,99.90
2018-10-18T05:26:57.424Z,99.90
2018-10-18T05:28:01.813Z,99.90
2018-10-18T05:29:06.300Z,99.90
2018-10-18T05:30:11.044Z,99.90
2018-10-18T05:31:15.536Z,99.90
2018-10-18T05:32:19.779Z,99.90
2018-10-18T05:33:23.975Z,99.90
2018-10-18T05:34:28.131Z,99.90
2018-10-18T05:35:32.323Z,99.90
2018-10-18T05:36:36.499Z,99.90
2018-10-18T05:37:40.843Z,99.90
2018-10-18T05:38:44.998Z,99.90
2018-10-18T05:39:49.190Z,99.90
2018-10-18T05:40:53.392Z,99.90
2018-10-18T05:41:57.775Z,99.90
2018-10-18T05:43:02.030Z,99.90
2018-10-18T05:44:06.613Z,99.90
2018-10-18T05:45:10.814Z,99.90
2018-10-18T05:46:15.062Z,99.90
2018-10-18T05:47:19.413Z,99.90
2018-10-18T05:48:23.726Z,99.90
2018-10-18T05:49:27.863Z,99.90
2018-10-18T05:50:32.068Z,99.90
2018-10-18T05:51:36.300Z,99.90
2018-10-18T05:52:40.697Z,99.90
2018-10-18T05:53:45.112Z,99.90
2018-10-18T05:54:49.110Z,99.90
2018-10-18T05:55:53.343Z,99.90
2018-10-18T05:56:57.606Z,99.90
2018-10-18T05:58:01.853Z,99.90
2018-10-18T05:59:06.139Z,99.90
2018-10-18T06:00:12.538Z,99.90
2018-10-18T06:01:16.880Z,99.90
2018-10-18T06:02:20.986Z,99.90
2018-10-18T06:03:25.219Z,99.90
2018-10-18T06:04:29.422Z,99.90
2018-10-18T06:05:33.567Z,99.90
2018-10-18T06:06:37.831Z,99.90
2018-10-18T06:07:42.524Z,99.90
2018-10-18T06:08:46.847Z,99.90
2018-10-18T06:09:51.124Z,99.90
2018-10-18T06:11:06.242Z,99.90
2018-10-18T06:12:10.417Z,99.90
2018-10-18T06:13:14.640Z,99.90
2018-10-18T06:14:18.789Z,99.90
2018-10-18T06:15:23.451Z,99.90
2018-10-18T06:16:27.630Z,99.90
2018-10-18T06:17:31.831Z,99.90
2018-10-18T06:18:36.152Z,99.90
2018-10-18T06:19:40.421Z,99.90
2018-10-18T06:20:44.734Z,99.90
2018-10-18T06:21:55.696Z,99.90
2018-10-18T06:22:59.979Z,99.90
2018-10-18T06:24:04.282Z,99.90
2018-10-18T06:25:09.167Z,99.90
2018-10-18T06:26:13.463Z,99.90
2018-10-18T06:27:17.653Z,99.90
2018-10-18T06:28:21.958Z,99.90
2018-10-18T06:29:26.319Z,99.90
2018-10-18T06:30:30.675Z,99.90
2018-10-18T06:31:34.911Z,99.90
2018-10-18T06:32:39.163Z,99.90
2018-10-18T06:33:43.261Z,99.90
2018-10-18T06:34:47.390Z,99.90
2018-10-18T06:35:51.733Z,99.90
2018-10-18T06:36:56.034Z,99.90
2018-10-18T06:38:00.236Z,99.90
2018-10-18T06:39:06.084Z,99.90
2018-10-18T06:40:12.982Z,99.90
2018-10-18T06:41:17.279Z,99.90
2018-10-18T06:42:21.586Z,99.90
2018-10-18T06:43:25.874Z,99.90
2018-10-18T06:44:29.908Z,99.90
2018-10-18T06:45:34.019Z,99.90
2018-10-18T06:46:38.121Z,99.90
2018-10-18T06:47:43.007Z,99.90
2018-10-18T06:48:47.146Z,99.90
2018-10-18T06:49:51.277Z,99.90
2018-10-18T06:50:55.388Z,99.90
2018-10-18T06:52:00.229Z,99.90
2018-10-18T06:53:04.523Z,99.90
2018-10-18T06:54:08.775Z,99.90
2018-10-18T06:55:12.939Z,99.90
2018-10-18T06:56:16.986Z,99.90
2018-10-18T06:57:21.077Z,99.90
2018-10-18T06:58:25.383Z,99.90
2018-10-18T06:59:29.577Z,99.90
2018-10-18T07:00:33.730Z,99.90
2018-10-18T07:01:37.960Z,99.90
2018-10-18T07:02:42.963Z,99.90
2018-10-18T07:03:47.316Z,99.90
2018-10-18T07:04:51.524Z,99.90
2018-10-18T07:05:55.776Z,99.90
2018-10-18T07:07:00.069Z,99.90
2018-10-18T07:08:08.083Z,99.90
2018-10-18T07:09:12.428Z,99.90
2018-10-18T07:10:16.591Z,99.90
2018-10-18T07:11:20.707Z,99.90
2018-10-18T07:12:24.806Z,99.90
2018-10-18T07:13:29.045Z,99.90
2018-10-18T07:14:33.299Z,99.90
2018-10-18T07:15:37.514Z,99.90
2018-10-18T07:16:41.778Z,99.90
2018-10-18T07:17:46.164Z,99.90
2018-10-18T07:18:50.584Z,99.90
2018-10-18T07:19:54.854Z,99.90
2018-10-18T07:20:59.226Z,99.90
2018-10-18T07:22:03.535Z,99.90
2018-10-18T07:23:07.747Z,99.90
2018-10-18T07:24:11.998Z,99.90
2018-10-18T07:25:16.612Z,99.90
2018-10-18T07:26:20.719Z,99.90
2018-10-18T07:27:24.884Z,99.90
2018-10-18T07:28:29.078Z,98.90
2018-10-18T07:29:33.188Z,99.00
2018-10-18T07:30:37.418Z,98.60
2018-10-18T07:31:41.756Z,98.70
2018-10-18T07:32:46.043Z,98.50
2018-10-18T07:33:50.197Z,98.00
2018-10-18T07:34:54.643Z,98.10
2018-10-18T07:35:58.956Z,97.80
2018-10-18T07:37:03.116Z,97.70
2018-10-18T07:38:07.321Z,97.60
2018-10-18T07:39:16.955Z,97.40
2018-10-18T07:40:21.108Z,97.60
2018-10-18T07:41:30.477Z,97.00
2018-10-18T07:42:34.716Z,96.60
2018-10-18T07:43:38.863Z,96.40
2018-10-18T07:44:43.004Z,95.80
2018-10-18T07:45:47.240Z,96.00
2018-10-18T07:46:51.522Z,96.20
2018-10-18T07:47:55.717Z,96.00
2018-10-18T07:48:59.887Z,96.20
2018-10-18T07:50:04.237Z,96.00
2018-10-18T07:51:08.399Z,96.00
2018-10-18T07:52:17.910Z,96.70
2018-10-18T07:53:22.152Z,96.20
2018-10-18T07:54:26.307Z,96.20
2018-10-18T07:55:30.418Z,96.30
2018-10-18T07:56:34.579Z,96.50
2018-10-18T07:57:38.948Z,97.00
2018-10-18T07:58:43.143Z,97.30
2018-10-18T07:59:47.504Z,97.30
2018-10-18T08:00:51.936Z,97.50
2018-10-18T08:01:56.095Z,97.70
2018-10-18T08:03:00.334Z,97.90
2018-10-18T08:04:04.543Z,98.00
2018-10-18T08:05:09.389Z,98.10
2018-10-18T08:06:17.708Z,98.10
2018-10-18T08:07:22.027Z,98.10
2018-10-18T08:08:26.341Z,98.10
2018-10-18T08:09:30.578Z,98.10
2018-10-18T08:10:34.750Z,98.00
2018-10-18T08:11:39.031Z,98.10
2018-10-18T08:12:43.209Z,98.10
2018-10-18T08:13:47.387Z,97.90
2018-10-18T08:14:51.414Z,97.30
2018-10-18T08:15:55.530Z,97.30
2018-10-18T08:16:59.609Z,97.20
2018-10-18T08:18:03.660Z,97.40
2018-10-18T08:19:07.833Z,97.30
2018-10-18T08:20:12.593Z,97.30
2018-10-18T08:21:21.898Z,97.30
2018-10-18T08:22:25.908Z,97.20
2018-10-18T08:23:29.963Z,96.80
2018-10-18T08:24:34.094Z,96.30
2018-10-18T08:25:38.098Z,96.10
2018-10-18T08:26:42.235Z,95.50
2018-10-18T08:27:46.383Z,95.50
2018-10-18T08:28:50.562Z,95.60
2018-10-18T08:29:55.039Z,95.40
2018-10-18T08:30:59.585Z,95.30
2018-10-18T08:32:04.107Z,95.50
2018-10-18T08:33:08.055Z,95.50
2018-10-18T08:34:12.810Z,93.90
2018-10-18T08:35:16.999Z,93.60
2018-10-18T08:36:21.117Z,93.60
2018-10-18T08:37:25.967Z,93.70
2018-10-18T08:38:30.039Z,93.60
2018-10-18T08:39:34.117Z,93.00
2018-10-18T08:40:43.553Z,93.10
2018-10-18T08:41:47.851Z,93.00
2018-10-18T08:42:52.374Z,92.20
2018-10-18T08:43:58.859Z,92.10
2018-10-18T08:45:03.095Z,92.00
2018-10-18T08:46:07.778Z,92.00
2018-10-18T08:47:12.412Z,92.10
2018-10-18T08:48:16.848Z,92.10
2018-10-18T08:49:21.470Z,91.90
2018-10-18T08:50:25.532Z,92.00
2018-10-18T08:51:29.940Z,91.70
2018-10-18T08:52:34.082Z,92.10
2018-10-18T08:53:38.163Z,92.20
2018-10-18T08:54:42.282Z,91.90
2018-10-18T08:55:46.463Z,92.30
2018-10-18T08:56:50.658Z,92.10
2018-10-18T08:57:54.828Z,91.50
2018-10-18T08:58:59.059Z,90.90
2018-10-18T09:00:11.865Z,90.80
2018-10-18T09:01:16.132Z,91.40
2018-10-18T09:02:20.923Z,91.10
2018-10-18T09:03:25.072Z,90.30
2018-10-18T09:04:29.207Z,90.60
2018-10-18T09:05:33.377Z,90.40
2018-10-18T09:06:37.492Z,90.50
2018-10-18T09:07:41.783Z,89.90
2018-10-18T09:08:46.049Z,89.60
2018-10-18T09:09:50.155Z,89.40
2018-10-18T09:10:54.526Z,88.60
2018-10-18T09:11:59.010Z,88.30
2018-10-18T09:13:03.563Z,87.40
2018-10-18T09:14:08.343Z,86.80
2018-10-18T09:15:15.260Z,86.20
2018-10-18T09:16:19.606Z,86.00
2018-10-18T09:17:23.672Z,85.80
2018-10-18T09:18:27.908Z,85.80
2018-10-18T09:19:32.913Z,84.90
2018-10-18T09:20:36.936Z,84.20
2018-10-18T09:21:41.023Z,83.40
2018-10-18T09:22:45.067Z,84.40
2018-10-18T09:23:49.275Z,81.80
2018-10-18T09:24:53.683Z,81.00
2018-10-18T09:25:57.703Z,80.20
2018-10-18T09:27:01.817Z,79.40
2018-10-18T09:28:06.189Z,79.90
2018-10-18T09:29:10.346Z,79.90
2018-10-18T09:30:14.972Z,79.30
2018-10-18T09:31:19.305Z,77.60
2018-10-18T09:32:23.412Z,76.60
2018-10-18T09:33:27.577Z,77.00
2018-10-18T09:34:31.708Z,78.70
2018-10-18T09:35:35.766Z,77.30
2018-10-18T09:36:39.954Z,77.90
2018-10-18T09:37:44.002Z,76.60
2018-10-18T09:38:48.012Z,75.60
2018-10-18T09:39:52.130Z,75.90
2018-10-18T09:40:56.298Z,73.20
2018-10-18T09:42:00.625Z,71.10
2018-10-18T09:43:04.981Z,72.80
2018-10-18T09:44:09.256Z,69.70
2018-10-18T09:45:13.759Z,69.80
2018-10-18T09:46:17.959Z,71.20
2018-10-18T09:47:22.282Z,72.40
2018-10-18T09:48:26.619Z,70.80
2018-10-18T09:49:30.776Z,69.60
2018-10-18T09:50:35.026Z,70.50
2018-10-18T09:51:39.245Z,70.20
2018-10-18T09:52:43.432Z,70.30
2018-10-18T09:53:47.711Z,70.00
2018-10-18T09:54:52.011Z,69.60
2018-10-18T09:55:57.435Z,71.00
2018-10-18T09:57:02.706Z,69.60
2018-10-18T09:58:07.063Z,69.70
2018-10-18T09:59:11.134Z,68.70
2018-10-18T10:00:20.423Z,68.60
2018-10-18T10:01:29.657Z,69.60
2018-10-18T10:02:38.872Z,69.30
2018-10-18T10:03:43.139Z,69.10
2018-10-18T10:04:47.317Z,69.50
2018-10-18T10:05:51.374Z,69.20
2018-10-18T10:06:55.659Z,69.10
2018-10-18T10:07:59.962Z,68.70
2018-10-18T10:09:04.184Z,68.60
2018-10-18T10:10:08.295Z,68.90
2018-10-18T10:11:12.604Z,69.30
2018-10-18T10:12:16.817Z,68.50
2018-10-18T10:14:30.503Z,68.10
2018-10-18T10:15:34.782Z,68.40
2018-10-18T10:16:38.903Z,67.60
2018-10-18T10:17:43.264Z,68.20
2018-10-18T10:18:47.730Z,68.50
2018-10-18T10:19:51.964Z,66.60
2018-10-18T10:20:56.169Z,68.00
2018-10-18T10:22:00.415Z,68.20
2018-10-18T10:23:05.575Z,69.20
2018-10-18T10:24:09.668Z,69.80
2018-10-18T10:25:13.808Z,68.40
2018-10-18T10:26:23.056Z,68.60
2018-10-18T10:27:27.087Z,68.30
2018-10-18T10:28:31.312Z,68.70
2018-10-18T10:29:35.431Z,68.40
2018-10-18T10:30:39.773Z,68.00
2018-10-18T10:31:44.095Z,68.90
2018-10-18T10:32:48.296Z,68.40
2018-10-18T10:33:52.584Z,67.30
2018-10-18T10:34:56.784Z,65.70
2018-10-18T10:36:00.923Z,65.70
2018-10-18T10:37:05.310Z,63.00
2018-10-18T10:38:09.453Z,64.20
2018-10-18T10:39:13.693Z,63.80
2018-10-18T10:40:17.823Z,64.80
2018-10-18T10:41:21.806Z,64.90
2018-10-18T10:42:25.866Z,65.00
2018-10-18T10:43:29.971Z,65.40
2018-10-18T10:44:34.141Z,64.70
2018-10-18T10:45:43.451Z,65.00
2018-10-18T10:46:47.537Z,64.20
2018-10-18T10:47:52.452Z,64.00
2018-10-18T10:48:56.645Z,64.30
2018-10-18T10:50:00.912Z,64.70
2018-10-18T10:51:05.128Z,64.10
2018-10-18T10:52:09.366Z,63.50
2018-10-18T10:53:13.570Z,62.60
2018-10-18T10:54:17.787Z,62.20
2018-10-18T10:55:22.019Z,63.80
2018-10-18T10:56:26.223Z,63.90
2018-10-18T10:57:30.461Z,62.00
2018-10-18T10:58:34.535Z,61.50
2018-10-18T10:59:38.558Z,61.20
2018-10-18T11:01:15.573Z,61.20
2018-10-18T11:02:19.686Z,60.70
2018-10-18T11:03:23.777Z,60.10
2018-10-18T11:04:27.851Z,59.90
2018-10-18T11:05:31.948Z,60.40
2018-10-18T11:06:36.091Z,59.40
2018-10-18T11:07:40.211Z,60.20
2018-10-18T11:08:44.388Z,58.50
2018-10-18T11:09:48.587Z,57.50
2018-10-18T11:10:53.214Z,58.40
2018-10-18T11:11:57.598Z,57.70
2018-10-18T11:13:01.735Z,59.30
2018-10-18T11:14:06.044Z,56.30
2018-10-18T11:15:10.248Z,56.60
2018-10-18T11:16:14.498Z,54.60
2018-10-18T11:17:18.732Z,52.70
2018-10-18T11:18:23.131Z,52.20
2018-10-18T11:19:27.399Z,50.50
2018-10-18T11:20:31.573Z,50.70
2018-10-18T11:21:35.760Z,49.50
2018-10-18T11:22:39.886Z,48.70
2018-10-18T11:23:44.107Z,47.30
2018-10-18T11:24:48.371Z,45.80
2018-10-18T11:25:52.537Z,46.10
2018-10-18T11:26:56.754Z,45.70
2018-10-18T11:28:00.907Z,45.60
2018-10-18T11:29:05.336Z,46.40
2018-10-18T11:30:09.582Z,43.50
2018-10-18T11:31:13.715Z,44.10
2018-10-18T11:32:22.903Z,45.00
2018-10-18T11:33:27.248Z,44.80
2018-10-18T11:34:31.470Z,44.10
2018-10-18T11:35:35.754Z,43.50
2018-10-18T11:36:39.970Z,42.40
2018-10-18T11:37:44.305Z,43.70
2018-10-18T11:38:48.639Z,41.20
2018-10-18T11:39:53.010Z,42.20
2018-10-18T11:40:57.203Z,41.90
2018-10-18T11:42:01.548Z,43.10
2018-10-18T11:43:06.409Z,43.70
2018-10-18T11:44:11.472Z,44.00
2018-10-18T11:45:15.632Z,44.00
2018-10-18T11:46:19.872Z,44.80
2018-10-18T11:47:24.157Z,45.40
2018-10-18T11:48:28.314Z,44.50
2018-10-18T11:49:32.582Z,44.30
2018-10-18T11:50:36.887Z,44.80
2018-10-18T11:51:41.304Z,45.60
2018-10-18T11:52:45.483Z,45.70
2018-10-18T11:53:49.695Z,45.00
2018-10-18T11:54:53.973Z,46.00
2018-10-18T11:56:03.002Z,46.20
2018-10-18T11:57:14.130Z,47.00
2018-10-18T11:58:18.611Z,46.20
2018-10-18T11:59:22.735Z,45.70
2018-10-18T12:00:27.005Z,47.30
2018-10-18T12:01:31.336Z,46.40
2018-10-18T12:02:35.502Z,47.60
2018-10-18T12:03:39.565Z,48.10
2018-10-18T12:04:43.657Z,48.50
2018-10-18T12:05:47.831Z,49.20
2018-10-18T12:06:51.920Z,49.80
2018-10-18T12:07:56.094Z,50.10
2018-10-18T12:09:00.256Z,50.00
2018-10-18T12:10:04.462Z,50.70
2018-10-18T12:11:08.766Z,50.90
2018-10-18T12:12:12.959Z,51.00
2018-10-18T12:13:17.147Z,51.20
2018-10-18T12:14:21.398Z,51.40
2018-10-18T12:15:25.651Z,51.20
2018-10-18T12:16:29.970Z,50.90
2018-10-18T12:17:34.272Z,51.10
2018-10-18T12:18:38.427Z,50.80
2018-10-18T12:19:42.685Z,50.10
2018-10-18T12:20:46.874Z,49.50
2018-10-18T12:21:51.283Z,49.90
2018-10-18T12:22:55.441Z,49.90
2018-10-18T12:24:04.409Z,50.50
2018-10-18T12:25:08.566Z,51.00
2018-10-18T12:26:12.757Z,51.20
2018-10-18T12:27:16.918Z,52.70
2018-10-18T12:28:21.124Z,52.20
2018-10-18T12:29:25.368Z,52.20
2018-10-18T12:30:29.409Z,54.60
2018-10-18T12:31:38.728Z,54.70
2018-10-18T12:32:42.920Z,55.20
2018-10-18T12:33:49.625Z,55.80
2018-10-18T12:34:54.118Z,56.20
2018-10-18T12:35:58.239Z,55.80
2018-10-18T12:37:02.434Z,55.70
2018-10-18T12:38:06.836Z,56.70
2018-10-18T12:39:11.188Z,57.00
2018-10-18T12:40:15.380Z,57.30
2018-10-18T12:41:19.747Z,57.00
2018-10-18T12:42:23.976Z,57.00
2018-10-18T12:43:28.272Z,57.60
2018-10-18T12:44:38.479Z,56.70
2018-10-18T12:45:42.663Z,57.00
2018-10-18T12:46:46.874Z,57.30
2018-10-18T12:47:54.033Z,56.70
2018-10-18T12:48:58.186Z,56.40
2018-10-18T12:50:02.316Z,55.80
2018-10-18T12:51:06.556Z,55.50
2018-10-18T12:52:11.919Z,55.50
2018-10-18T12:53:16.103Z,55.80
2018-10-18T12:54:20.392Z,55.50
2018-10-18T12:55:24.631Z,55.00
2018-10-18T12:56:28.746Z,55.20
2018-10-18T12:57:32.853Z,55.40
2018-10-18T12:58:37.174Z,56.50
2018-10-18T12:59:41.371Z,55.50
2018-10-18T13:00:45.986Z,55.00
2018-10-18T13:01:50.844Z,54.60
2018-10-18T13:02:55.383Z,55.00
2018-10-18T13:03:59.688Z,54.70
2018-10-18T13:05:04.537Z,55.30
2018-10-18T13:06:08.981Z,54.70
2018-10-18T13:07:13.328Z,55.20
2018-10-18T13:08:17.707Z,55.50
2018-10-18T13:09:22.027Z,55.70
2018-10-18T13:10:28.440Z,55.80
2018-10-18T13:11:32.779Z,56.30
2018-10-18T13:12:37.182Z,55.90
2018-10-18T13:13:41.212Z,56.30
2018-10-18T13:14:45.325Z,56.30
2018-10-18T13:15:49.518Z,56.70
2018-10-18T13:16:53.841Z,56.90
2018-10-18T13:17:58.080Z,57.40
2018-10-18T13:19:02.268Z,57.30
2018-10-18T13:20:07.641Z,57.60
2018-10-18T13:21:11.763Z,57.70
2018-10-18T13:22:16.079Z,58.90
2018-10-18T13:23:20.323Z,58.40
2018-10-18T13:24:24.522Z,59.20
2018-10-18T13:25:28.876Z,60.00
2018-10-18T13:26:33.023Z,61.40
2018-10-18T13:27:37.310Z,61.60
2018-10-18T13:28:41.574Z,60.90
2018-10-18T13:29:45.845Z,60.70
2018-10-18T13:30:50.186Z,61.40
2018-10-18T13:31:54.401Z,61.60
2018-10-18T13:32:58.654Z,61.80
2018-10-18T13:34:03.055Z,62.60
2018-10-18T13:35:07.557Z,63.30
2018-10-18T13:36:11.848Z,63.50
2018-10-18T13:37:16.110Z,63.40
2018-10-18T13:38:26.472Z,63.60
2018-10-18T13:39:30.692Z,64.10
2018-10-18T13:40:35.400Z,64.20
2018-10-18T13:41:41.990Z,64.40
2018-10-18T13:42:46.435Z,65.00
2018-10-18T13:43:50.600Z,65.30
2018-10-18T13:44:54.787Z,65.30
2018-10-18T13:46:04.936Z,65.30
2018-10-18T13:47:09.207Z,66.10
2018-10-18T13:48:13.545Z,65.70
2018-10-18T13:49:18.473Z,66.30
2018-10-18T13:50:23.321Z,67.00
2018-10-18T13:51:27.732Z,67.20
2018-10-18T13:52:40.984Z,67.70