createdAt,value
2017-04-05T00:00:36.001Z,0
2017-04-05T00:01:36.299Z,0
2017-04-05T00:02:36.289Z,0
2017-04-05T00:03:35.981Z,0
2017-04-05T00:04:36.275Z,0
2017-04-05T00:05:36.267Z,0
2017-04-05T00:06:36.256Z,0
2017-04-05T00:07:35.652Z,0
2017-04-05T00:08:35.939Z,0
2017-04-05T00:09:35.937Z,0
2017-04-05T00:10:36.226Z,0
2017-04-05T00:11:36.226Z,0
2017-04-05T00:12:35.914Z,0
2017-04-05T00:13:35.594Z,0
2017-04-05T00:14:36.199Z,0
2017-04-05T00:15:36.196Z,0
2017-04-05T00:16:36.180Z,0
2017-04-05T00:17:35.875Z,0
2017-04-05T00:18:36.169Z,0
2017-04-05T00:19:36.166Z,0
2017-04-05T00:20:36.154Z,0
2017-04-05T00:21:36.145Z,0
2017-04-05T00:22:36.144Z,0
2017-04-05T00:23:36.128Z,0
2017-04-05T00:24:35.818Z,0
2017-04-05T00:25:35.813Z,0
2017-04-05T00:26:36.111Z,0
2017-04-05T00:27:36.110Z,0
2017-04-05T00:28:36.091Z,0
2017-04-05T00:29:36.093Z,0
2017-04-05T00:30:36.080Z,0
2017-04-05T00:31:35.769Z,0
2017-04-05T00:32:36.063Z,0
2017-04-05T00:33:36.056Z,0
2017-04-05T00:34:36.052Z,0
2017-04-05T00:35:35.734Z,0
2017-04-05T00:36:35.730Z,0
2017-04-05T00:37:36.022Z,0
2017-04-05T00:38:36.021Z,0
2017-04-05T00:39:36.009Z,0
2017-04-05T00:40:36.010Z,0
2017-04-05T00:41:35.992Z,0
2017-04-05T00:42:35.990Z,0
2017-04-05T00:43:35.980Z,0
2017-04-05T00:44:35.970Z,0
2017-04-05T00:45:35.971Z,0
2017-04-05T00:46:35.651Z,0
2017-04-05T00:47:35.340Z,0
2017-04-05T00:48:35.644Z,0
2017-04-05T00:49:35.627Z,0
2017-04-05T00:50:35.926Z,0
2017-04-05T00:51:35.918Z,0
2017-04-05T00:52:35.915Z,0
2017-04-05T00:53:35.930Z,0
2017-04-05T00:54:35.894Z,0
2017-04-05T00:55:35.917Z,0
2017-04-05T00:56:35.879Z,0
2017-04-05T00:57:35.877Z,0
2017-04-05T00:58:35.563Z,0
2017-04-05T00:59:35.857Z,0
2017-04-05T01:00:35.849Z,0
2017-04-05T01:01:35.535Z,0
2017-04-05T01:02:35.859Z,0
2017-04-05T01:03:35.824Z,0
2017-04-05T01:04:35.817Z,0
2017-04-05T01:05:35.509Z,0
2017-04-05T01:06:35.500Z,0
2017-04-05T01:07:35.494Z,0
2017-04-05T01:08:35.181Z,0
2017-04-05T01:09:35.478Z,0
2017-04-05T01:10:35.772Z,0
2017-04-05T01:11:35.764Z,0
2017-04-05T01:12:35.757Z,0
2017-04-05T01:13:35.754Z,0
2017-04-05T01:14:35.745Z,0
2017-04-05T01:15:35.738Z,0
2017-04-05T01:16:35.429Z,0
2017-04-05T01:17:35.117Z,0
2017-04-05T01:18:35.406Z,0
2017-04-05T01:19:35.703Z,0
2017-04-05T01:20:35.695Z,0
2017-04-05T01:21:35.691Z,0
2017-04-05T01:22:35.686Z,0
2017-04-05T01:23:35.674Z,0
2017-04-05T01:24:34.758Z,0
2017-04-05T01:25:35.667Z,0
2017-04-05T01:26:35.655Z,0
2017-04-05T01:27:35.643Z,0
2017-04-05T01:28:35.635Z,0
2017-04-05T01:29:35.329Z,0
2017-04-05T01:30:35.621Z,0
2017-04-05T01:31:35.614Z,0
2017-04-05T01:32:35.622Z,0
2017-04-05T01:33:35.596Z,0
2017-04-05T01:34:35.287Z,0
2017-04-05T01:35:35.280Z,0
2017-04-05T01:36:35.576Z,0
2017-04-05T01:37:35.570Z,0
2017-04-05T01:38:35.254Z,0
2017-04-05T01:39:35.550Z,0
2017-04-05T01:40:35.266Z,0
2017-04-05T01:41:35.234Z,0
2017-04-05T01:42:35.225Z,0
2017-04-05T01:43:35.521Z,0
2017-04-05T01:44:35.215Z,0
2017-04-05T01:45:35.509Z,0
2017-04-05T01:46:35.197Z,0
2017-04-05T01:47:35.190Z,0
2017-04-05T01:48:35.480Z,0
2017-04-05T01:49:35.490Z,0
2017-04-05T01:50:35.167Z,0
2017-04-05T01:51:35.461Z,0
2017-04-05T01:52:35.454Z,0
2017-04-05T01:53:35.142Z,0
2017-04-05T01:54:35.443Z,0
2017-04-05T01:55:35.430Z,0
2017-04-05T01:56:35.422Z,0
2017-04-05T01:57:35.415Z,0
2017-04-05T01:58:35.410Z,0
2017-04-05T01:59:35.398Z,0
2017-04-05T02:00:35.389Z,0
2017-04-05T02:01:35.078Z,0
2017-04-05T02:02:35.374Z,0
2017-04-05T02:03:35.367Z,0
2017-04-05T02:04:35.357Z,0
2017-04-05T02:05:35.356Z,0
2017-04-05T02:06:35.345Z,0
2017-04-05T02:07:35.335Z,0
2017-04-05T02:08:35.328Z,0
2017-04-05T02:09:35.322Z,0
2017-04-05T02:10:35.312Z,0
2017-04-05T02:11:35.303Z,0
2017-04-05T02:12:35.295Z,0
2017-04-05T02:13:34.985Z,0
2017-04-05T02:14:35.001Z,0
2017-04-05T02:15:34.973Z,0
2017-04-05T02:16:35.270Z,0
2017-04-05T02:17:35.264Z,0
2017-04-05T02:18:35.249Z,0
2017-04-05T02:19:35.251Z,0
2017-04-05T02:20:35.238Z,0
2017-04-05T02:21:35.226Z,0
2017-04-05T02:22:35.228Z,0
2017-04-05T02:23:35.214Z,0
2017-04-05T02:24:35.206Z,0
2017-04-05T02:25:35.195Z,0
2017-04-05T02:26:35.196Z,0
2017-04-05T02:27:35.188Z,0
2017-04-05T02:28:35.173Z,0
2017-04-05T02:29:35.169Z,0
2017-04-05T02:30:35.173Z,0
2017-04-05T02:31:35.186Z,0
2017-04-05T02:32:35.145Z,0
2017-04-05T02:33:35.138Z,0
2017-04-05T02:34:35.133Z,0
2017-04-05T02:35:35.126Z,0
2017-04-05T02:36:35.120Z,0
2017-04-05T02:37:35.104Z,0
2017-04-05T02:38:34.796Z,0
2017-04-05T02:39:35.093Z,0
2017-04-05T02:40:34.786Z,0
2017-04-05T02:41:35.111Z,0
2017-04-05T02:42:35.072Z,0
2017-04-05T02:43:35.059Z,0
2017-04-05T02:44:35.056Z,0
2017-04-05T02:45:35.046Z,0
2017-04-05T02:46:35.042Z,0
2017-04-05T02:47:35.036Z,0
2017-04-05T02:48:35.024Z,0
2017-04-05T02:49:35.361Z,0
2017-04-05T02:50:35.006Z,0
2017-04-05T02:51:35.025Z,0
2017-04-05T02:52:34.994Z,0
2017-04-05T02:53:34.682Z,0
2017-04-05T02:54:34.975Z,0
2017-04-05T02:55:34.970Z,0
2017-04-05T02:56:34.967Z,0
2017-04-05T02:57:34.953Z,0
2017-04-05T02:58:34.949Z,0
2017-04-05T02:59:34.942Z,0
2017-04-05T03:00:34.944Z,0
2017-04-05T03:01:34.921Z,0
2017-04-05T03:02:34.642Z,0
2017-04-05T03:03:34.910Z,0
2017-04-05T03:04:34.900Z,0
2017-04-05T03:05:34.901Z,0
2017-04-05T03:06:34.889Z,0
2017-04-05T03:07:34.878Z,0
2017-04-05T03:08:34.869Z,0
2017-04-05T03:09:34.860Z,0
2017-04-05T03:10:34.853Z,0
2017-04-05T03:11:34.851Z,0
2017-04-05T03:12:34.835Z,0
2017-04-05T03:13:34.532Z,0
2017-04-05T03:14:34.822Z,0
2017-04-05T03:15:34.817Z,0
2017-04-05T03:16:34.804Z,0
2017-04-05T03:17:34.799Z,0
2017-04-05T03:18:34.797Z,0
2017-04-05T03:19:34.785Z,0
2017-04-05T03:20:34.779Z,0
2017-04-05T03:21:34.768Z,0
2017-04-05T03:22:34.458Z,0
2017-04-05T03:23:34.447Z,0
2017-04-05T03:24:34.744Z,0
2017-04-05T03:25:34.442Z,0
2017-04-05T03:26:34.429Z,0
2017-04-05T03:27:34.721Z,0
2017-04-05T03:28:34.410Z,0
2017-04-05T03:29:34.710Z,0
2017-04-05T03:30:34.949Z,0
2017-04-05T03:31:34.697Z,0
2017-04-05T03:32:34.683Z,0
2017-04-05T03:33:34.675Z,0
2017-04-05T03:34:34.671Z,0
2017-04-05T03:35:34.660Z,0
2017-04-05T03:36:34.654Z,0
2017-04-05T03:37:34.645Z,0
2017-04-05T03:38:34.638Z,0
2017-04-05T03:39:34.629Z,0
2017-04-05T03:40:34.617Z,0
2017-04-05T03:41:34.624Z,0
2017-04-05T03:42:34.603Z,0
2017-04-05T03:43:34.294Z,0
2017-04-05T03:44:34.590Z,0
2017-04-05T03:45:34.583Z,0
2017-04-05T03:46:34.576Z,0
2017-04-05T03:47:34.567Z,0
2017-04-05T03:48:34.558Z,0
2017-04-05T03:49:34.549Z,0
2017-04-05T03:50:34.239Z,0
2017-04-05T03:51:34.536Z,0
2017-04-05T03:52:34.230Z,0
2017-04-05T03:53:34.522Z,0
2017-04-05T03:54:34.516Z,0
2017-04-05T03:55:34.508Z,0
2017-04-05T03:56:34.523Z,0
2017-04-05T03:57:34.490Z,0
2017-04-05T03:58:34.479Z,0
2017-04-05T03:59:34.175Z,0
2017-04-05T04:00:34.473Z,0
2017-04-05T04:01:34.463Z,0
2017-04-05T04:02:34.454Z,0
2017-04-05T04:03:34.444Z,0
2017-04-05T04:04:34.436Z,0
2017-04-05T04:05:34.429Z,0
2017-04-05T04:06:34.425Z,0
2017-04-05T04:07:34.412Z,0
2017-04-05T04:08:34.403Z,0
2017-04-05T04:09:34.398Z,0
2017-04-05T04:10:34.393Z,0
2017-04-05T04:11:34.385Z,0
2017-04-05T04:12:34.373Z,0
2017-04-05T04:13:34.369Z,0
2017-04-05T04:14:34.360Z,0
2017-04-05T04:15:34.353Z,0
2017-04-05T04:16:34.351Z,0
2017-04-05T04:17:34.335Z,0
2017-04-05T04:18:34.330Z,0
2017-04-05T04:19:34.322Z,0
2017-04-05T04:20:34.317Z,0
2017-04-05T04:21:34.307Z,0
2017-04-05T04:22:34.300Z,0
2017-04-05T04:23:34.299Z,0
2017-04-05T04:24:34.286Z,0
2017-04-05T04:25:34.277Z,0
2017-04-05T04:26:34.271Z,0
2017-04-05T04:27:34.265Z,0
2017-04-05T04:28:34.256Z,0
2017-04-05T04:29:34.250Z,0
2017-04-05T04:30:34.240Z,0
2017-04-05T04:31:34.231Z,0
2017-04-05T04:32:34.229Z,0
2017-04-05T04:33:34.216Z,0
2017-04-05T04:34:34.211Z,0
2017-04-05T04:35:34.210Z,0
2017-04-05T04:36:34.195Z,0
2017-04-05T04:37:34.184Z,5
2017-04-05T04:38:34.178Z,5
2017-04-05T04:39:34.170Z,5
2017-04-05T04:40:34.183Z,5
2017-04-05T04:41:34.181Z,5
2017-04-05T04:42:34.151Z,5
2017-04-05T04:43:34.144Z,5
2017-04-05T04:44:34.137Z,5
2017-04-05T04:45:34.129Z,5
2017-04-05T04:46:34.118Z,5
2017-04-05T04:47:34.113Z,5
2017-04-05T04:48:34.102Z,5
2017-04-05T04:49:34.096Z,5
2017-04-05T04:50:34.096Z,5
2017-04-05T04:51:34.085Z,10
2017-04-05T04:52:34.077Z,10
2017-04-05T04:53:34.068Z,10
2017-04-05T04:54:34.062Z,10
2017-04-05T04:55:34.056Z,10
2017-04-05T04:56:34.048Z,15
2017-04-05T04:57:34.038Z,15
2017-04-05T04:58:34.030Z,15
2017-04-05T04:59:34.022Z,15
2017-04-05T05:00:34.026Z,15
2017-04-05T05:01:34.008Z,20
2017-04-05T05:02:33.999Z,20
2017-04-05T05:03:33.997Z,20
2017-04-05T05:04:33.687Z,25
2017-04-05T05:05:33.982Z,25
2017-04-05T05:06:33.675Z,25
2017-04-05T05:07:33.966Z,25
2017-04-05T05:08:33.958Z,30
2017-04-05T05:09:33.959Z,30
2017-04-05T05:10:33.943Z,30
2017-04-05T05:11:33.937Z,30
2017-04-05T05:12:33.635Z,35
2017-04-05T05:13:33.921Z,35
2017-04-05T05:14:33.619Z,40
2017-04-05T05:15:33.909Z,40
2017-04-05T05:16:33.903Z,40
2017-04-05T05:17:33.892Z,45
2017-04-05T05:18:33.581Z,45
2017-04-05T05:19:33.877Z,50
2017-04-05T05:20:34.174Z,55
2017-04-05T05:21:33.567Z,55
2017-04-05T05:22:33.552Z,60
2017-04-05T05:23:33.847Z,65
2017-04-05T05:24:33.541Z,65
2017-04-05T05:25:33.833Z,70
2017-04-05T05:26:33.826Z,70
2017-04-05T05:27:33.821Z,70
2017-04-05T05:28:33.807Z,75
2017-04-05T05:29:33.502Z,80
2017-04-05T05:30:33.798Z,90
2017-04-05T05:31:33.794Z,95
2017-04-05T05:32:33.783Z,105
2017-04-05T05:33:33.472Z,115
2017-04-05T05:34:33.469Z,120
2017-04-05T05:35:33.458Z,130
2017-04-05T05:36:33.756Z,135
2017-04-05T05:37:33.446Z,145
2017-04-05T05:38:33.740Z,150
2017-04-05T05:39:33.431Z,145
2017-04-05T05:40:33.723Z,150
2017-04-05T05:41:33.719Z,155
2017-04-05T05:42:33.709Z,155
2017-04-05T05:43:33.702Z,155
2017-04-05T05:44:33.394Z,150
2017-04-05T05:45:33.416Z,150
2017-04-05T05:46:33.377Z,145
2017-04-05T05:47:33.371Z,145
2017-04-05T05:48:33.669Z,150
2017-04-05T05:49:33.661Z,145
2017-04-05T05:50:33.657Z,145
2017-04-05T05:51:33.345Z,150
2017-04-05T05:52:33.642Z,150
2017-04-05T05:53:33.632Z,155
2017-04-05T05:54:33.628Z,160
2017-04-05T05:55:33.625Z,160
2017-04-05T05:56:33.617Z,160
2017-04-05T05:57:33.608Z,155
2017-04-05T05:58:33.606Z,155
2017-04-05T05:59:33.599Z,160
2017-04-05T06:00:33.592Z,165
2017-04-05T06:01:33.584Z,160
2017-04-05T06:02:33.273Z,160
2017-04-05T06:03:33.575Z,150
2017-04-05T06:04:33.565Z,135
2017-04-05T06:05:33.553Z,130
2017-04-05T06:06:33.248Z,130
2017-04-05T06:07:33.543Z,130
2017-04-05T06:08:33.544Z,135
2017-04-05T06:09:33.229Z,140
2017-04-05T06:10:33.741Z,145
2017-04-05T06:11:33.521Z,145
2017-04-05T06:12:33.206Z,140
2017-04-05T06:13:33.507Z,145
2017-04-05T06:14:33.502Z,140
2017-04-05T06:15:33.500Z,135
2017-04-05T06:16:33.484Z,125
2017-04-05T06:17:33.486Z,125
2017-04-05T06:18:33.480Z,120
2017-04-05T06:19:33.168Z,115
2017-04-05T06:20:33.465Z,110
2017-04-05T06:21:33.455Z,115
2017-04-05T06:22:33.453Z,120
2017-04-05T06:23:33.443Z,130
2017-04-05T06:24:33.440Z,145
2017-04-05T06:25:33.432Z,165
2017-04-05T06:26:33.121Z,185
2017-04-05T06:27:33.420Z,190
2017-04-05T06:28:33.416Z,185
2017-04-05T06:29:33.103Z,170
2017-04-05T06:30:33.404Z,140
2017-04-05T06:31:33.396Z,120
2017-04-05T06:32:33.389Z,115
2017-04-05T06:33:33.073Z,115
2017-04-05T06:34:33.376Z,115
2017-04-05T06:35:33.070Z,125
2017-04-05T06:36:33.375Z,130
2017-04-05T06:37:33.356Z,135
2017-04-05T06:38:33.048Z,140
2017-04-05T06:39:33.345Z,135
2017-04-05T06:40:33.343Z,130
2017-04-05T06:41:33.029Z,130
2017-04-05T06:42:33.358Z,130
2017-04-05T06:43:33.320Z,130
2017-04-05T06:44:33.312Z,130
2017-04-05T06:45:33.308Z,130
2017-04-05T06:46:33.299Z,135
2017-04-05T06:47:33.300Z,145
2017-04-05T06:48:33.289Z,150
2017-04-05T06:49:32.987Z,155
2017-04-05T06:50:33.283Z,165
2017-04-05T06:51:33.305Z,165
2017-04-05T06:52:33.267Z,165
2017-04-05T06:53:32.958Z,170
2017-04-05T06:54:32.952Z,170
2017-04-05T06:55:32.648Z,170
2017-04-05T06:56:33.245Z,175
2017-04-05T06:57:33.237Z,180
2017-04-05T06:58:33.229Z,190
2017-04-05T06:59:33.231Z,190
2017-04-05T07:00:32.915Z,185
2017-04-05T07:01:33.222Z,185
2017-04-05T07:02:33.210Z,185
2017-04-05T07:03:33.202Z,190
2017-04-05T07:04:33.194Z,190
2017-04-05T07:05:33.190Z,180
2017-04-05T07:06:33.184Z,170
2017-04-05T07:07:32.881Z,170
2017-04-05T07:08:33.170Z,170
2017-04-05T07:09:33.166Z,165
2017-04-05T07:10:33.164Z,160
2017-04-05T07:11:33.165Z,155
2017-04-05T07:12:33.150Z,160
2017-04-05T07:13:33.140Z,165
2017-04-05T07:14:33.139Z,160
2017-04-05T07:15:33.147Z,150
2017-04-05T07:16:33.136Z,150
2017-04-05T07:17:33.119Z,160
2017-04-05T07:18:33.115Z,165
2017-04-05T07:19:33.110Z,175
2017-04-05T07:20:33.103Z,175
2017-04-05T07:21:33.105Z,175
2017-04-05T07:22:32.487Z,180
2017-04-05T07:23:33.085Z,195
2017-04-05T07:24:33.081Z,200
2017-04-05T07:25:33.073Z,195
2017-04-05T07:26:33.069Z,190
2017-04-05T07:27:33.064Z,180
2017-04-05T07:28:33.058Z,175
2017-04-05T07:29:33.056Z,180
2017-04-05T07:30:33.051Z,185
2017-04-05T07:31:33.042Z,205
2017-04-05T07:32:32.733Z,220
2017-04-05T07:33:33.031Z,225
2017-04-05T07:34:33.029Z,220
2017-04-05T07:35:33.021Z,205
2017-04-05T07:36:33.016Z,200
2017-04-05T07:37:33.009Z,195
2017-04-05T07:38:33.005Z,200
2017-04-05T07:39:32.998Z,215
2017-04-05T07:40:32.992Z,230
2017-04-05T07:41:32.987Z,230
2017-04-05T07:42:32.985Z,220
2017-04-05T07:43:32.986Z,210
2017-04-05T07:44:32.973Z,210
2017-04-05T07:45:32.967Z,215
2017-04-05T07:46:32.959Z,230
2017-04-05T07:47:32.957Z,255
2017-04-05T07:48:32.647Z,270
2017-04-05T07:49:32.947Z,285
2017-04-05T07:50:32.936Z,285
2017-04-05T07:51:32.937Z,295
2017-04-05T07:52:32.929Z,325
2017-04-05T07:53:32.954Z,365
2017-04-05T07:54:32.921Z,400
2017-04-05T07:55:32.611Z,405
2017-04-05T07:56:32.909Z,395
2017-04-05T07:57:32.908Z,380
2017-04-05T07:58:32.634Z,345
2017-04-05T07:59:32.896Z,315
2017-04-05T08:00:32.895Z,300
2017-04-05T08:01:32.277Z,290
2017-04-05T08:02:32.580Z,300
2017-04-05T08:03:32.876Z,315
2017-04-05T08:04:32.877Z,340
2017-04-05T08:05:32.870Z,375
2017-04-05T08:06:32.872Z,385
2017-04-05T08:07:32.865Z,370
2017-04-05T08:08:32.557Z,360
2017-04-05T08:09:32.548Z,360
2017-04-05T08:10:32.844Z,355
2017-04-05T08:11:32.840Z,365
2017-04-05T08:12:32.845Z,375
2017-04-05T08:13:32.844Z,395
2017-04-05T08:14:32.836Z,420
2017-04-05T08:15:32.521Z,440
2017-04-05T08:16:32.520Z,465
2017-04-05T08:17:32.517Z,500
2017-04-05T08:18:32.819Z,525
2017-04-05T08:19:32.814Z,540
2017-04-05T08:20:32.504Z,545
2017-04-05T08:21:32.800Z,545
2017-04-05T08:22:32.803Z,545
2017-04-05T08:23:32.494Z,545
2017-04-05T08:24:32.191Z,570
2017-04-05T08:25:32.482Z,610
2017-04-05T08:26:32.488Z,630
2017-04-05T08:27:32.783Z,615
2017-04-05T08:28:32.475Z,595
2017-04-05T08:29:32.472Z,605
2017-04-05T08:30:32.470Z,630
2017-04-05T08:31:32.773Z,655
2017-04-05T08:32:32.775Z,595
2017-04-05T08:33:32.768Z,510
2017-04-05T08:34:32.460Z,435
2017-04-05T08:35:32.764Z,385
2017-04-05T08:36:32.761Z,360
2017-04-05T08:37:32.754Z,415
2017-04-05T08:38:32.771Z,470
2017-04-05T08:39:32.450Z,495
2017-04-05T08:40:32.761Z,485
2017-04-05T08:41:32.753Z,465
2017-04-05T08:42:32.751Z,475
2017-04-05T08:43:32.443Z,515
2017-04-05T08:44:32.742Z,615
2017-04-05T08:45:32.743Z,660
2017-04-05T08:46:32.743Z,640
2017-04-05T08:47:32.741Z,645
2017-04-05T08:48:32.132Z,605
2017-04-05T08:49:32.435Z,600
2017-04-05T08:50:32.737Z,650
2017-04-05T08:51:32.732Z,715
2017-04-05T08:52:32.729Z,760
2017-04-05T08:53:32.736Z,775
2017-04-05T08:54:32.748Z,790
2017-04-05T08:55:32.726Z,790
2017-04-05T08:56:32.731Z,705
2017-04-05T08:57:32.731Z,675
2017-04-05T08:58:32.725Z,725
2017-04-05T08:59:32.727Z,755
2017-04-05T09:00:32.720Z,755
2017-04-05T09:01:32.732Z,785
2017-04-05T09:02:32.417Z,670
2017-04-05T09:03:32.720Z,610
2017-04-05T09:04:32.718Z,615
2017-04-05T09:05:32.728Z,710
2017-04-05T09:06:32.718Z,755
2017-04-05T09:07:32.721Z,595
2017-04-05T09:08:32.720Z,495
2017-04-05T09:09:32.725Z,470
2017-04-05T09:10:32.721Z,525
2017-04-05T09:11:32.721Z,570
2017-04-05T09:12:32.720Z,590
2017-04-05T09:13:32.116Z,610
2017-04-05T09:14:32.452Z,645
2017-04-05T09:15:32.418Z,640
2017-04-05T09:16:32.722Z,620
2017-04-05T09:17:32.727Z,575
2017-04-05T09:18:32.721Z,565
2017-04-05T09:19:32.421Z,590
2017-04-05T09:20:32.723Z,635
2017-04-05T09:21:32.753Z,710
2017-04-05T09:22:32.420Z,735
2017-04-05T09:23:32.722Z,695
2017-04-05T09:24:32.734Z,645
2017-04-05T09:25:32.422Z,610
2017-04-05T09:26:32.724Z,625
2017-04-05T09:27:32.726Z,655
2017-04-05T09:28:32.730Z,670
2017-04-05T09:29:32.732Z,710
2017-04-05T09:30:32.724Z,725
2017-04-05T09:31:32.728Z,680
2017-04-05T09:32:32.727Z,645
2017-04-05T09:33:32.730Z,630
2017-04-05T09:34:32.731Z,625
2017-04-05T09:35:32.726Z,610
2017-04-05T09:36:32.728Z,580
2017-04-05T09:37:32.423Z,580
2017-04-05T09:38:32.728Z,595
2017-04-05T09:39:32.730Z,590
2017-04-05T09:40:32.440Z,590
2017-04-05T09:41:32.734Z,635
2017-04-05T09:42:32.730Z,655
2017-04-05T09:43:32.422Z,675
2017-04-05T09:44:32.730Z,685
2017-04-05T09:45:32.734Z,690
2017-04-05T09:46:32.729Z,695
2017-04-05T09:47:32.734Z,690
2017-04-05T09:48:32.727Z,685
2017-04-05T09:49:32.733Z,690
2017-04-05T09:50:32.759Z,695
2017-04-05T09:51:32.732Z,685
2017-04-05T09:52:32.457Z,710
2017-04-05T09:53:32.730Z,670
2017-04-05T09:54:32.736Z,585
2017-04-05T09:55:32.732Z,515
2017-04-05T09:56:32.735Z,545
2017-04-05T09:57:32.733Z,605
2017-04-05T09:58:32.429Z,625
2017-04-05T09:59:32.735Z,605
2017-04-05T10:00:32.745Z,600
2017-04-05T10:01:33.037Z,580
2017-04-05T10:02:32.741Z,565
2017-04-05T10:03:32.779Z,555
2017-04-05T10:04:32.748Z,560
2017-04-05T10:05:32.745Z,555
2017-04-05T10:06:32.748Z,540
2017-04-05T10:07:32.745Z,545
2017-04-05T10:08:32.436Z,530
2017-04-05T10:09:32.742Z,540
2017-04-05T10:10:32.740Z,570
2017-04-05T10:11:32.750Z,575
2017-04-05T10:12:32.743Z,580
2017-04-05T10:13:32.744Z,625
2017-04-05T10:14:32.441Z,665
2017-04-05T10:15:32.746Z,665
2017-04-05T10:16:32.743Z,680
2017-04-05T10:17:32.747Z,695
2017-04-05T10:18:32.746Z,710
2017-04-05T10:19:32.443Z,745
2017-04-05T10:20:32.753Z,745
2017-04-05T10:21:32.765Z,720
2017-04-05T10:22:32.751Z,705
2017-04-05T10:23:32.747Z,700
2017-04-05T10:24:32.752Z,685
2017-04-05T10:25:32.451Z,660
2017-04-05T10:26:32.757Z,645
2017-04-05T10:27:32.750Z,620
2017-04-05T10:28:32.756Z,560
2017-04-05T10:29:32.759Z,500
2017-04-05T10:30:32.755Z,465
2017-04-05T10:31:32.758Z,450
2017-04-05T10:32:32.764Z,450
2017-04-05T10:33:32.758Z,455
2017-04-05T10:34:32.759Z,475
2017-04-05T10:35:32.761Z,510
2017-04-05T10:36:32.759Z,530
2017-04-05T10:37:32.460Z,490
2017-04-05T10:38:32.760Z,465
2017-04-05T10:39:32.771Z,480
2017-04-05T10:40:32.158Z,485
2017-04-05T10:41:32.761Z,500
2017-04-05T10:42:32.763Z,500
2017-04-05T10:43:32.462Z,460
2017-04-05T10:44:32.764Z,415
2017-04-05T10:45:32.775Z,395
2017-04-05T10:46:32.764Z,380
2017-04-05T10:47:32.771Z,395
2017-04-05T10:48:32.771Z,425
2017-04-05T10:49:32.765Z,465
2017-04-05T10:50:32.768Z,495
2017-04-05T10:51:32.775Z,510
2017-04-05T10:52:32.475Z,510
2017-04-05T10:53:32.768Z,500
2017-04-05T10:54:32.474Z,520
2017-04-05T10:55:32.469Z,535
2017-04-05T10:56:32.770Z,575
2017-04-05T10:57:32.774Z,640
2017-04-05T10:58:32.768Z,725
2017-04-05T10:59:32.467Z,795
2017-04-05T11:00:32.770Z,790
2017-04-05T11:01:32.163Z,725
2017-04-05T11:02:32.473Z,680
2017-04-05T11:03:32.771Z,675
2017-04-05T11:04:32.778Z,670
2017-04-05T11:05:32.773Z,660
2017-04-05T11:06:32.778Z,650
2017-04-05T11:07:32.472Z,630
2017-04-05T11:08:32.773Z,625
2017-04-05T11:09:32.773Z,630
2017-04-05T11:10:32.805Z,665
2017-04-05T11:11:32.469Z,710
2017-04-05T11:12:32.780Z,725
2017-04-05T11:13:32.786Z,720
2017-04-05T11:14:32.778Z,720
2017-04-05T11:15:32.779Z,735
2017-04-05T11:16:32.776Z,740
2017-04-05T11:17:32.170Z,740
2017-04-05T11:18:32.776Z,725
2017-04-05T11:19:32.782Z,720
2017-04-05T11:20:32.782Z,730
2017-04-05T11:21:32.478Z,725
2017-04-05T11:22:32.787Z,720
2017-04-05T11:23:32.183Z,720
2017-04-05T11:24:32.798Z,750
2017-04-05T11:25:32.786Z,780
2017-04-05T11:26:32.789Z,825
2017-04-05T11:27:32.789Z,860
2017-04-05T11:28:32.484Z,880
2017-04-05T11:29:32.790Z,880
2017-04-05T11:30:32.184Z,855
2017-04-05T11:31:32.795Z,830
2017-04-05T11:32:32.491Z,805
2017-04-05T11:33:32.793Z,790
2017-04-05T11:34:32.501Z,760
2017-04-05T11:35:32.803Z,695
2017-04-05T11:36:32.528Z,600
2017-04-05T11:37:32.804Z,490
2017-04-05T11:38:32.815Z,385
2017-04-05T11:39:32.808Z,315
2017-04-05T11:40:32.803Z,265
2017-04-05T11:41:32.515Z,240
2017-04-05T11:42:32.813Z,225
2017-04-05T11:43:32.811Z,215
2017-04-05T11:44:32.819Z,210
2017-04-05T11:45:32.819Z,205
2017-04-05T11:46:32.816Z,205
2017-04-05T11:47:32.814Z,215
2017-04-05T11:48:32.818Z,225
2017-04-05T11:49:32.512Z,245
2017-04-05T11:50:32.835Z,265
2017-04-05T11:51:32.821Z,280
2017-04-05T11:52:32.518Z,300
2017-04-05T11:53:32.519Z,330
2017-04-05T11:54:32.822Z,405
2017-04-05T11:55:32.817Z,460
2017-04-05T11:56:32.820Z,470
2017-04-05T11:57:32.820Z,455
2017-04-05T11:58:32.817Z,445
2017-04-05T11:59:32.822Z,475
2017-04-05T12:00:32.514Z,520
2017-04-05T12:01:32.518Z,555
2017-04-05T12:02:32.210Z,570
2017-04-05T12:03:32.818Z,570
2017-04-05T12:04:32.813Z,570
2017-04-05T12:05:32.811Z,580
2017-04-05T12:06:32.812Z,575
2017-04-05T12:07:32.819Z,560
2017-04-05T12:08:32.819Z,560
2017-04-05T12:09:32.812Z,540
2017-04-05T12:10:32.504Z,500
2017-04-05T12:11:32.509Z,435
2017-04-05T12:12:32.513Z,375
2017-04-05T12:13:32.198Z,310
2017-04-05T12:14:32.499Z,270
2017-04-05T12:15:32.815Z,250
2017-04-05T12:16:32.810Z,220
2017-04-05T12:17:32.501Z,170
2017-04-05T12:18:32.799Z,145
2017-04-05T12:19:32.505Z,130
2017-04-05T12:20:32.804Z,120
2017-04-05T12:21:32.809Z,115
2017-04-05T12:22:32.806Z,115
2017-04-05T12:23:32.802Z,120
2017-04-05T12:24:32.797Z,130
2017-04-05T12:25:32.799Z,145
2017-04-05T12:26:32.499Z,160
2017-04-05T12:27:32.487Z,185
2017-04-05T12:28:32.482Z,230
2017-04-05T12:29:32.794Z,295
2017-04-05T12:30:32.788Z,355
2017-04-05T12:31:32.486Z,410
2017-04-05T12:32:32.783Z,450
2017-04-05T12:33:32.780Z,480
2017-04-05T12:34:32.778Z,505
2017-04-05T12:35:32.181Z,520
2017-04-05T12:36:32.778Z,525
2017-04-05T12:37:32.779Z,530
2017-04-05T12:38:32.769Z,525
2017-04-05T12:39:32.770Z,525
2017-04-05T12:40:32.466Z,520
2017-04-05T12:41:32.763Z,510
2017-04-05T12:42:32.763Z,500
2017-04-05T12:45:32.764Z,445
2017-04-05T12:46:32.764Z,440
2017-04-05T12:47:32.767Z,435
2017-04-05T12:48:32.455Z,435
2017-04-05T12:49:32.454Z,435
2017-04-05T12:50:32.457Z,425
2017-04-05T12:51:32.759Z,410
2017-04-05T12:52:32.151Z,415
2017-04-05T12:53:32.449Z,425
2017-04-05T12:54:32.750Z,435
2017-04-05T12:55:32.764Z,440
2017-04-05T12:56:32.756Z,440
2017-04-05T12:57:32.749Z,450
2017-04-05T12:58:32.443Z,455
2017-04-05T12:59:32.148Z,460
2017-04-05T13:00:32.448Z,455
2017-04-05T13:01:32.749Z,455
2017-04-05T13:02:32.751Z,470
2017-04-05T13:03:32.446Z,470
2017-04-05T13:04:32.751Z,470
2017-04-05T13:05:32.752Z,475
2017-04-05T13:06:32.745Z,480
2017-04-05T13:07:32.742Z,480
2017-04-05T13:08:32.738Z,480
2017-04-05T13:09:32.750Z,480
2017-04-05T13:10:32.444Z,480
2017-04-05T13:11:33.007Z,480
2017-04-05T13:12:32.744Z,475
2017-04-05T13:13:32.749Z,475
2017-04-05T13:14:32.434Z,470
2017-04-05T13:15:32.743Z,470
2017-04-05T13:16:33.053Z,465
2017-04-05T13:17:32.745Z,465
2017-04-05T13:18:32.744Z,460
2017-04-05T13:19:32.746Z,460
2017-04-05T13:20:32.737Z,465
2017-04-05T13:21:32.687Z,460
2017-04-05T13:22:32.753Z,465
2017-04-05T13:23:32.733Z,460
2017-04-05T13:24:32.739Z,455
2017-04-05T13:25:32.773Z,445
2017-04-05T13:26:32.682Z,435
2017-04-05T13:27:32.736Z,430
2017-04-05T13:28:32.734Z,420
2017-04-05T13:29:32.743Z,400
2017-04-05T13:30:32.740Z,380
2017-04-05T13:31:33.000Z,360
2017-04-05T13:32:32.440Z,325
2017-04-05T13:33:32.734Z,295
2017-04-05T13:34:32.734Z,260
2017-04-05T13:35:32.738Z,235
2017-04-05T13:36:32.996Z,210
2017-04-05T13:37:32.743Z,200
2017-04-05T13:38:32.734Z,190
2017-04-05T13:39:32.732Z,185
2017-04-05T13:40:32.751Z,175
2017-04-05T13:41:33.021Z,165
2017-04-05T13:42:32.728Z,155
2017-04-05T13:43:32.756Z,150
2017-04-05T13:44:32.734Z,155
2017-04-05T13:45:32.752Z,150
2017-04-05T13:46:32.723Z,135
2017-04-05T13:47:32.419Z,115
2017-04-05T13:48:32.721Z,95
2017-04-05T13:49:32.418Z,80
2017-04-05T13:50:32.718Z,75
2017-04-05T13:51:32.973Z,70
2017-04-05T13:52:32.717Z,65
2017-04-05T13:53:32.718Z,60
2017-04-05T13:54:32.712Z,55
2017-04-05T13:55:32.711Z,50
2017-04-05T13:56:32.707Z,45
2017-04-05T13:57:32.402Z,45
2017-04-05T13:58:32.703Z,45
2017-04-05T13:59:32.698Z,40
2017-04-05T14:00:32.698Z,40
2017-04-05T14:01:32.950Z,40
2017-04-05T14:02:32.391Z,40
2017-04-05T14:03:32.698Z,40
2017-04-05T14:04:32.686Z,45
2017-04-05T14:05:32.087Z,50
2017-04-05T14:06:32.935Z,55
2017-04-05T14:07:32.681Z,65
2017-04-05T14:08:32.679Z,70
2017-04-05T14:09:32.678Z,80
2017-04-05T14:10:32.682Z,85