createdAt,value
2023-03-05T00:12:48.675Z,4.5
2023-03-05T00:32:06.637Z,4.4
2023-03-05T00:51:22.226Z,4.3
2023-03-05T01:10:40.743Z,4.5
2023-03-05T01:29:57.139Z,4.5
2023-03-05T01:49:11.598Z,4.4
2023-03-05T02:08:29.470Z,4.3
2023-03-05T02:27:46.747Z,4.3
2023-03-05T02:47:05.843Z,4.2
2023-03-05T03:06:24.683Z,4.2
2023-03-05T03:25:40.530Z,4.1
2023-03-05T03:44:55.166Z,3.7
2023-03-05T04:04:14.188Z,3.9
2023-03-05T04:23:28.148Z,3.8
2023-03-05T04:42:46.631Z,3.8
2023-03-05T05:02:06.100Z,3.7
2023-03-05T05:21:23.485Z,3.6
2023-03-05T05:40:39.455Z,3.7
2023-03-05T05:59:56.427Z,3.6
2023-03-05T06:19:14.097Z,3.5
2023-03-05T06:38:32.395Z,3.6
2023-03-05T06:57:49.829Z,3.5
2023-03-05T07:17:03.688Z,3.6
2023-03-05T07:36:23.771Z,3.8
2023-03-05T07:55:43.425Z,4.2
2023-03-05T08:15:01.978Z,4.2
2023-03-05T08:34:20.632Z,4.2
2023-03-05T08:53:40.909Z,4.6
2023-03-05T09:12:58.457Z,4.6
2023-03-05T09:32:18.218Z,4.7
2023-03-05T09:51:34.397Z,4.7
2023-03-05T10:10:52.504Z,4.2
2023-03-05T10:30:10.527Z,4.4
2023-03-05T10:49:29.287Z,4.4
2023-03-05T11:28:15.247Z,5.3
2023-03-05T11:47:37.904Z,5.4
2023-03-05T12:06:47.947Z,4.9
2023-03-05T12:26:05.395Z,4.9
2023-03-05T12:45:26.998Z,6.1
2023-03-05T13:04:42.186Z,5.5
2023-03-05T13:23:59.609Z,5.2
2023-03-05T13:43:17.006Z,5.2
2023-03-05T14:02:35.620Z,5.4
2023-03-05T14:21:53.423Z,5.4
2023-03-05T14:41:08.382Z,4.7
2023-03-05T15:00:27.073Z,4.9
2023-03-05T15:19:44.724Z,4.9
2023-03-05T15:39:04.668Z,5
2023-03-05T15:58:23.528Z,5.1
2023-03-05T16:17:42.537Z,5
2023-03-05T16:36:59.112Z,4.9
2023-03-05T16:56:16.077Z,4.6
2023-03-05T17:15:33.273Z,4.3
2023-03-05T17:34:50.286Z,4.4
2023-03-05T17:54:08.941Z,4.3
2023-03-05T18:13:23.689Z,4.4
2023-03-05T18:32:42.390Z,4.2
2023-03-05T18:52:01.297Z,3.9
2023-03-05T19:11:18.496Z,4.1
2023-03-05T19:30:37.691Z,4.1
2023-03-05T19:49:55.282Z,4
2023-03-05T20:09:13.373Z,4.1
2023-03-05T20:28:30.086Z,4
2023-03-05T20:47:48.166Z,3.9
2023-03-05T21:07:06.080Z,3.8
2023-03-05T21:26:23.037Z,3.6
2023-03-05T21:45:41.354Z,3.7
2023-03-05T22:04:59.124Z,3.6
2023-03-05T22:24:20.572Z,3.6
2023-03-05T22:43:38.353Z,3.6
2023-03-05T23:02:55.353Z,3.3
2023-03-05T23:22:13.069Z,3.2
2023-03-05T23:41:33.576Z,3
