createdAt,value
2019-05-21T00:00:32.435Z,49.68
2019-05-21T00:03:03.601Z,49.09
2019-05-21T00:05:35.785Z,49.70
2019-05-21T00:08:06.954Z,49.29
2019-05-21T00:10:38.026Z,48.79
2019-05-21T00:13:09.068Z,49.70
2019-05-21T00:15:39.827Z,49.58
2019-05-21T00:18:10.881Z,48.52
2019-05-21T00:20:41.964Z,49.09
2019-05-21T00:23:13.022Z,49.17
2019-05-21T00:25:43.859Z,49.31
2019-05-21T00:28:35.603Z,49.79
2019-05-21T00:31:43.477Z,50.78
2019-05-21T00:34:50.217Z,49.17
2019-05-21T00:37:57.194Z,50.28
2019-05-21T00:41:04.053Z,51.48
2019-05-21T00:43:37.872Z,50.71
2019-05-21T00:46:08.728Z,49.14
2019-05-21T00:48:39.785Z,51.10
2019-05-21T00:51:10.746Z,50.48
2019-05-21T00:53:41.687Z,50.60
2019-05-21T00:56:12.657Z,49.86
2019-05-21T00:58:43.399Z,49.50
2019-05-21T01:01:14.480Z,50.27
2019-05-21T01:03:45.315Z,50.20
2019-05-21T01:06:17.315Z,50.76
2019-05-21T01:08:48.666Z,50.57
2019-05-21T01:11:19.649Z,51.72
2019-05-21T01:13:50.706Z,50.55
2019-05-21T01:16:21.644Z,52.51
2019-05-21T01:18:52.708Z,50.83
2019-05-21T01:21:23.680Z,50.38
2019-05-21T01:23:54.557Z,51.05
2019-05-21T01:26:25.579Z,50.61
2019-05-21T01:28:56.536Z,52.20
2019-05-21T01:31:27.494Z,51.87
2019-05-21T01:33:58.455Z,52.91
2019-05-21T01:36:29.429Z,51.72
2019-05-21T01:39:00.491Z,52.25
2019-05-21T01:41:31.328Z,51.88
2019-05-21T01:44:02.740Z,52.31
2019-05-21T01:46:33.782Z,52.42
2019-05-21T01:49:04.968Z,51.25
2019-05-21T01:51:35.574Z,51.78
2019-05-21T01:54:06.444Z,52.73
2019-05-21T01:56:37.550Z,52.35
2019-05-21T01:59:09.077Z,51.28
2019-05-21T02:01:40.136Z,50.71
2019-05-21T02:04:11.184Z,51.43
2019-05-21T02:06:43.266Z,52.19
2019-05-21T02:09:14.345Z,52.43
2019-05-21T02:11:45.283Z,51.82
2019-05-21T02:14:16.259Z,50.38
2019-05-21T02:16:47.102Z,51.36
2019-05-21T02:19:18.157Z,51.19
2019-05-21T02:21:49.138Z,51.97
2019-05-21T02:24:20.198Z,51.33
2019-05-21T02:26:51.158Z,51.12
2019-05-21T02:29:21.996Z,52.91
2019-05-21T02:31:53.075Z,51.25
2019-05-21T02:34:24.029Z,51.94
2019-05-21T02:36:54.994Z,52.69
2019-05-21T02:39:26.031Z,51.20
2019-05-21T02:41:56.904Z,51.44
2019-05-21T02:44:27.970Z,51.90
2019-05-21T02:46:58.928Z,51.15
2019-05-21T02:49:29.969Z,51.61
2019-05-21T02:52:00.829Z,51.52
2019-05-21T02:54:41.133Z,52.34
2019-05-21T02:57:04.497Z,52.21
2019-05-21T02:59:35.559Z,53.92
2019-05-21T03:02:13.760Z,51.28
2019-05-21T03:04:44.736Z,53.13
2019-05-21T03:07:19.473Z,51.04
2019-05-21T03:09:50.759Z,51.55
2019-05-21T03:12:21.623Z,51.12
2019-05-21T03:14:52.764Z,50.77
2019-05-21T03:17:24.017Z,50.20
2019-05-21T03:19:54.880Z,49.75
2019-05-21T03:22:25.943Z,51.51
2019-05-21T03:25:01.873Z,51.98
2019-05-21T03:27:29.502Z,51.41
2019-05-21T03:30:00.457Z,51.20
2019-05-21T03:32:31.296Z,52.32
2019-05-21T03:35:02.432Z,50.74
2019-05-21T03:37:33.417Z,52.10
2019-05-21T03:40:06.101Z,51.48
2019-05-21T03:42:36.664Z,51.77
2019-05-21T03:45:08.426Z,52.20
2019-05-21T03:47:39.110Z,51.94
2019-05-21T03:50:10.216Z,52.57
2019-05-21T03:52:41.026Z,51.68
2019-05-21T03:55:12.531Z,50.44
2019-05-21T03:57:43.559Z,50.99
2019-05-21T04:00:14.399Z,50.16
2019-05-21T04:02:45.354Z,49.79
2019-05-21T04:05:21.851Z,50.02
2019-05-21T04:07:53.914Z,51.16
2019-05-21T04:10:24.893Z,51.10
2019-05-21T04:13:08.874Z,49.22
2019-05-21T04:15:57.596Z,50.54
2019-05-21T04:18:29.985Z,50.78
2019-05-21T04:21:00.970Z,51.03
2019-05-21T04:23:32.005Z,51.67
2019-05-21T04:26:03.053Z,51.25
2019-05-21T04:28:33.904Z,49.62
2019-05-21T04:31:04.758Z,50.38
2019-05-21T04:33:35.845Z,51.24
2019-05-21T04:36:06.782Z,50.35
2019-05-21T04:38:37.869Z,50.99
2019-05-21T04:41:08.815Z,51.30
2019-05-21T04:43:39.655Z,49.65
2019-05-21T04:46:10.737Z,50.29
2019-05-21T04:48:41.691Z,49.87
2019-05-21T04:51:13.984Z,49.44
2019-05-21T04:53:44.817Z,48.63
2019-05-21T04:56:15.490Z,50.11
2019-05-21T04:58:46.343Z,48.76
2019-05-21T05:01:17.401Z,49.07
2019-05-21T05:03:48.361Z,48.45
2019-05-21T05:06:19.403Z,48.99
2019-05-21T05:08:50.260Z,49.25
2019-05-21T05:11:21.233Z,48.50
2019-05-21T05:13:52.297Z,48.56
2019-05-21T05:16:23.237Z,49.15
2019-05-21T05:18:54.316Z,49.24
2019-05-21T05:21:25.256Z,47.89
2019-05-21T05:23:56.131Z,47.91
2019-05-21T05:26:27.295Z,48.60
2019-05-21T05:28:58.251Z,48.84
2019-05-21T05:31:29.312Z,48.56
2019-05-21T05:34:00.167Z,46.72
2019-05-21T05:36:31.215Z,46.65
2019-05-21T05:39:02.067Z,47.08
2019-05-21T05:41:33.024Z,46.71
2019-05-21T05:44:04.123Z,45.59
2019-05-21T05:46:35.062Z,46.44
2019-05-21T05:49:19.928Z,45.54
2019-05-21T05:51:50.869Z,43.67
2019-05-21T05:54:21.441Z,45.62
2019-05-21T05:56:52.500Z,43.29
2019-05-21T05:59:23.457Z,46.19
2019-05-21T06:01:54.326Z,44.29
2019-05-21T06:04:25.480Z,44.02
2019-05-21T06:06:56.433Z,44.42
2019-05-21T06:09:28.526Z,43.05
2019-05-21T06:11:59.684Z,42.90
2019-05-21T06:14:30.640Z,42.90
2019-05-21T06:17:01.824Z,42.15
2019-05-21T06:19:32.863Z,43.88
2019-05-21T06:22:03.931Z,40.90
2019-05-21T06:24:34.882Z,40.86
2019-05-21T06:27:05.736Z,42.53
2019-05-21T06:29:39.533Z,42.57
2019-05-21T06:32:09.393Z,41.81
2019-05-21T06:34:40.459Z,41.52
2019-05-21T06:37:11.414Z,41.94
2019-05-21T06:39:42.474Z,41.91
2019-05-21T06:42:13.414Z,42.98
2019-05-21T06:44:44.402Z,42.03
2019-05-21T06:47:15.763Z,42.53
2019-05-21T06:49:46.500Z,43.52
2019-05-21T06:52:17.574Z,42.50
2019-05-21T06:54:48.532Z,43.84
2019-05-21T06:57:19.596Z,42.96
2019-05-21T06:59:50.855Z,44.17
2019-05-21T07:02:21.712Z,44.03
2019-05-21T07:04:52.653Z,44.46
2019-05-21T07:07:23.509Z,43.79
2019-05-21T07:09:55.595Z,43.00
2019-05-21T07:12:26.774Z,42.94
2019-05-21T07:14:57.729Z,43.75
2019-05-21T07:17:28.792Z,44.26
2019-05-21T07:19:59.751Z,43.91
2019-05-21T07:22:30.843Z,42.19
2019-05-21T07:25:01.923Z,42.68
2019-05-21T07:27:33.800Z,43.36
2019-05-21T07:30:06.209Z,43.47
2019-05-21T07:32:36.909Z,44.26
2019-05-21T07:35:08.059Z,45.64
2019-05-21T07:37:39.120Z,43.58
2019-05-21T07:40:10.420Z,41.88
2019-05-21T07:42:41.037Z,42.35
2019-05-21T07:45:12.402Z,43.24
2019-05-21T07:47:43.052Z,42.40
2019-05-21T07:50:14.832Z,42.34
2019-05-21T07:52:45.908Z,41.95
2019-05-21T07:55:16.951Z,41.05
2019-05-21T07:57:47.790Z,41.09
2019-05-21T08:00:20.423Z,42.56
2019-05-21T08:02:51.037Z,42.57
2019-05-21T08:05:22.019Z,42.72
2019-05-21T08:07:53.054Z,42.25
2019-05-21T08:10:24.237Z,42.86
2019-05-21T08:12:55.403Z,41.14
2019-05-21T08:15:26.361Z,42.07
2019-05-21T08:17:57.403Z,41.35
2019-05-21T08:20:28.788Z,41.03
2019-05-21T08:22:59.950Z,42.10
2019-05-21T08:25:30.788Z,40.51
2019-05-21T08:28:06.268Z,39.51
2019-05-21T08:30:55.344Z,39.16
2019-05-21T08:33:26.266Z,40.04
2019-05-21T08:35:57.138Z,39.07
2019-05-21T08:38:28.202Z,40.26
2019-05-21T08:40:59.159Z,39.17
2019-05-21T08:43:30.017Z,38.71
2019-05-21T08:46:01.076Z,38.71
2019-05-21T08:48:32.015Z,38.78
2019-05-21T08:51:03.093Z,38.72
2019-05-21T08:53:34.068Z,38.88
2019-05-21T08:56:05.115Z,37.91
2019-05-21T08:58:35.762Z,37.88
2019-05-21T09:01:07.142Z,37.33
2019-05-21T09:03:38.177Z,38.51
2019-05-21T09:06:09.153Z,38.44
2019-05-21T09:08:40.211Z,38.30
2019-05-21T09:11:12.073Z,38.35
2019-05-21T09:13:43.150Z,38.77
2019-05-21T09:16:13.887Z,38.55
2019-05-21T09:18:44.950Z,38.43
2019-05-21T09:21:15.807Z,37.27
2019-05-21T09:23:46.676Z,38.49
2019-05-21T09:26:17.738Z,38.56
2019-05-21T09:28:48.697Z,40.03
2019-05-21T09:31:19.759Z,38.73
2019-05-21T09:33:50.809Z,38.67
2019-05-21T09:36:25.039Z,39.57
2019-05-21T09:38:54.148Z,38.38
2019-05-21T09:41:25.025Z,39.86
2019-05-21T09:43:56.581Z,39.76
2019-05-21T09:46:27.127Z,38.94
2019-05-21T09:48:58.105Z,40.08
2019-05-21T09:51:29.166Z,39.90
2019-05-21T09:54:00.121Z,39.32
2019-05-21T09:56:35.675Z,39.45
2019-05-21T09:59:28.614Z,39.18
2019-05-21T10:02:01.226Z,37.53
2019-05-21T10:04:39.755Z,37.33
2019-05-21T10:07:10.716Z,38.62
2019-05-21T10:09:41.759Z,38.14
2019-05-21T10:12:14.047Z,37.71
2019-05-21T10:14:44.797Z,38.17
2019-05-21T10:17:15.874Z,38.02
2019-05-21T10:19:46.820Z,38.04
2019-05-21T10:22:17.892Z,37.06
2019-05-21T10:24:49.042Z,38.26
2019-05-21T10:27:20.119Z,38.47
2019-05-21T10:29:51.165Z,37.85
2019-05-21T10:32:21.726Z,38.14
2019-05-21T10:34:52.790Z,35.94
2019-05-21T10:37:23.420Z,36.57
2019-05-21T10:39:57.961Z,38.13
2019-05-21T10:42:31.217Z,36.29
2019-05-21T10:45:03.891Z,35.00
2019-05-21T10:47:34.721Z,36.84
2019-05-21T10:50:07.665Z,36.24
2019-05-21T10:52:38.298Z,36.26
2019-05-21T10:55:17.646Z,38.41
2019-05-21T10:57:50.746Z,36.31
2019-05-21T11:00:23.271Z,38.79
2019-05-21T11:02:58.399Z,38.11
2019-05-21T11:05:42.947Z,39.86
2019-05-21T11:08:24.137Z,39.77
2019-05-21T11:10:46.280Z,39.11
2019-05-21T11:13:18.159Z,39.62
2019-05-21T11:15:49.134Z,37.96
2019-05-21T11:18:20.304Z,38.88
2019-05-21T11:20:51.412Z,40.08
2019-05-21T11:23:22.511Z,38.79
2019-05-21T11:25:53.539Z,38.09
2019-05-21T11:28:24.932Z,38.09
2019-05-21T11:30:55.807Z,37.58
2019-05-21T11:33:26.746Z,36.75
2019-05-21T11:35:57.706Z,36.83
2019-05-21T11:38:39.404Z,36.00
2019-05-21T11:41:00.856Z,36.53
2019-05-21T11:43:31.828Z,35.14
2019-05-21T11:46:03.287Z,34.04
2019-05-21T11:48:34.357Z,34.61
2019-05-21T11:51:05.573Z,36.35
2019-05-21T11:53:36.170Z,33.05
2019-05-21T11:56:07.009Z,33.44
2019-05-21T11:58:39.817Z,34.80
2019-05-21T12:01:10.477Z,34.80
2019-05-21T12:03:41.437Z,34.41
2019-05-21T12:06:12.481Z,31.47
2019-05-21T12:08:55.517Z,31.63
2019-05-21T12:11:15.840Z,33.90
2019-05-21T12:13:47.834Z,33.58
2019-05-21T12:16:18.877Z,35.08
2019-05-21T12:19:08.160Z,32.28
2019-05-21T12:21:39.296Z,31.97
2019-05-21T12:24:10.174Z,33.28
2019-05-21T12:26:41.225Z,34.49
2019-05-21T12:29:12.192Z,33.50
2019-05-21T12:31:43.252Z,34.39
2019-05-21T12:34:14.211Z,35.54
2019-05-21T12:36:45.069Z,35.56
2019-05-21T12:39:16.151Z,34.62
2019-05-21T12:41:47.187Z,33.33
2019-05-21T12:44:18.249Z,35.48
2019-05-21T12:46:49.206Z,33.93
2019-05-21T12:49:20.147Z,34.96
2019-05-21T12:51:51.104Z,33.86
2019-05-21T12:54:21.962Z,32.05
2019-05-21T12:56:53.023Z,31.31
2019-05-21T12:59:23.980Z,33.09
2019-05-21T13:01:54.855Z,34.49
2019-05-21T13:04:25.916Z,33.90
2019-05-21T13:06:56.873Z,34.54
2019-05-21T13:09:32.848Z,33.25
2019-05-21T13:12:00.324Z,34.27
2019-05-21T13:14:32.100Z,35.04
2019-05-21T13:17:02.639Z,33.41
2019-05-21T13:19:33.713Z,35.00
2019-05-21T13:22:04.874Z,32.08
2019-05-21T13:24:35.936Z,34.08
2019-05-21T13:27:07.200Z,35.11
2019-05-21T13:29:37.975Z,35.25
2019-05-21T13:32:09.526Z,35.22
2019-05-21T13:34:40.383Z,35.81
2019-05-21T13:37:11.444Z,35.64
2019-05-21T13:39:49.829Z,35.27
2019-05-21T13:42:14.690Z,36.11
2019-05-21T13:44:45.652Z,33.95
2019-05-21T13:47:16.501Z,33.99
2019-05-21T13:49:47.564Z,34.40
2019-05-21T13:52:20.297Z,35.13
2019-05-21T13:54:56.830Z,34.49
2019-05-21T13:57:32.929Z,34.57
2019-05-21T14:00:08.183Z,32.73
2019-05-21T14:02:39.260Z,34.26
2019-05-21T14:05:11.038Z,34.68
2019-05-21T14:07:41.992Z,33.81
2019-05-21T14:10:19.874Z,31.97
2019-05-21T14:12:49.203Z,34.65
2019-05-21T14:15:21.185Z,32.70
2019-05-21T14:17:52.349Z,34.31
2019-05-21T14:20:23.526Z,36.14
2019-05-21T14:22:54.571Z,35.16
2019-05-21T14:25:25.528Z,35.51
2019-05-21T14:27:56.631Z,37.88
2019-05-21T14:30:27.800Z,36.10
2019-05-21T14:32:58.916Z,33.28
2019-05-21T14:35:30.160Z,35.11
2019-05-21T14:38:01.267Z,34.52
2019-05-21T14:40:33.989Z,31.52
2019-05-21T14:43:06.535Z,31.41
2019-05-21T14:45:37.591Z,32.05
2019-05-21T14:48:08.684Z,33.31
2019-05-21T14:50:39.497Z,35.56
2019-05-21T14:53:10.557Z,35.98
2019-05-21T14:55:41.737Z,35.50
2019-05-21T14:58:12.571Z,35.43
2019-05-21T15:00:43.655Z,32.82
2019-05-21T15:03:24.887Z,34.44
2019-05-21T15:05:47.084Z,35.50
2019-05-21T15:08:18.146Z,35.44
2019-05-21T15:10:49.756Z,35.45
2019-05-21T15:13:20.797Z,36.26
2019-05-21T15:15:52.781Z,38.81
2019-05-21T15:18:24.119Z,39.54
2019-05-21T15:20:56.732Z,39.38
2019-05-21T15:23:27.807Z,38.46
2019-05-21T15:25:58.666Z,37.96
2019-05-21T15:28:29.715Z,37.99
2019-05-21T15:31:00.563Z,36.02
2019-05-21T15:33:31.432Z,34.04
2019-05-21T15:36:02.490Z,32.99
2019-05-21T15:38:48.730Z,32.47
2019-05-21T15:41:11.885Z,30.49
2019-05-21T15:43:38.535Z,29.53
2019-05-21T15:46:09.594Z,31.85
2019-05-21T15:48:40.563Z,31.35
2019-05-21T15:51:11.444Z,32.67
2019-05-21T15:53:42.578Z,31.34
2019-05-21T15:56:13.543Z,32.59
2019-05-21T15:58:44.583Z,36.58
2019-05-21T16:01:15.533Z,38.14
2019-05-21T16:03:46.202Z,36.40
2019-05-21T16:06:17.244Z,35.03
2019-05-21T16:08:47.939Z,34.79
2019-05-21T16:11:27.954Z,35.79
2019-05-21T16:13:51.450Z,36.40
2019-05-21T16:16:23.347Z,37.37
2019-05-21T16:18:54.406Z,38.51
2019-05-21T16:21:25.468Z,39.50
2019-05-21T16:23:56.410Z,42.00
2019-05-21T16:26:28.000Z,44.91
2019-05-21T16:28:58.653Z,45.31
2019-05-21T16:31:29.812Z,46.27
2019-05-21T16:34:01.587Z,47.54
2019-05-21T16:36:32.261Z,49.17
2019-05-21T16:39:03.653Z,50.03
2019-05-21T16:41:44.614Z,49.84
2019-05-21T16:44:08.693Z,48.92
2019-05-21T16:46:42.496Z,51.06
2019-05-21T16:49:12.349Z,51.11
2019-05-21T16:51:44.009Z,51.11
2019-05-21T16:54:14.682Z,50.63
2019-05-21T16:56:45.517Z,50.54
2019-05-21T16:59:16.593Z,51.31
2019-05-21T17:01:47.658Z,52.23
2019-05-21T17:04:18.392Z,51.67
2019-05-21T17:06:49.467Z,52.56
2019-05-21T17:09:20.410Z,52.72
2019-05-21T17:11:59.445Z,53.02
2019-05-21T17:14:23.777Z,53.74
2019-05-21T17:16:55.758Z,54.18
2019-05-21T17:19:28.351Z,54.71
2019-05-21T17:21:59.419Z,55.15
2019-05-21T17:24:30.393Z,57.70
2019-05-21T17:27:01.641Z,58.08
2019-05-21T17:29:35.052Z,61.00
2019-05-21T17:32:06.748Z,62.75
2019-05-21T17:34:37.807Z,61.77
2019-05-21T17:37:08.725Z,61.70
2019-05-21T17:39:40.064Z,61.70
2019-05-21T17:42:15.683Z,60.92
2019-05-21T17:44:43.547Z,60.70
2019-05-21T17:47:14.510Z,60.47
2019-05-21T17:49:45.578Z,60.72
2019-05-21T17:52:16.112Z,61.07
2019-05-21T17:54:56.491Z,60.29
2019-05-21T17:57:19.891Z,60.51
2019-05-21T17:59:50.726Z,59.80
2019-05-21T18:02:22.624Z,59.44
2019-05-21T18:04:53.685Z,59.38
2019-05-21T18:07:24.702Z,58.96
2019-05-21T18:09:55.275Z,59.38
2019-05-21T18:12:32.189Z,59.27
2019-05-21T18:14:59.593Z,59.83
2019-05-21T18:17:33.081Z,60.33
2019-05-21T18:20:06.594Z,60.40
2019-05-21T18:22:40.007Z,60.66
2019-05-21T18:25:12.160Z,59.11
2019-05-21T18:27:43.192Z,59.72
2019-05-21T18:30:14.837Z,60.33
2019-05-21T18:32:46.195Z,60.75
2019-05-21T18:35:17.456Z,61.74
2019-05-21T18:37:47.991Z,60.87
2019-05-21T18:40:19.100Z,61.10
2019-05-21T18:42:50.010Z,61.26
2019-05-21T18:45:21.209Z,62.04
2019-05-21T18:47:52.029Z,61.73
2019-05-21T18:50:34.958Z,63.62
2019-05-21T18:52:55.275Z,63.08
2019-05-21T18:55:26.234Z,62.95
2019-05-21T18:57:57.210Z,62.39
2019-05-21T19:00:28.370Z,61.31
2019-05-21T19:02:59.024Z,61.47
2019-05-21T19:05:30.091Z,61.88
2019-05-21T19:08:01.148Z,62.18
2019-05-21T19:10:32.106Z,62.48
2019-05-21T19:13:03.375Z,62.30
2019-05-21T19:15:34.020Z,62.09
2019-05-21T19:18:05.986Z,61.76
2019-05-21T19:20:37.255Z,62.72
2019-05-21T19:23:08.224Z,62.91
2019-05-21T19:25:39.283Z,62.96
2019-05-21T19:28:11.471Z,64.39
2019-05-21T19:30:42.436Z,64.32
2019-05-21T19:33:13.393Z,64.07
2019-05-21T19:35:44.331Z,64.01
2019-05-21T19:38:16.007Z,64.44
2019-05-21T19:40:47.080Z,64.08
2019-05-21T19:43:18.145Z,64.64
2019-05-21T19:45:49.100Z,65.12
2019-05-21T19:48:20.041Z,66.30
2019-05-21T19:50:50.999Z,66.04
2019-05-21T19:53:21.960Z,66.87
2019-05-21T19:55:53.686Z,67.50
2019-05-21T19:58:24.471Z,68.60
2019-05-21T20:00:55.266Z,69.18
2019-05-21T20:03:26.833Z,69.58
2019-05-21T20:05:57.894Z,70.06
2019-05-21T20:08:29.780Z,69.41
2019-05-21T20:11:00.524Z,68.11
2019-05-21T20:13:32.932Z,67.12
2019-05-21T20:16:05.714Z,67.47
2019-05-21T20:18:37.696Z,67.61
2019-05-21T20:21:09.175Z,67.56
2019-05-21T20:23:40.329Z,67.36
2019-05-21T20:26:15.583Z,67.77
2019-05-21T20:28:47.053Z,67.21
2019-05-21T20:31:18.268Z,67.88
2019-05-21T20:33:50.401Z,67.84
2019-05-21T20:36:21.856Z,70.24
2019-05-21T20:38:54.195Z,70.73
2019-05-21T20:41:25.730Z,71.01
2019-05-21T20:43:59.026Z,71.58
2019-05-21T20:46:29.574Z,70.75
2019-05-21T20:49:01.457Z,71.26
2019-05-21T20:51:32.123Z,70.60
2019-05-21T20:54:02.655Z,71.47
2019-05-21T20:56:34.241Z,71.94
2019-05-21T20:59:05.388Z,71.33
2019-05-21T21:01:36.757Z,71.42
2019-05-21T21:04:07.735Z,70.99
2019-05-21T21:06:39.817Z,70.12
2019-05-21T21:09:12.104Z,69.92
2019-05-21T21:11:43.432Z,69.56
2019-05-21T21:14:18.238Z,69.06
2019-05-21T21:16:48.947Z,69.48
2019-05-21T21:19:20.522Z,70.50
2019-05-21T21:21:51.295Z,71.59
2019-05-21T21:24:22.561Z,70.92
2019-05-21T21:26:53.621Z,70.61
2019-05-21T21:29:24.486Z,70.26
2019-05-21T21:31:55.314Z,70.89
2019-05-21T21:34:26.056Z,70.54
2019-05-21T21:36:57.396Z,69.40
2019-05-21T21:39:27.999Z,69.20
2019-05-21T21:41:59.264Z,69.23
2019-05-21T21:44:34.165Z,69.31
2019-05-21T21:47:03.438Z,68.56
2019-05-21T21:49:34.721Z,68.84
2019-05-21T21:52:07.374Z,68.56
2019-05-21T21:54:40.169Z,68.55
2019-05-21T21:57:11.134Z,68.41
2019-05-21T21:59:41.688Z,68.02
2019-05-21T22:02:31.772Z,68.32
2019-05-21T22:05:03.343Z,67.77
2019-05-21T22:07:34.828Z,67.95
2019-05-21T22:10:08.491Z,67.52
2019-05-21T22:12:39.290Z,67.62
2019-05-21T22:15:11.147Z,67.94
2019-05-21T22:17:42.849Z,67.38
2019-05-21T22:20:14.959Z,67.02
2019-05-21T22:22:45.795Z,68.02
2019-05-21T22:25:16.562Z,67.60
2019-05-21T22:27:47.392Z,66.12
2019-05-21T22:30:19.370Z,67.04
2019-05-21T22:32:50.446Z,67.39
2019-05-21T22:35:21.507Z,66.97
2019-05-21T22:37:52.262Z,67.02
2019-05-21T22:40:40.077Z,66.48
2019-05-21T22:43:11.139Z,65.89
2019-05-21T22:45:42.114Z,66.16
2019-05-21T22:48:12.954Z,66.40
2019-05-21T22:50:44.016Z,66.33
2019-05-21T22:53:14.990Z,66.50
2019-05-21T22:55:46.052Z,65.89
2019-05-21T22:58:17.015Z,66.45
2019-05-21T23:00:48.257Z,65.83
2019-05-21T23:03:19.216Z,66.94
2019-05-21T23:05:49.783Z,66.46
2019-05-21T23:08:20.925Z,67.08
2019-05-21T23:10:52.003Z,66.60
2019-05-21T23:13:23.045Z,66.68
2019-05-21T23:15:55.365Z,65.72
2019-05-21T23:18:26.857Z,66.42
2019-05-21T23:20:59.521Z,65.94
2019-05-21T23:23:32.507Z,66.04
2019-05-21T23:26:03.836Z,65.66
2019-05-21T23:28:35.157Z,65.57
2019-05-21T23:31:06.432Z,66.34
2019-05-21T23:33:37.792Z,66.37
2019-05-21T23:36:09.053Z,66.43
2019-05-21T23:38:40.814Z,66.10
2019-05-21T23:41:11.586Z,64.79
2019-05-21T23:43:42.544Z,65.09
2019-05-21T23:46:14.624Z,64.88
2019-05-21T23:48:45.688Z,64.76
2019-05-21T23:51:16.322Z,62.77
2019-05-21T23:53:47.282Z,62.69
2019-05-21T23:56:18.052Z,62.06
2019-05-21T23:58:49.354Z,63.19
