createdAt,value
2022-08-22T00:02:51.295Z,22.14
2022-08-22T00:03:24.594Z,21.88
2022-08-22T00:04:00.426Z,20.46
2022-08-22T00:04:10.491Z,20.04
2022-08-22T00:04:20.792Z,19.69
2022-08-22T00:04:33.305Z,19.36
2022-08-22T00:04:41.430Z,19.27
2022-08-22T00:09:16.943Z,16.5
2022-08-22T00:14:16.433Z,16.49
2022-08-22T00:19:15.760Z,16.43
2022-08-22T00:24:15.076Z,16.35
2022-08-22T00:29:15.198Z,16.27
2022-08-22T00:34:14.719Z,16.33
2022-08-22T00:39:14.239Z,16.39
2022-08-22T00:44:13.594Z,16.43
2022-08-22T00:49:13.282Z,16.52
2022-08-22T00:54:03.702Z,16.74
2022-08-22T00:58:50.722Z,17.03
2022-08-22T01:03:50.244Z,17.18
2022-08-22T01:08:49.467Z,17.25
2022-08-22T01:13:49.118Z,17.27
2022-08-22T01:18:48.559Z,17.21
2022-08-22T01:23:48.130Z,17.16
2022-08-22T01:28:47.316Z,17.06
2022-08-22T01:33:45.893Z,16.95
2022-08-22T01:38:44.855Z,16.81
2022-08-22T01:43:58.566Z,16.66
2022-08-22T01:48:43.157Z,16.51
2022-08-22T01:53:42.777Z,16.39
2022-08-22T01:58:42.042Z,16.29
2022-08-22T02:03:42.161Z,16.17
2022-08-22T02:08:41.085Z,16.06
2022-08-22T02:13:40.435Z,15.96
2022-08-22T02:18:38.822Z,15.89
2022-08-22T02:23:39.108Z,15.86
2022-08-22T02:28:38.071Z,15.79
2022-08-22T02:33:37.583Z,15.77
2022-08-22T02:38:37.144Z,15.75
2022-08-22T02:43:36.788Z,15.63
2022-08-22T02:48:36.839Z,15.53
2022-08-22T02:53:35.604Z,15.45
2022-08-22T02:58:33.776Z,15.45
2022-08-22T02:59:55.193Z,15.45
2022-08-22T03:04:54.717Z,15.41
2022-08-22T03:09:53.673Z,15.27
2022-08-22T03:14:53.563Z,15.19
2022-08-22T03:19:53.086Z,15.06
2022-08-22T03:24:53.278Z,14.91
2022-08-22T03:29:52.084Z,14.81
2022-08-22T03:34:51.572Z,14.72
2022-08-22T03:39:48.832Z,14.6
2022-08-22T03:44:47.940Z,14.49
2022-08-22T03:49:47.116Z,14.33
2022-08-22T03:54:46.345Z,14.2
2022-08-22T03:58:55.126Z,14.14
2022-08-22T04:03:55.201Z,14.01
2022-08-22T04:08:54.822Z,13.9
2022-08-22T04:13:54.043Z,13.8
2022-08-22T04:18:52.965Z,13.69
2022-08-22T04:23:50.715Z,13.61
2022-08-22T04:28:49.554Z,13.52
2022-08-22T04:33:49.592Z,13.45
2022-08-22T04:38:49.143Z,13.4
2022-08-22T04:43:48.727Z,13.37
2022-08-22T04:48:48.213Z,13.33
2022-08-22T04:53:47.175Z,13.34
2022-08-22T04:58:46.480Z,13.33
2022-08-22T05:03:45.477Z,13.32
2022-08-22T05:08:44.844Z,13.39
2022-08-22T05:13:43.732Z,13.49
2022-08-22T05:18:42.962Z,13.61
2022-08-22T05:23:42.534Z,13.72
2022-08-22T05:28:42.017Z,13.88
2022-08-22T05:33:41.941Z,14.07
2022-08-22T05:38:40.798Z,14.28
2022-08-22T05:43:40.082Z,14.55
2022-08-22T05:48:38.802Z,14.88
2022-08-22T05:53:37.983Z,15.23
2022-08-22T05:58:37.224Z,15.52
2022-08-22T06:03:36.398Z,15.76
2022-08-22T06:08:35.818Z,16.02
2022-08-22T06:13:35.304Z,16.26
2022-08-22T06:18:34.163Z,16.51
2022-08-22T06:23:33.542Z,16.75
2022-08-22T06:28:33.867Z,16.96
2022-08-22T06:33:30.764Z,17.2
2022-08-22T06:38:29.889Z,17.46
2022-08-22T06:43:29.524Z,17.7
2022-08-22T06:48:29.079Z,17.93
2022-08-22T06:53:29.063Z,18.17
2022-08-22T06:58:30.903Z,18.41
2022-08-22T06:59:51.053Z,18.49
2022-08-22T07:04:50.117Z,18.85
2022-08-22T07:09:50.296Z,19.19
2022-08-22T07:14:47.177Z,19.56
2022-08-22T07:19:46.409Z,19.85
2022-08-22T07:24:45.959Z,20.16
2022-08-22T07:29:45.799Z,20.4
2022-08-22T07:35:13.651Z,20.89
2022-08-22T07:39:45.425Z,21.24
2022-08-22T07:44:46.610Z,22.01
2022-08-22T07:50:17.384Z,22.69
2022-08-22T07:54:44.122Z,23.23
2022-08-22T07:59:13.868Z,23.42
2022-08-22T08:04:13.723Z,23.8
2022-08-22T08:09:23.944Z,24.36
2022-08-22T08:14:13.827Z,24.55
2022-08-22T08:19:12.821Z,24.36
2022-08-22T08:24:12.206Z,24.38
2022-08-22T08:29:17.132Z,24.27
2022-08-22T08:34:16.479Z,24.29
2022-08-22T08:39:16.478Z,24.49
2022-08-22T08:44:16.176Z,24.68
2022-08-22T08:49:15.706Z,24.71
2022-08-22T08:54:15.284Z,25.03
2022-08-22T08:58:55.864Z,25.4
2022-08-22T09:03:53.971Z,25.95
2022-08-22T09:08:55.767Z,26.59
2022-08-22T09:13:52.650Z,27.03
2022-08-22T09:18:52.266Z,27.4
2022-08-22T09:23:53.346Z,27.48
2022-08-22T09:28:51.300Z,27.89
2022-08-22T09:33:50.529Z,28.38
2022-08-22T09:38:49.734Z,28.36
2022-08-22T09:43:48.967Z,28.68
2022-08-22T09:48:47.614Z,28.8
2022-08-22T09:53:47.095Z,28.92
2022-08-22T09:58:46.472Z,29.29
2022-08-22T10:03:45.971Z,29.35
2022-08-22T10:08:45.805Z,29.61
2022-08-22T10:13:45.822Z,29.87
2022-08-22T10:18:52.702Z,30.09
2022-08-22T10:23:43.957Z,30.27
2022-08-22T10:28:42.560Z,30.59
2022-08-22T10:33:42.073Z,30.56
2022-08-22T10:38:44.105Z,30.31
2022-08-22T10:43:40.866Z,29.67
2022-08-22T10:48:39.993Z,29.85
2022-08-22T10:53:39.911Z,30.42
2022-08-22T10:58:39.497Z,30.83
2022-08-22T11:03:38.644Z,30.55
2022-08-22T11:08:39.276Z,30.68
2022-08-22T11:13:36.069Z,30.68
2022-08-22T11:18:35.299Z,30.56
2022-08-22T11:23:34.630Z,30.48
2022-08-22T11:28:34.428Z,30.5
2022-08-22T11:33:46.183Z,30.63
2022-08-22T11:38:33.677Z,30.25
2022-08-22T11:43:32.811Z,30.59
2022-08-22T11:48:31.745Z,31.25
2022-08-22T11:53:32.586Z,31.22
2022-08-22T11:58:29.648Z,31.37
2022-08-22T11:59:51.344Z,31.23
2022-08-22T12:04:50.640Z,31.14
2022-08-22T12:09:49.872Z,31.89
2022-08-22T12:14:49.709Z,32.25
2022-08-22T12:20:12.685Z,32.25
2022-08-22T12:29:48.216Z,30.41
2022-08-22T12:34:47.753Z,29.79
2022-08-22T12:39:44.614Z,29.4
2022-08-22T12:44:43.947Z,29.06
2022-08-22T12:49:44.882Z,28.97
2022-08-22T12:54:42.466Z,28.85
2022-08-22T12:59:18.063Z,28.77
2022-08-22T13:04:19.146Z,29.33
2022-08-22T13:09:16.878Z,30.07
2022-08-22T13:14:15.648Z,30.57
2022-08-22T13:19:15.077Z,31.14
2022-08-22T13:24:16.747Z,31.67
2022-08-22T13:29:25.545Z,31.99
2022-08-22T13:34:14.864Z,31.76
2022-08-22T13:39:14.513Z,31.72
2022-08-22T13:44:15.209Z,31.55
2022-08-22T13:49:12.097Z,30.93
2022-08-22T13:54:11.015Z,30.42
2022-08-22T13:58:51.851Z,30.69
2022-08-22T14:03:51.411Z,30.65
2022-08-22T14:08:50.688Z,30.43
2022-08-22T14:13:50.441Z,30.02
2022-08-22T14:18:49.028Z,29.67
2022-08-22T14:23:49.618Z,29.62
2022-08-22T14:28:46.310Z,30.59
2022-08-22T14:33:45.729Z,31.39
2022-08-22T14:38:46.206Z,31.56
2022-08-22T14:43:44.773Z,31.76
2022-08-22T14:48:45.441Z,31.65
2022-08-22T14:53:44.688Z,31.95
2022-08-22T14:58:44.720Z,32.09
2022-08-22T15:03:44.062Z,31.92
2022-08-22T15:08:46.224Z,32.11
2022-08-22T15:13:41.246Z,32.14
2022-08-22T15:18:40.303Z,31.87
2022-08-22T15:23:44.725Z,31.81
2022-08-22T15:28:52.413Z,31.4
2022-08-22T15:33:38.510Z,31.4
2022-08-22T15:38:38.560Z,31.3
2022-08-22T15:43:37.294Z,31.1
2022-08-22T15:48:36.629Z,31.35
2022-08-22T15:53:36.597Z,31.94
2022-08-22T15:58:33.619Z,32.31
2022-08-22T16:03:33.077Z,32.36
2022-08-22T16:08:32.858Z,32.25
2022-08-22T16:13:31.483Z,31.76
2022-08-22T16:18:31.640Z,31.57
2022-08-22T16:23:31.251Z,31.88
2022-08-22T16:28:54.634Z,32.11
2022-08-22T16:33:28.929Z,32.09
2022-08-22T16:38:28.072Z,32.06
2022-08-22T16:43:28.907Z,31.23
2022-08-22T16:48:25.769Z,30.89
2022-08-22T16:53:25.137Z,30.62
2022-08-22T16:58:22.535Z,30.58
2022-08-22T17:03:21.998Z,30.67
2022-08-22T17:08:21.861Z,30.28
2022-08-22T17:13:20.479Z,29.8
2022-08-22T17:18:20.009Z,29.94
2022-08-22T17:23:18.454Z,30.48
2022-08-22T17:28:16.950Z,30.72
2022-08-22T17:33:15.990Z,30.65
2022-08-22T17:38:15.556Z,30.45
2022-08-22T17:43:14.311Z,30.6
2022-08-22T17:48:14.240Z,30.73
2022-08-22T17:53:16.025Z,30.77
2022-08-22T17:58:12.440Z,30.26
2022-08-22T17:59:35.589Z,30.02
2022-08-22T18:04:32.493Z,29.39
2022-08-22T18:09:31.257Z,28.71
2022-08-22T18:14:30.154Z,28.06
2022-08-22T18:19:29.346Z,27.6
2022-08-22T18:24:32.680Z,27.13
2022-08-22T18:29:28.467Z,26.65
2022-08-22T18:34:28.246Z,26.34
2022-08-22T18:39:26.957Z,26.02
2022-08-22T18:44:25.579Z,25.54
2022-08-22T18:49:24.554Z,25.25
2022-08-22T18:54:24.094Z,25.07
2022-08-22T18:58:50.314Z,24.89
2022-08-22T19:03:47.949Z,24.6
2022-08-22T19:08:51.642Z,24.28
2022-08-22T19:13:47.101Z,24
2022-08-22T19:18:45.810Z,23.69
2022-08-22T19:23:44.795Z,23.39
2022-08-22T19:28:43.403Z,23.12
2022-08-22T19:33:42.954Z,22.86
2022-08-22T19:38:41.729Z,22.55
2022-08-22T19:43:41.396Z,22.31
2022-08-22T19:48:40.819Z,22.12
2022-08-22T19:53:40.693Z,21.93
2022-08-22T19:58:39.400Z,21.71
2022-08-22T20:03:38.824Z,21.49
2022-08-22T20:08:37.169Z,21.3
2022-08-22T20:13:36.272Z,21.12
2022-08-22T20:18:53.656Z,20.98
2022-08-22T20:23:34.285Z,20.8
2022-08-22T20:28:34.013Z,20.62
2022-08-22T20:33:33.732Z,20.45
2022-08-22T20:38:33.371Z,20.28
2022-08-22T20:43:32.025Z,20.12
2022-08-22T20:48:31.393Z,19.94
2022-08-22T20:53:29.344Z,19.79
2022-08-22T20:58:28.520Z,19.66
2022-08-22T20:59:50.021Z,19.64
2022-08-22T21:04:49.747Z,19.59
2022-08-22T21:09:48.807Z,19.46
2022-08-22T21:14:48.943Z,19.36
2022-08-22T21:19:48.360Z,19.25
2022-08-22T21:24:47.227Z,19.12
2022-08-22T21:29:46.867Z,18.98
2022-08-22T21:34:43.811Z,18.87
2022-08-22T21:39:42.820Z,18.7
2022-08-22T21:44:42.053Z,18.65
2022-08-22T21:49:41.772Z,18.59
2022-08-22T21:54:41.113Z,18.7
2022-08-22T21:58:52.060Z,19.04
2022-08-22T22:03:51.358Z,19.36
2022-08-22T22:08:50.635Z,19.56
2022-08-22T22:13:50.573Z,19.76
2022-08-22T22:18:47.439Z,19.94
2022-08-22T22:23:46.763Z,19.92
2022-08-22T22:28:46.684Z,19.82
2022-08-22T22:33:46.169Z,19.68
2022-08-22T22:38:45.776Z,19.5
2022-08-22T22:43:45.688Z,19.32
2022-08-22T22:48:44.659Z,19.11
2022-08-22T22:53:43.880Z,18.9
2022-08-22T22:58:41.225Z,18.78
2022-08-22T23:00:02.584Z,18.76
2022-08-22T23:05:02.090Z,18.75
2022-08-22T23:10:01.282Z,18.99
2022-08-22T23:15:00.813Z,19.11
2022-08-22T23:20:00.521Z,18.85
2022-08-22T23:25:00.602Z,18.67
2022-08-22T23:29:59.350Z,18.76
2022-08-22T23:34:58.923Z,18.79
2022-08-22T23:39:56.214Z,18.85
2022-08-22T23:44:56.821Z,18.96
2022-08-22T23:49:54.818Z,19.16
2022-08-22T23:54:54.650Z,19.24
2022-08-22T23:59:14.933Z,19.08
