createdAt,value
2023-01-08T00:00:20.611Z,0.00
2023-01-08T00:01:20.554Z,0.00
2023-01-08T00:02:20.535Z,0.00
2023-01-08T00:03:20.601Z,0.00
2023-01-08T00:04:20.524Z,0.00
2023-01-08T00:05:20.664Z,0.00
2023-01-08T00:06:20.508Z,0.00
2023-01-08T00:07:20.509Z,0.00
2023-01-08T00:08:20.500Z,0.00
2023-01-08T00:09:20.603Z,0.00
2023-01-08T00:10:20.518Z,0.00
2023-01-08T00:11:20.475Z,0.00
2023-01-08T00:12:20.470Z,0.00
2023-01-08T00:13:20.461Z,0.00
2023-01-08T00:14:20.501Z,0.00
2023-01-08T00:15:20.452Z,0.00
2023-01-08T00:16:20.540Z,0.00
2023-01-08T00:17:20.435Z,0.00
2023-01-08T00:18:20.501Z,0.00
2023-01-08T00:19:20.419Z,0.00
2023-01-08T00:20:20.434Z,0.00
2023-01-08T00:21:20.400Z,0.00
2023-01-08T00:22:20.553Z,0.00
2023-01-08T00:23:20.388Z,0.00
2023-01-08T00:24:20.374Z,0.00
2023-01-08T00:25:20.467Z,0.00
2023-01-08T00:26:20.350Z,0.00
2023-01-08T00:27:20.372Z,0.00
2023-01-08T00:28:20.343Z,0.00
2023-01-08T00:29:20.323Z,0.00
2023-01-08T00:30:20.356Z,0.00
2023-01-08T00:31:20.378Z,0.00
2023-01-08T00:32:20.371Z,0.00
2023-01-08T00:33:20.346Z,0.00
2023-01-08T00:34:20.295Z,0.00
2023-01-08T00:35:20.320Z,0.00
2023-01-08T00:36:20.305Z,0.00
2023-01-08T00:37:20.277Z,0.00
2023-01-08T00:38:20.271Z,0.00
2023-01-08T00:39:20.259Z,0.00
2023-01-08T00:40:20.271Z,0.00
2023-01-08T00:41:20.384Z,0.00
2023-01-08T00:42:20.235Z,0.00
2023-01-08T00:43:20.217Z,0.00
2023-01-08T00:44:20.214Z,0.00
2023-01-08T00:45:20.236Z,0.00
2023-01-08T00:46:20.297Z,0.00
2023-01-08T00:47:20.227Z,0.00
2023-01-08T00:48:20.233Z,0.00
2023-01-08T00:49:20.176Z,0.00
2023-01-08T00:50:20.200Z,0.00
2023-01-08T00:51:20.166Z,0.00
2023-01-08T00:52:20.158Z,0.00
2023-01-08T00:53:20.135Z,0.00
2023-01-08T00:54:20.138Z,0.00
2023-01-08T00:55:20.146Z,0.00
2023-01-08T00:56:20.139Z,0.00
2023-01-08T00:57:20.200Z,0.00
2023-01-08T00:58:20.103Z,0.00
2023-01-08T00:59:20.105Z,0.00
2023-01-08T01:00:20.115Z,0.00
2023-01-08T01:01:20.165Z,0.00
2023-01-08T01:02:20.133Z,0.00
2023-01-08T01:03:20.079Z,0.00
2023-01-08T01:04:20.110Z,0.00
2023-01-08T01:05:20.076Z,0.00
2023-01-08T01:06:20.087Z,0.00
2023-01-08T01:07:20.053Z,0.00
2023-01-08T01:08:20.021Z,0.00
2023-01-08T01:09:20.022Z,0.00
2023-01-08T01:10:20.038Z,0.00
2023-01-08T01:11:20.010Z,0.00
2023-01-08T01:12:20.005Z,0.00
2023-01-08T01:13:20.060Z,0.00
2023-01-08T01:14:19.984Z,0.00
2023-01-08T01:15:19.969Z,0.00
2023-01-08T01:16:20.037Z,0.00
2023-01-08T01:17:19.968Z,0.00
2023-01-08T01:18:19.944Z,0.00
2023-01-08T01:19:19.938Z,0.00
2023-01-08T01:20:19.937Z,0.00
2023-01-08T01:21:19.941Z,0.00
2023-01-08T01:22:19.918Z,0.00
2023-01-08T01:23:19.919Z,0.00
2023-01-08T01:24:19.909Z,0.00
2023-01-08T01:25:19.888Z,0.00
2023-01-08T01:26:19.964Z,0.00
2023-01-08T01:27:19.864Z,0.00
2023-01-08T01:28:19.856Z,0.00
2023-01-08T01:29:19.935Z,0.00
2023-01-08T01:30:20.084Z,0.00
2023-01-08T01:31:19.887Z,0.00
2023-01-08T01:32:19.833Z,0.00
2023-01-08T01:33:19.827Z,0.00
2023-01-08T01:34:19.835Z,0.00
2023-01-08T01:35:19.807Z,0.00
2023-01-08T01:36:19.825Z,0.00
2023-01-08T01:37:19.800Z,0.00
2023-01-08T01:38:19.781Z,0.00
2023-01-08T01:39:19.803Z,0.00
2023-01-08T01:40:19.776Z,0.00
2023-01-08T01:41:19.787Z,0.00
2023-01-08T01:42:19.762Z,0.00
2023-01-08T01:43:19.750Z,0.00
2023-01-08T01:44:19.821Z,0.00
2023-01-08T01:45:19.736Z,0.00
2023-01-08T01:46:19.803Z,0.00
2023-01-08T01:47:19.715Z,0.00
2023-01-08T01:48:19.701Z,0.00
2023-01-08T01:49:19.705Z,0.00
2023-01-08T01:50:19.681Z,0.00
2023-01-08T01:51:19.720Z,0.00
2023-01-08T01:52:19.673Z,0.00
2023-01-08T01:53:19.658Z,0.00
2023-01-08T01:54:19.658Z,0.00
2023-01-08T01:55:19.651Z,0.00
2023-01-08T01:56:19.631Z,0.00
2023-01-08T01:57:19.683Z,0.00
2023-01-08T01:58:19.617Z,0.00
2023-01-08T01:59:19.615Z,0.00
2023-01-08T02:00:19.618Z,0.00
2023-01-08T02:01:19.744Z,0.00
2023-01-08T02:02:22.070Z,0.00
2023-01-08T02:03:20.581Z,0.00
2023-01-08T02:04:19.640Z,0.00
2023-01-08T02:05:19.562Z,0.00
2023-01-08T02:06:19.567Z,0.00
2023-01-08T02:07:19.582Z,0.00
2023-01-08T02:08:19.537Z,0.00
2023-01-08T02:09:19.538Z,0.00
2023-01-08T02:10:19.536Z,0.00
2023-01-08T02:11:19.519Z,0.00
2023-01-08T02:12:19.551Z,0.00
2023-01-08T02:13:19.515Z,0.00
2023-01-08T02:14:19.504Z,0.00
2023-01-08T02:15:19.498Z,0.00
2023-01-08T02:16:19.535Z,0.00
2023-01-08T02:17:19.582Z,0.00
2023-01-08T02:18:19.479Z,0.00
2023-01-08T02:19:19.471Z,0.00
2023-01-08T02:20:19.460Z,0.00
2023-01-08T02:21:19.454Z,0.00
2023-01-08T02:22:19.467Z,0.00
2023-01-08T02:23:19.436Z,0.00
2023-01-08T02:24:19.431Z,0.00
2023-01-08T02:25:19.434Z,0.00
2023-01-08T02:26:19.431Z,0.00
2023-01-08T02:27:19.437Z,0.00
2023-01-08T02:28:19.402Z,0.00
2023-01-08T02:29:19.400Z,0.00
2023-01-08T02:30:19.398Z,0.00
2023-01-08T02:31:19.508Z,0.00
2023-01-08T02:32:19.392Z,0.00
2023-01-08T02:33:19.363Z,0.00
2023-01-08T02:34:19.365Z,0.00
2023-01-08T02:35:19.358Z,0.00
2023-01-08T02:36:19.350Z,0.00
2023-01-08T02:37:19.361Z,0.00
2023-01-08T02:38:19.331Z,0.00
2023-01-08T02:39:19.409Z,0.00
2023-01-08T02:40:19.299Z,0.00
2023-01-08T02:41:19.292Z,0.00
2023-01-08T02:42:19.316Z,0.00
2023-01-08T02:43:19.281Z,0.00
2023-01-08T02:44:19.285Z,0.00
2023-01-08T02:45:19.268Z,0.00
2023-01-08T02:46:19.316Z,0.00
2023-01-08T02:47:19.276Z,0.00
2023-01-08T02:48:19.255Z,0.00
2023-01-08T02:49:19.344Z,0.00
2023-01-08T02:50:19.232Z,0.00
2023-01-08T02:51:19.228Z,0.00
2023-01-08T02:52:19.240Z,0.00
2023-01-08T02:53:19.206Z,0.00
2023-01-08T02:54:19.212Z,0.00
2023-01-08T02:55:19.194Z,0.00
2023-01-08T02:56:19.183Z,0.00
2023-01-08T02:57:19.209Z,0.00
2023-01-08T02:58:19.165Z,0.00
2023-01-08T02:59:19.265Z,0.00
2023-01-08T03:00:19.160Z,0.00
2023-01-08T03:01:19.229Z,0.00
2023-01-08T03:02:19.275Z,0.00
2023-01-08T03:03:19.132Z,0.00
2023-01-08T03:04:19.212Z,0.00
2023-01-08T03:05:19.193Z,0.00
2023-01-08T03:06:19.130Z,0.00
2023-01-08T03:07:19.127Z,0.00
2023-01-08T03:08:19.098Z,0.00
2023-01-08T03:09:19.088Z,0.00
2023-01-08T03:10:19.083Z,0.00
2023-01-08T03:11:19.081Z,0.00
2023-01-08T03:12:19.102Z,0.00
2023-01-08T03:13:19.056Z,0.00
2023-01-08T03:14:19.033Z,0.00
2023-01-08T03:15:20.036Z,0.00
2023-01-08T03:16:19.105Z,0.00
2023-01-08T03:17:19.064Z,0.00
2023-01-08T03:18:19.030Z,0.00
2023-01-08T03:19:19.028Z,0.00
2023-01-08T03:20:19.011Z,0.00
2023-01-08T03:21:19.069Z,0.00
2023-01-08T03:22:18.982Z,0.00
2023-01-08T03:23:19.081Z,0.00
2023-01-08T03:24:18.977Z,0.00
2023-01-08T03:25:18.971Z,0.00
2023-01-08T03:26:18.968Z,0.00
2023-01-08T03:27:18.960Z,0.00
2023-01-08T03:28:18.971Z,0.00
2023-01-08T03:29:18.974Z,0.00
2023-01-08T03:30:18.937Z,0.00
2023-01-08T03:31:18.939Z,0.00
2023-01-08T03:32:18.909Z,0.00
2023-01-08T03:33:18.935Z,0.00
2023-01-08T03:34:18.898Z,0.00
2023-01-08T03:35:18.887Z,0.00
2023-01-08T03:36:18.879Z,0.00
2023-01-08T03:37:18.950Z,0.00
2023-01-08T03:38:18.897Z,0.00
2023-01-08T03:39:18.910Z,0.00
2023-01-08T03:40:18.852Z,0.00
2023-01-08T03:41:18.846Z,0.00
2023-01-08T03:42:18.834Z,0.00
2023-01-08T03:43:18.850Z,0.00
2023-01-08T03:44:18.824Z,0.00
2023-01-08T03:45:19.832Z,0.00
2023-01-08T03:46:18.876Z,0.00
2023-01-08T03:47:18.799Z,0.00
2023-01-08T03:48:18.812Z,0.00
2023-01-08T03:49:18.790Z,0.00
2023-01-08T03:50:18.771Z,0.00
2023-01-08T03:51:18.772Z,0.00
2023-01-08T03:52:18.765Z,0.00
2023-01-08T03:53:18.844Z,0.00
2023-01-08T03:54:19.815Z,0.00
2023-01-08T03:55:18.753Z,0.00
2023-01-08T03:56:18.746Z,0.00
2023-01-08T03:57:18.716Z,0.00
2023-01-08T03:58:18.742Z,0.00
2023-01-08T03:59:18.731Z,0.00
2023-01-08T04:00:18.694Z,0.00
2023-01-08T04:01:18.801Z,0.00
2023-01-08T04:02:18.786Z,0.00
2023-01-08T04:03:18.667Z,0.00
2023-01-08T04:04:18.751Z,0.00
2023-01-08T04:05:18.657Z,0.00
2023-01-08T04:06:18.664Z,0.00
2023-01-08T04:07:18.642Z,0.00
2023-01-08T04:08:18.632Z,0.00
2023-01-08T04:09:18.735Z,0.00
2023-01-08T04:10:18.613Z,0.00
2023-01-08T04:11:18.607Z,0.00
2023-01-08T04:12:18.607Z,0.00
2023-01-08T04:13:18.619Z,0.00
2023-01-08T04:14:18.604Z,0.00
2023-01-08T04:15:19.581Z,0.00
2023-01-08T04:16:18.620Z,0.00
2023-01-08T04:17:18.561Z,0.00
2023-01-08T04:18:18.550Z,0.00
2023-01-08T04:19:18.587Z,0.00
2023-01-08T04:20:18.543Z,0.00
2023-01-08T04:21:18.537Z,0.00
2023-01-08T04:22:18.519Z,0.00
2023-01-08T04:23:18.519Z,0.00
2023-01-08T04:24:18.523Z,0.00
2023-01-08T04:25:18.498Z,0.00
2023-01-08T04:26:18.495Z,0.00
2023-01-08T04:27:18.476Z,0.00
2023-01-08T04:28:19.483Z,0.00
2023-01-08T04:29:50.407Z,0.00
2023-01-08T04:30:18.453Z,0.00
2023-01-08T04:31:18.518Z,0.00
2023-01-08T04:32:18.437Z,0.00
2023-01-08T04:33:18.465Z,0.00
2023-01-08T04:34:18.450Z,0.00
2023-01-08T04:35:18.425Z,0.00
2023-01-08T04:36:18.437Z,0.00
2023-01-08T04:37:18.405Z,0.00
2023-01-08T04:38:18.407Z,0.00
2023-01-08T04:39:18.412Z,0.00
2023-01-08T04:40:18.405Z,0.00
2023-01-08T04:41:18.479Z,0.00
2023-01-08T04:42:18.362Z,0.00
2023-01-08T04:43:18.351Z,0.00
2023-01-08T04:44:18.377Z,0.00
2023-01-08T04:45:18.346Z,0.00
2023-01-08T04:46:18.379Z,0.00
2023-01-08T04:47:18.353Z,0.00
2023-01-08T04:48:18.325Z,0.00
2023-01-08T04:49:18.343Z,0.00
2023-01-08T04:50:18.303Z,0.00
2023-01-08T04:51:18.296Z,0.00
2023-01-08T04:52:18.295Z,0.00
2023-01-08T04:53:18.271Z,0.00
2023-01-08T04:54:18.300Z,0.00
2023-01-08T04:55:18.264Z,0.00
2023-01-08T04:56:18.263Z,0.00
2023-01-08T04:57:18.244Z,0.00
2023-01-08T04:58:18.246Z,0.00
2023-01-08T04:59:18.251Z,0.00
2023-01-08T05:00:18.238Z,0.00
2023-01-08T05:01:18.346Z,0.00
2023-01-08T05:02:18.356Z,0.00
2023-01-08T05:03:18.282Z,0.00
2023-01-08T05:04:18.217Z,0.00
2023-01-08T05:05:18.201Z,0.00
2023-01-08T05:06:18.189Z,0.00
2023-01-08T05:07:18.177Z,0.00
2023-01-08T05:08:18.161Z,0.00
2023-01-08T05:09:18.182Z,0.00
2023-01-08T05:10:18.207Z,0.00
2023-01-08T05:11:18.144Z,0.00
2023-01-08T05:12:18.133Z,0.00
2023-01-08T05:13:18.200Z,0.00
2023-01-08T05:14:18.139Z,0.00
2023-01-08T05:15:18.114Z,0.00
2023-01-08T05:16:18.141Z,0.00
2023-01-08T05:17:18.103Z,0.00
2023-01-08T05:18:18.111Z,0.00
2023-01-08T05:19:18.082Z,0.00
2023-01-08T05:20:19.146Z,0.00
2023-01-08T05:21:19.083Z,0.00
2023-01-08T05:22:18.058Z,0.00
2023-01-08T05:23:18.051Z,0.00
2023-01-08T05:24:18.048Z,0.00
2023-01-08T05:25:18.056Z,0.00
2023-01-08T05:26:18.025Z,0.00
2023-01-08T05:27:18.041Z,0.00
2023-01-08T05:28:18.025Z,0.00
2023-01-08T05:29:18.084Z,0.00
2023-01-08T05:30:18.038Z,0.00
2023-01-08T05:31:18.064Z,0.00
2023-01-08T05:32:17.985Z,0.00
2023-01-08T05:33:17.984Z,0.00
2023-01-08T05:34:17.967Z,0.00
2023-01-08T05:35:17.978Z,0.00
2023-01-08T05:36:17.959Z,0.00
2023-01-08T05:37:17.951Z,0.00
2023-01-08T05:38:17.935Z,0.00
2023-01-08T05:39:17.938Z,0.00
2023-01-08T05:40:17.957Z,0.00
2023-01-08T05:41:17.921Z,0.00
2023-01-08T05:42:17.958Z,0.00
2023-01-08T05:43:17.902Z,0.00
2023-01-08T05:44:17.890Z,0.00
2023-01-08T05:45:18.020Z,0.00
2023-01-08T05:46:17.952Z,0.00
2023-01-08T05:47:17.876Z,0.00
2023-01-08T05:48:17.877Z,0.00
2023-01-08T05:49:17.856Z,0.00
2023-01-08T05:50:17.871Z,0.00
2023-01-08T05:51:17.851Z,0.00
2023-01-08T05:52:17.834Z,0.00
2023-01-08T05:53:17.830Z,0.00
2023-01-08T05:54:17.845Z,0.00
2023-01-08T05:55:17.811Z,0.00
2023-01-08T05:56:17.798Z,0.00
2023-01-08T05:57:17.817Z,0.00
2023-01-08T05:58:17.786Z,0.00
2023-01-08T05:59:17.804Z,0.00
2023-01-08T06:00:17.777Z,0.00
2023-01-08T06:01:17.921Z,0.00
2023-01-08T06:02:17.762Z,0.00
2023-01-08T06:03:17.776Z,0.00
2023-01-08T06:04:18.176Z,0.00
2023-01-08T06:05:17.729Z,0.00
2023-01-08T06:06:17.735Z,0.00
2023-01-08T06:07:17.714Z,0.00
2023-01-08T06:08:17.696Z,0.00
2023-01-08T06:09:17.728Z,0.00
2023-01-08T06:10:17.704Z,0.00
2023-01-08T06:11:17.675Z,0.00
2023-01-08T06:12:17.673Z,0.00
2023-01-08T06:13:17.665Z,0.00
2023-01-08T06:14:17.653Z,0.00
2023-01-08T06:15:17.687Z,0.00
2023-01-08T06:16:17.751Z,0.00
2023-01-08T06:17:18.708Z,0.00
2023-01-08T06:18:17.625Z,0.00
2023-01-08T06:19:17.616Z,0.00
2023-01-08T06:20:17.644Z,0.00
2023-01-08T06:21:17.606Z,0.00
2023-01-08T06:22:17.607Z,0.00
2023-01-08T06:23:17.583Z,0.00
2023-01-08T06:24:17.578Z,0.00
2023-01-08T06:25:17.596Z,0.00
2023-01-08T06:26:17.563Z,0.00
2023-01-08T06:27:17.557Z,0.00
2023-01-08T06:28:17.547Z,0.00
2023-01-08T06:29:17.540Z,0.00
2023-01-08T06:30:17.560Z,0.00
2023-01-08T06:31:17.529Z,0.00
2023-01-08T06:32:17.523Z,0.00
2023-01-08T06:33:19.596Z,0.00
2023-01-08T06:34:17.502Z,0.00
2023-01-08T06:35:17.526Z,0.00
2023-01-08T06:36:17.500Z,0.00
2023-01-08T06:37:17.490Z,0.00
2023-01-08T06:38:17.473Z,0.00
2023-01-08T06:39:17.464Z,0.00
2023-01-08T06:40:17.480Z,0.00
2023-01-08T06:41:17.450Z,0.00
2023-01-08T06:42:17.443Z,0.00
2023-01-08T06:43:17.453Z,0.00
2023-01-08T06:44:17.435Z,0.00
2023-01-08T06:45:17.458Z,0.00
2023-01-08T06:46:17.439Z,0.00
2023-01-08T06:47:17.406Z,0.00
2023-01-08T06:48:17.390Z,0.00
2023-01-08T06:49:17.487Z,0.00
2023-01-08T06:50:17.412Z,0.00
2023-01-08T06:51:17.392Z,0.00
2023-01-08T06:52:17.368Z,0.00
2023-01-08T06:53:17.355Z,0.00
2023-01-08T06:54:17.355Z,0.00
2023-01-08T06:55:17.372Z,0.00
2023-01-08T06:56:17.339Z,0.00
2023-01-08T06:57:17.328Z,0.00
2023-01-08T06:58:17.315Z,0.00
2023-01-08T06:59:17.308Z,0.00
2023-01-08T07:00:17.325Z,0.00
2023-01-08T07:01:17.473Z,0.00
2023-01-08T07:02:17.420Z,0.00
2023-01-08T07:03:17.282Z,0.00
2023-01-08T07:04:17.337Z,0.00
2023-01-08T07:05:17.363Z,0.00
2023-01-08T07:06:17.262Z,0.00
2023-01-08T07:07:17.253Z,0.00
2023-01-08T07:08:17.238Z,0.00
2023-01-08T07:09:17.241Z,0.00
2023-01-08T07:10:19.774Z,0.00
2023-01-08T07:11:17.218Z,0.00
2023-01-08T07:12:17.216Z,0.00
2023-01-08T07:13:17.200Z,0.00
2023-01-08T07:14:17.200Z,0.00
2023-01-08T07:15:17.217Z,0.00
2023-01-08T07:16:17.231Z,0.00
2023-01-08T07:17:17.166Z,0.00
2023-01-08T07:18:17.161Z,0.00
2023-01-08T07:19:17.153Z,0.00
2023-01-08T07:20:17.164Z,0.00
2023-01-08T07:21:17.228Z,0.00
2023-01-08T07:22:17.129Z,0.00
2023-01-08T07:23:17.121Z,0.00
2023-01-08T07:24:17.107Z,0.00
2023-01-08T07:25:17.123Z,0.00
2023-01-08T07:26:17.094Z,0.00
2023-01-08T07:27:17.087Z,0.00
2023-01-08T07:28:17.095Z,0.00
2023-01-08T07:29:17.091Z,0.00
2023-01-08T07:30:28.634Z,0.00
2023-01-08T07:31:19.121Z,0.00
2023-01-08T07:32:17.059Z,0.00
2023-01-08T07:33:17.056Z,0.00
2023-01-08T07:34:17.041Z,0.00
2023-01-08T07:35:17.062Z,0.00
2023-01-08T07:36:17.030Z,0.00
2023-01-08T07:37:17.098Z,0.00
2023-01-08T07:38:17.006Z,0.00
2023-01-08T07:39:16.998Z,0.00
2023-01-08T07:40:17.029Z,0.00
2023-01-08T07:41:16.991Z,0.00
2023-01-08T07:42:16.985Z,0.00
2023-01-08T07:43:16.979Z,0.00
2023-01-08T07:44:16.964Z,0.00
2023-01-08T07:45:16.973Z,0.00
2023-01-08T07:46:17.005Z,0.00
2023-01-08T07:47:16.931Z,0.00
2023-01-08T07:48:16.929Z,0.00
2023-01-08T07:49:16.925Z,0.00
2023-01-08T07:50:16.938Z,0.00
2023-01-08T07:51:16.916Z,0.00
2023-01-08T07:52:16.904Z,0.00
2023-01-08T07:53:16.968Z,0.00
2023-01-08T07:54:16.884Z,0.00
2023-01-08T07:55:16.905Z,0.00
2023-01-08T07:56:16.864Z,0.00
2023-01-08T07:57:16.863Z,0.00
2023-01-08T07:58:16.867Z,0.00
2023-01-08T07:59:16.850Z,0.00
2023-01-08T08:00:16.868Z,0.00
2023-01-08T08:01:16.893Z,0.00
2023-01-08T08:02:16.957Z,0.00
2023-01-08T08:03:16.855Z,0.00
2023-01-08T08:04:16.826Z,0.00
2023-01-08T08:05:16.827Z,0.00
2023-01-08T08:06:16.801Z,0.00
2023-01-08T08:07:16.777Z,0.00
2023-01-08T08:08:16.776Z,0.00
2023-01-08T08:09:16.844Z,0.00
2023-01-08T08:10:16.784Z,0.00
2023-01-08T08:11:16.748Z,0.00
2023-01-08T08:12:16.740Z,0.00
2023-01-08T08:13:16.737Z,0.00
2023-01-08T08:14:16.752Z,0.00
2023-01-08T08:15:16.745Z,0.00
2023-01-08T08:16:16.746Z,0.00
2023-01-08T08:17:16.710Z,0.00
2023-01-08T08:18:16.699Z,0.00
2023-01-08T08:19:16.685Z,0.00
2023-01-08T08:20:16.717Z,0.00
2023-01-08T08:21:16.667Z,0.00
2023-01-08T08:22:16.666Z,0.00
2023-01-08T08:23:16.657Z,0.00
2023-01-08T08:24:16.667Z,0.00
2023-01-08T08:25:16.751Z,0.00
2023-01-08T08:26:16.645Z,0.00
2023-01-08T08:27:16.634Z,0.00
2023-01-08T08:28:16.681Z,0.00
2023-01-08T08:29:16.616Z,0.00
2023-01-08T08:30:16.624Z,0.00
2023-01-08T08:31:16.682Z,0.00
2023-01-08T08:32:16.593Z,0.00
2023-01-08T08:33:16.581Z,5.62
2023-01-08T08:34:16.602Z,5.62
2023-01-08T08:35:16.597Z,5.62
2023-01-08T08:36:16.561Z,5.62
2023-01-08T08:37:16.553Z,5.62
2023-01-08T08:38:16.549Z,5.62
2023-01-08T08:39:16.539Z,11.25
2023-01-08T08:40:16.557Z,11.25
2023-01-08T08:41:16.595Z,11.25
2023-01-08T08:42:16.520Z,11.25
2023-01-08T08:43:16.508Z,11.25
2023-01-08T08:44:16.507Z,11.25
2023-01-08T08:45:16.543Z,11.25
2023-01-08T08:46:16.528Z,11.25
2023-01-08T08:47:16.476Z,11.25
2023-01-08T08:48:16.466Z,11.25
2023-01-08T08:49:16.463Z,16.88
2023-01-08T08:50:16.524Z,16.88
2023-01-08T08:51:16.445Z,11.25
2023-01-08T08:52:16.442Z,11.25
2023-01-08T08:53:16.429Z,11.25
2023-01-08T08:54:16.422Z,5.62
2023-01-08T08:55:16.452Z,5.62
2023-01-08T08:56:16.420Z,5.62
2023-01-08T08:57:16.469Z,5.62
2023-01-08T08:58:16.393Z,5.62
2023-01-08T08:59:16.391Z,5.62
2023-01-08T09:00:16.438Z,5.62
2023-01-08T09:01:16.513Z,5.62
2023-01-08T09:02:16.621Z,11.25
2023-01-08T09:03:16.459Z,11.25
2023-01-08T09:04:16.349Z,11.25
2023-01-08T09:05:16.369Z,11.25
2023-01-08T09:06:16.338Z,11.25
2023-01-08T09:07:16.345Z,16.88
2023-01-08T09:08:16.320Z,16.88
2023-01-08T09:09:16.315Z,16.88
2023-01-08T09:10:16.353Z,16.88
2023-01-08T09:11:16.302Z,16.88
2023-01-08T09:12:16.282Z,16.88
2023-01-08T09:13:16.371Z,16.88
2023-01-08T09:14:16.276Z,16.88
2023-01-08T09:15:16.295Z,11.25
2023-01-08T09:16:16.277Z,11.25
2023-01-08T09:17:16.248Z,11.25
2023-01-08T09:18:16.252Z,11.25
2023-01-08T09:19:16.253Z,11.25
2023-01-08T09:20:16.229Z,11.25
2023-01-08T09:21:16.252Z,11.25
2023-01-08T09:22:16.215Z,11.25
2023-01-08T09:23:16.209Z,11.25
2023-01-08T09:24:16.215Z,11.25
2023-01-08T09:25:16.196Z,11.25
2023-01-08T09:26:16.231Z,16.88
2023-01-08T09:27:16.174Z,16.88
2023-01-08T09:28:16.171Z,16.88
2023-01-08T09:29:16.237Z,16.88
2023-01-08T09:30:16.144Z,16.88
2023-01-08T09:31:16.219Z,11.25
2023-01-08T09:32:16.138Z,11.25
2023-01-08T09:33:16.157Z,11.25
2023-01-08T09:34:16.117Z,11.25
2023-01-08T09:35:16.112Z,11.25
2023-01-08T09:36:16.129Z,11.25
2023-01-08T09:37:16.108Z,5.62
2023-01-08T09:38:16.100Z,5.62
2023-01-08T09:39:16.088Z,5.62
2023-01-08T09:40:16.080Z,5.62
2023-01-08T09:41:16.088Z,11.25
2023-01-08T09:42:16.067Z,11.25
2023-01-08T09:43:16.058Z,11.25
2023-01-08T09:44:16.085Z,11.25
2023-01-08T09:45:16.126Z,11.25
2023-01-08T09:46:16.102Z,11.25
2023-01-08T09:47:16.026Z,11.25
2023-01-08T09:48:16.085Z,11.25
2023-01-08T09:49:16.005Z,11.25
2023-01-08T09:50:18.255Z,11.25
2023-01-08T09:51:16.124Z,11.25
2023-01-08T09:52:16.094Z,11.25
2023-01-08T09:53:16.019Z,11.25
2023-01-08T09:54:16.028Z,11.25
2023-01-08T09:55:16.003Z,11.25
2023-01-08T09:56:16.713Z,11.25
2023-01-08T09:57:15.999Z,11.25
2023-01-08T09:58:16.002Z,11.25
2023-01-08T09:59:16.005Z,11.25
2023-01-08T10:00:15.989Z,11.25
2023-01-08T10:01:16.269Z,11.25
2023-01-08T10:02:16.306Z,11.25
2023-01-08T10:03:15.952Z,11.25
2023-01-08T10:04:16.013Z,11.25
2023-01-08T10:05:16.025Z,11.25
2023-01-08T10:06:15.988Z,11.25
2023-01-08T10:07:16.076Z,11.25
2023-01-08T10:08:16.130Z,11.25
2023-01-08T10:09:16.046Z,11.25
2023-01-08T10:10:15.970Z,11.25
2023-01-08T10:11:15.911Z,11.25
2023-01-08T10:12:15.892Z,11.25
2023-01-08T10:13:15.865Z,11.25
2023-01-08T10:14:15.919Z,11.25
2023-01-08T10:15:15.871Z,11.25
2023-01-08T10:16:15.929Z,11.25
2023-01-08T10:17:16.021Z,5.62
2023-01-08T10:18:15.926Z,5.62
2023-01-08T10:19:15.851Z,5.62
2023-01-08T10:20:15.854Z,5.62
2023-01-08T10:21:16.137Z,5.62
2023-01-08T10:22:15.859Z,5.62
2023-01-08T10:23:15.849Z,5.62
2023-01-08T10:24:15.929Z,5.62
2023-01-08T10:25:15.851Z,5.62
2023-01-08T10:26:15.782Z,11.25
2023-01-08T10:27:15.996Z,11.25
2023-01-08T10:28:15.813Z,11.25
2023-01-08T10:29:16.000Z,16.88
2023-01-08T10:30:50.718Z,16.88
2023-01-08T10:31:15.728Z,16.88
2023-01-08T10:32:15.729Z,16.88
2023-01-08T10:33:15.679Z,16.88
2023-01-08T10:34:15.766Z,16.88
2023-01-08T10:35:15.766Z,22.50
2023-01-08T10:36:15.703Z,22.50
2023-01-08T10:37:15.663Z,22.50
2023-01-08T10:38:15.635Z,22.50
2023-01-08T10:39:15.829Z,22.50
2023-01-08T10:40:15.619Z,28.12
2023-01-08T10:41:15.610Z,28.12
2023-01-08T10:42:16.708Z,22.50
2023-01-08T10:43:15.614Z,28.12
2023-01-08T10:44:15.585Z,22.50
2023-01-08T10:45:15.579Z,22.50
2023-01-08T10:46:15.608Z,22.50
2023-01-08T10:47:15.618Z,22.50
2023-01-08T10:48:15.645Z,22.50
2023-01-08T10:49:15.608Z,22.50
2023-01-08T10:50:15.550Z,22.50
2023-01-08T10:51:15.544Z,16.88
2023-01-08T10:52:15.622Z,16.88
2023-01-08T10:53:15.572Z,16.88
2023-01-08T10:54:15.536Z,16.88
2023-01-08T10:55:15.591Z,16.88
2023-01-08T10:56:15.693Z,16.88
2023-01-08T10:57:15.959Z,16.88
2023-01-08T10:58:15.531Z,16.88
2023-01-08T10:59:15.518Z,16.88
2023-01-08T11:00:15.510Z,16.88
2023-01-08T11:01:15.580Z,16.88
2023-01-08T11:02:15.545Z,16.88
2023-01-08T11:03:15.472Z,16.88
2023-01-08T11:04:15.499Z,16.88
2023-01-08T11:05:15.463Z,16.88
2023-01-08T11:06:15.497Z,16.88
2023-01-08T11:07:15.481Z,16.88
2023-01-08T11:08:15.412Z,16.88
2023-01-08T11:09:15.433Z,16.88
2023-01-08T11:10:15.436Z,16.88
2023-01-08T11:11:15.619Z,16.88
2023-01-08T11:12:15.445Z,16.88
2023-01-08T11:13:15.391Z,16.88
2023-01-08T11:14:15.468Z,16.88
2023-01-08T11:15:15.483Z,16.88
2023-01-08T11:16:15.377Z,16.88
2023-01-08T11:17:15.405Z,16.88
2023-01-08T11:18:15.366Z,22.50
2023-01-08T11:19:15.357Z,16.88
2023-01-08T11:20:15.375Z,22.50
2023-01-08T11:21:15.359Z,22.50
2023-01-08T11:22:15.454Z,22.50
2023-01-08T11:23:15.316Z,22.50
2023-01-08T11:24:15.318Z,16.88
2023-01-08T11:25:15.305Z,16.88
2023-01-08T11:26:15.289Z,22.50
2023-01-08T11:27:15.313Z,22.50
2023-01-08T11:28:15.428Z,22.50
2023-01-08T11:29:15.260Z,22.50
2023-01-08T11:30:15.263Z,22.50
2023-01-08T11:31:15.332Z,16.88
2023-01-08T11:32:15.264Z,16.88
2023-01-08T11:33:15.229Z,22.50
2023-01-08T11:34:15.224Z,22.50
2023-01-08T11:35:15.207Z,22.50
2023-01-08T11:36:15.190Z,22.50
2023-01-08T11:37:15.221Z,22.50
2023-01-08T11:38:15.177Z,22.50
2023-01-08T11:39:15.197Z,22.50
2023-01-08T11:40:15.207Z,22.50
2023-01-08T11:41:15.223Z,22.50
2023-01-08T11:42:15.202Z,22.50
2023-01-08T11:43:15.164Z,22.50
2023-01-08T11:44:15.147Z,16.88
2023-01-08T11:45:15.140Z,16.88
2023-01-08T11:46:15.132Z,16.88
2023-01-08T11:47:15.146Z,16.88
2023-01-08T11:48:15.114Z,16.88
2023-01-08T11:49:15.112Z,11.25
2023-01-08T11:50:15.118Z,11.25
2023-01-08T11:51:15.110Z,11.25
2023-01-08T11:52:15.100Z,16.88
2023-01-08T11:53:15.080Z,16.88
2023-01-08T11:54:15.057Z,11.25
2023-01-08T11:55:15.059Z,11.25
2023-01-08T11:56:15.077Z,11.25
2023-01-08T11:57:15.092Z,11.25
2023-01-08T11:58:15.066Z,11.25
2023-01-08T11:59:15.036Z,11.25
2023-01-08T12:00:15.014Z,11.25
2023-01-08T12:01:15.055Z,11.25
2023-01-08T12:02:15.041Z,11.25
2023-01-08T12:03:15.074Z,11.25
2023-01-08T12:04:15.014Z,11.25
2023-01-08T12:05:14.970Z,11.25
2023-01-08T12:06:15.046Z,11.25
2023-01-08T12:07:14.980Z,11.25
2023-01-08T12:08:14.973Z,11.25
2023-01-08T12:09:14.964Z,16.88
2023-01-08T12:10:14.938Z,16.88
2023-01-08T12:11:14.957Z,16.88
2023-01-08T12:12:15.212Z,16.88
2023-01-08T12:13:15.914Z,16.88
2023-01-08T12:14:14.912Z,16.88
2023-01-08T12:15:14.915Z,16.88
2023-01-08T12:16:14.925Z,22.50
2023-01-08T12:17:14.915Z,22.50
2023-01-08T12:18:14.880Z,28.12
2023-01-08T12:19:14.871Z,28.12
2023-01-08T12:20:14.863Z,22.50
2023-01-08T12:21:14.845Z,28.12
2023-01-08T12:22:14.885Z,22.50
2023-01-08T12:23:14.861Z,22.50
2023-01-08T12:24:14.846Z,22.50
2023-01-08T12:25:14.830Z,28.12
2023-01-08T12:26:14.812Z,33.75
2023-01-08T12:27:14.843Z,39.38
2023-01-08T12:28:14.813Z,45.00
2023-01-08T12:29:14.800Z,39.38
2023-01-08T12:30:14.811Z,39.38
2023-01-08T12:31:14.822Z,39.38
2023-01-08T12:32:14.799Z,39.38
2023-01-08T12:33:14.759Z,39.38
2023-01-08T12:34:14.773Z,39.38
2023-01-08T12:35:14.734Z,45.00
2023-01-08T12:36:14.766Z,45.00
2023-01-08T12:37:14.759Z,45.00
2023-01-08T12:38:14.736Z,45.00
2023-01-08T12:39:14.720Z,50.62
2023-01-08T12:40:14.749Z,50.62
2023-01-08T12:41:14.758Z,50.62
2023-01-08T12:42:14.687Z,50.62
2023-01-08T12:43:14.716Z,50.62
2023-01-08T12:44:14.685Z,50.62
2023-01-08T12:45:14.696Z,50.62
2023-01-08T12:46:14.762Z,45.00
2023-01-08T12:47:14.666Z,39.38
2023-01-08T12:48:14.659Z,33.75
2023-01-08T12:49:14.665Z,33.75
2023-01-08T12:50:14.635Z,33.75
2023-01-08T12:51:14.668Z,33.75
2023-01-08T12:52:14.623Z,33.75
2023-01-08T12:53:14.616Z,28.12
2023-01-08T12:54:14.618Z,16.88
2023-01-08T12:55:14.613Z,16.88
2023-01-08T12:56:14.621Z,16.88
2023-01-08T12:57:14.574Z,16.88
2023-01-08T12:58:14.571Z,22.50
2023-01-08T12:59:14.612Z,22.50
2023-01-08T13:00:14.568Z,28.12
2023-01-08T13:01:14.639Z,22.50
2023-01-08T13:02:14.615Z,22.50
2023-01-08T13:03:14.543Z,16.88
2023-01-08T13:04:14.518Z,16.88
2023-01-08T13:05:14.519Z,11.25
2023-01-08T13:06:14.568Z,5.62
2023-01-08T13:07:14.508Z,5.62
2023-01-08T13:08:14.483Z,5.62
2023-01-08T13:09:14.494Z,5.62
2023-01-08T13:10:14.488Z,5.62