createdAt,value
2022-10-05T00:01:08.679Z,21.76
2022-10-05T00:03:35.049Z,21.72
2022-10-05T00:06:01.417Z,21.70
2022-10-05T00:08:27.787Z,21.71
2022-10-05T00:10:54.145Z,21.71
2022-10-05T00:13:20.511Z,21.77
2022-10-05T00:15:46.922Z,21.74
2022-10-05T00:18:13.297Z,21.71
2022-10-05T00:20:39.664Z,21.72
2022-10-05T00:23:06.022Z,21.71
2022-10-05T00:25:32.383Z,21.77
2022-10-05T00:27:58.783Z,21.70
2022-10-05T00:30:25.173Z,21.70
2022-10-05T00:32:53.880Z,21.71
2022-10-05T00:35:23.725Z,21.65
2022-10-05T00:37:50.096Z,21.67
2022-10-05T00:40:16.478Z,21.68
2022-10-05T00:42:42.861Z,21.68
2022-10-05T00:45:09.262Z,21.64
2022-10-05T00:47:35.627Z,21.59
2022-10-05T00:50:01.993Z,21.60
2022-10-05T00:52:28.366Z,21.65
2022-10-05T00:54:54.738Z,21.65
2022-10-05T00:57:21.093Z,21.59
2022-10-05T00:59:47.463Z,21.65
2022-10-05T01:02:13.881Z,21.58
2022-10-05T01:04:40.324Z,21.61
2022-10-05T01:07:06.706Z,21.57
2022-10-05T01:09:33.059Z,21.58
2022-10-05T01:11:59.437Z,21.60
2022-10-05T01:14:25.806Z,21.59
2022-10-05T01:16:52.251Z,21.57
2022-10-05T01:19:18.630Z,21.59
2022-10-05T01:21:45.004Z,21.58
2022-10-05T01:24:11.361Z,21.58
2022-10-05T01:26:37.726Z,21.57
2022-10-05T01:29:04.092Z,21.59
2022-10-05T01:31:30.470Z,21.65
2022-10-05T01:33:56.863Z,21.61
2022-10-05T01:36:23.227Z,21.60
2022-10-05T01:38:49.603Z,21.61
2022-10-05T01:41:16.078Z,21.58
2022-10-05T01:43:42.441Z,21.60
2022-10-05T01:46:08.845Z,21.58
2022-10-05T01:48:35.255Z,21.56
2022-10-05T01:51:01.630Z,21.56
2022-10-05T01:53:27.998Z,21.57
2022-10-05T01:55:54.366Z,21.60
2022-10-05T01:58:20.745Z,21.55
2022-10-05T02:00:47.138Z,21.55
2022-10-05T02:03:13.543Z,21.55
2022-10-05T02:05:39.896Z,21.57
2022-10-05T02:08:06.259Z,21.56
2022-10-05T02:10:32.620Z,21.55
2022-10-05T02:12:58.975Z,21.63
2022-10-05T02:15:25.336Z,21.59
2022-10-05T02:17:51.691Z,21.56
2022-10-05T02:20:18.060Z,21.55
2022-10-05T02:22:44.416Z,21.56
2022-10-05T02:25:10.785Z,21.56
2022-10-05T02:27:37.149Z,21.52
2022-10-05T02:30:03.519Z,21.52
2022-10-05T02:32:29.891Z,21.57
2022-10-05T02:34:56.277Z,21.57
2022-10-05T02:37:22.642Z,21.56
2022-10-05T02:39:49.026Z,21.54
2022-10-05T02:42:15.380Z,21.49
2022-10-05T02:44:41.741Z,21.51
2022-10-05T02:47:08.106Z,21.49
2022-10-05T02:49:34.476Z,21.51
2022-10-05T02:52:00.849Z,21.48
2022-10-05T02:54:27.231Z,21.46
2022-10-05T02:56:53.589Z,21.50
2022-10-05T02:59:19.954Z,21.50
2022-10-05T03:01:46.381Z,21.50
2022-10-05T03:04:12.758Z,21.48
2022-10-05T03:06:39.126Z,21.52
2022-10-05T03:09:05.506Z,21.52
2022-10-05T03:11:31.887Z,21.48
2022-10-05T03:13:58.250Z,21.48
2022-10-05T03:16:24.705Z,21.51
2022-10-05T03:18:51.106Z,21.52
2022-10-05T03:21:17.464Z,21.45
2022-10-05T03:23:43.832Z,21.49
2022-10-05T03:26:10.210Z,21.51
2022-10-05T03:28:36.664Z,21.52
2022-10-05T03:31:03.102Z,21.47
2022-10-05T03:33:29.511Z,21.49
2022-10-05T03:35:55.873Z,21.48
2022-10-05T03:38:22.232Z,21.50
2022-10-05T03:40:48.605Z,21.53
2022-10-05T03:43:14.964Z,21.44
2022-10-05T03:45:41.326Z,21.43
2022-10-05T03:48:07.683Z,21.44
2022-10-05T03:50:34.049Z,21.48
2022-10-05T03:53:00.400Z,21.51
2022-10-05T03:55:26.761Z,21.50
2022-10-05T03:57:53.121Z,21.53
2022-10-05T04:00:19.485Z,21.50
2022-10-05T04:02:45.885Z,21.44
2022-10-05T04:05:12.276Z,21.41
2022-10-05T04:07:38.645Z,21.43
2022-10-05T04:10:05.010Z,21.39
2022-10-05T04:12:31.460Z,21.43
2022-10-05T04:14:57.827Z,21.42
2022-10-05T04:17:24.189Z,21.42
2022-10-05T04:19:50.566Z,21.40
2022-10-05T04:22:16.932Z,21.35
2022-10-05T04:24:43.303Z,21.34
2022-10-05T04:27:09.656Z,21.35
2022-10-05T04:29:36.033Z,21.35
2022-10-05T04:32:02.389Z,21.33
2022-10-05T04:34:28.791Z,21.36
2022-10-05T04:36:55.159Z,21.31
2022-10-05T04:39:21.519Z,21.29
2022-10-05T04:41:47.890Z,21.34
2022-10-05T04:44:14.265Z,21.32
2022-10-05T04:46:40.656Z,21.34
2022-10-05T04:49:07.050Z,21.36
2022-10-05T04:51:33.422Z,21.34
2022-10-05T04:53:59.771Z,21.34
2022-10-05T04:56:26.146Z,21.34
2022-10-05T04:58:52.516Z,21.32
2022-10-05T05:01:18.940Z,21.33
2022-10-05T05:03:45.425Z,21.38
2022-10-05T05:06:17.388Z,21.29
2022-10-05T05:08:44.492Z,21.29
2022-10-05T05:11:15.803Z,21.29
2022-10-05T05:13:43.174Z,21.26
2022-10-05T05:16:09.591Z,21.29
2022-10-05T05:18:36.013Z,21.33
2022-10-05T05:21:02.390Z,21.28
2022-10-05T05:23:28.752Z,21.23
2022-10-05T05:25:55.192Z,21.24
2022-10-05T05:28:21.648Z,21.25
2022-10-05T05:30:48.129Z,21.24
2022-10-05T05:33:14.483Z,21.19
2022-10-05T05:35:40.865Z,21.20
2022-10-05T05:38:07.238Z,21.22
2022-10-05T05:40:33.593Z,21.22
2022-10-05T05:42:59.956Z,21.20
2022-10-05T05:45:26.305Z,21.22
2022-10-05T05:47:52.736Z,21.19
2022-10-05T05:50:19.144Z,21.19
2022-10-05T05:52:45.526Z,21.22
2022-10-05T05:55:11.893Z,21.21
2022-10-05T05:57:38.270Z,21.21
2022-10-05T06:00:04.628Z,21.19
2022-10-05T06:02:31.138Z,21.19
2022-10-05T06:04:57.638Z,21.10
2022-10-05T06:07:29.456Z,21.15
2022-10-05T06:09:56.844Z,21.15
2022-10-05T06:12:23.215Z,21.25
2022-10-05T06:14:49.576Z,21.21
2022-10-05T06:17:15.942Z,21.22
2022-10-05T06:19:42.300Z,21.19
2022-10-05T06:22:08.656Z,21.19
2022-10-05T06:24:35.029Z,21.22
2022-10-05T06:27:01.409Z,21.26
2022-10-05T06:29:27.794Z,21.25
2022-10-05T06:31:58.575Z,21.25
2022-10-05T06:34:25.339Z,21.21
2022-10-05T06:36:51.735Z,21.24
2022-10-05T06:39:18.103Z,21.25
2022-10-05T06:41:44.474Z,21.25
2022-10-05T06:44:10.824Z,21.26
2022-10-05T06:46:37.188Z,21.27
2022-10-05T06:49:03.577Z,21.27
2022-10-05T06:51:29.942Z,21.26
2022-10-05T06:53:56.307Z,21.28
2022-10-05T06:56:22.690Z,21.21
2022-10-05T06:58:49.062Z,21.21
2022-10-05T07:01:15.506Z,21.25
2022-10-05T07:03:41.942Z,21.24
2022-10-05T07:06:08.314Z,21.24
2022-10-05T07:08:34.686Z,21.24
2022-10-05T07:11:01.045Z,21.28
2022-10-05T07:13:27.412Z,21.24
2022-10-05T07:15:53.766Z,21.27
2022-10-05T07:18:20.136Z,21.25
2022-10-05T07:20:49.205Z,21.25
2022-10-05T07:23:15.808Z,21.27
2022-10-05T07:25:42.187Z,21.24
2022-10-05T07:28:08.632Z,21.25
2022-10-05T07:30:35.120Z,21.25
2022-10-05T07:33:01.652Z,21.27
2022-10-05T07:35:28.025Z,21.28
2022-10-05T07:37:54.418Z,21.25
2022-10-05T07:40:20.798Z,21.28
2022-10-05T07:42:51.768Z,21.28
2022-10-05T07:45:18.545Z,21.29
2022-10-05T07:47:44.911Z,21.26
2022-10-05T07:50:11.282Z,21.31
2022-10-05T07:52:37.640Z,21.30
2022-10-05T07:55:04.006Z,21.31
2022-10-05T07:57:30.369Z,21.36
2022-10-05T07:59:56.739Z,21.39
2022-10-05T08:02:23.254Z,21.35
2022-10-05T08:04:49.674Z,21.38
2022-10-05T08:07:16.102Z,21.37
2022-10-05T08:09:42.503Z,21.36
2022-10-05T08:12:08.870Z,21.33
2022-10-05T08:14:35.294Z,21.37
2022-10-05T08:17:01.648Z,21.37
2022-10-05T08:19:28.005Z,21.40
2022-10-05T08:21:54.380Z,21.37
2022-10-05T08:24:20.841Z,21.40
2022-10-05T08:26:47.205Z,21.39
2022-10-05T08:29:14.019Z,21.41
2022-10-05T08:31:40.635Z,21.41
2022-10-05T08:34:07.016Z,21.45
2022-10-05T08:36:33.401Z,21.42
2022-10-05T08:38:59.760Z,21.43
2022-10-05T08:41:26.130Z,21.41
2022-10-05T08:43:52.504Z,21.42
2022-10-05T08:46:18.926Z,21.41
2022-10-05T08:48:45.386Z,21.43
2022-10-05T08:51:11.771Z,21.43
2022-10-05T08:53:38.142Z,21.49
2022-10-05T08:56:04.516Z,21.50
2022-10-05T08:58:30.891Z,21.53
2022-10-05T09:00:57.262Z,21.58
2022-10-05T09:03:23.627Z,21.53
2022-10-05T09:05:49.997Z,21.53
2022-10-05T09:08:16.373Z,21.55
2022-10-05T09:10:42.740Z,21.54
2022-10-05T09:13:09.109Z,21.53
2022-10-05T09:15:35.544Z,21.53
2022-10-05T09:18:01.942Z,21.56
2022-10-05T09:20:28.323Z,21.54
2022-10-05T09:22:54.687Z,21.57
2022-10-05T09:25:21.359Z,21.56
2022-10-05T09:27:47.736Z,21.57
2022-10-05T09:30:14.204Z,21.59
2022-10-05T09:32:40.575Z,21.60
2022-10-05T09:35:06.953Z,21.60
2022-10-05T09:37:33.323Z,21.60
2022-10-05T09:40:01.526Z,21.63
2022-10-05T09:42:28.140Z,21.60
2022-10-05T09:44:54.510Z,21.63
2022-10-05T09:47:20.911Z,21.65
2022-10-05T09:49:47.276Z,21.64
2022-10-05T09:52:18.670Z,21.65
2022-10-05T09:54:45.417Z,21.66
2022-10-05T09:57:11.802Z,21.61
2022-10-05T09:59:38.169Z,21.61
2022-10-05T10:02:04.606Z,21.65
2022-10-05T10:04:31.065Z,21.65
2022-10-05T10:06:57.442Z,21.62
2022-10-05T10:09:23.815Z,21.56
2022-10-05T10:11:50.351Z,21.60
2022-10-05T10:14:16.828Z,21.61
2022-10-05T10:16:43.196Z,21.58
2022-10-05T10:19:09.562Z,21.60
2022-10-05T10:21:35.928Z,21.57
2022-10-05T10:24:02.309Z,21.57
2022-10-05T10:26:28.696Z,21.57
2022-10-05T10:28:55.066Z,21.57
2022-10-05T10:31:21.493Z,21.61
2022-10-05T10:33:47.898Z,21.57
2022-10-05T10:36:14.268Z,21.60
2022-10-05T10:38:40.628Z,21.60
2022-10-05T10:41:07.007Z,21.62
2022-10-05T10:43:33.376Z,21.61
2022-10-05T10:45:59.797Z,21.59
2022-10-05T10:48:26.218Z,21.60
2022-10-05T10:50:52.585Z,21.60
2022-10-05T10:53:18.948Z,21.65
2022-10-05T10:55:45.321Z,21.66
2022-10-05T10:58:15.880Z,21.67
2022-10-05T11:00:42.756Z,21.71
2022-10-05T11:03:09.152Z,21.68
2022-10-05T11:05:35.586Z,21.72
2022-10-05T11:08:01.974Z,21.69
2022-10-05T11:10:28.362Z,21.68
2022-10-05T11:12:54.723Z,21.71
2022-10-05T11:15:21.094Z,21.69
2022-10-05T11:17:47.467Z,21.73
2022-10-05T11:20:13.838Z,21.74
2022-10-05T11:22:40.226Z,21.73
2022-10-05T11:25:06.586Z,21.76
2022-10-05T11:27:32.945Z,21.75
2022-10-05T11:29:59.330Z,21.78
2022-10-05T11:32:25.742Z,21.81
2022-10-05T11:34:52.123Z,21.86
2022-10-05T11:37:18.490Z,21.85
2022-10-05T11:39:44.870Z,21.89
2022-10-05T11:42:11.247Z,21.93
2022-10-05T11:44:37.627Z,21.91
2022-10-05T11:47:04.008Z,21.92
2022-10-05T11:49:30.376Z,21.95
2022-10-05T11:51:56.769Z,21.94
2022-10-05T11:54:23.133Z,21.94
2022-10-05T11:56:52.302Z,21.95
2022-10-05T11:59:21.017Z,21.95
2022-10-05T12:01:47.397Z,21.95
2022-10-05T12:04:13.824Z,21.96
2022-10-05T12:06:40.244Z,21.96
2022-10-05T12:09:06.631Z,21.96
2022-10-05T12:11:33.006Z,22.00
2022-10-05T12:13:59.374Z,21.97
2022-10-05T12:16:25.884Z,21.99
2022-10-05T12:18:52.302Z,22.01
2022-10-05T12:21:18.696Z,21.97
2022-10-05T12:23:45.067Z,21.95
2022-10-05T12:26:11.445Z,21.91
2022-10-05T12:28:37.811Z,21.92
2022-10-05T12:31:04.214Z,21.91
2022-10-05T12:33:30.614Z,21.92
2022-10-05T12:35:57.028Z,21.89
2022-10-05T12:38:23.407Z,21.91
2022-10-05T12:40:49.779Z,21.91
2022-10-05T12:43:16.165Z,21.89
2022-10-05T12:45:42.562Z,21.90
2022-10-05T12:48:08.986Z,21.95
2022-10-05T12:50:35.366Z,21.95
2022-10-05T12:53:01.738Z,21.98
2022-10-05T12:55:28.119Z,21.96
2022-10-05T12:57:54.495Z,21.98
2022-10-05T13:00:23.148Z,21.98
2022-10-05T13:02:49.854Z,22.02
2022-10-05T13:05:16.219Z,21.97
2022-10-05T13:07:42.594Z,21.99
2022-10-05T13:10:08.978Z,21.99
2022-10-05T13:12:35.351Z,22.01
2022-10-05T13:15:01.711Z,21.99
2022-10-05T13:17:28.093Z,22.02
2022-10-05T13:19:54.477Z,22.02
2022-10-05T13:22:20.856Z,22.02
2022-10-05T13:24:47.221Z,22.02
2022-10-05T13:27:13.591Z,22.02
2022-10-05T13:29:39.985Z,22.06
2022-10-05T13:32:06.354Z,22.05
2022-10-05T13:34:32.724Z,22.03
2022-10-05T13:36:59.103Z,22.05
2022-10-05T13:39:25.468Z,22.04
2022-10-05T13:41:51.844Z,22.02
2022-10-05T13:44:18.212Z,22.05
2022-10-05T13:46:44.587Z,22.06
2022-10-05T13:49:13.698Z,22.08
2022-10-05T13:51:40.068Z,22.07
2022-10-05T13:54:06.434Z,22.05
2022-10-05T13:56:32.800Z,22.06
2022-10-05T13:58:59.183Z,22.07
2022-10-05T14:01:25.562Z,22.10
2022-10-05T14:03:51.952Z,22.12
2022-10-05T14:06:18.431Z,22.11
2022-10-05T14:08:44.792Z,22.11
2022-10-05T14:11:11.433Z,22.10
2022-10-05T14:13:38.108Z,22.14
2022-10-05T14:16:04.653Z,22.12
2022-10-05T14:18:31.178Z,22.12
2022-10-05T14:20:57.553Z,22.12
2022-10-05T14:23:23.947Z,22.14
2022-10-05T14:25:50.493Z,22.14
2022-10-05T14:28:16.921Z,22.17
2022-10-05T14:30:46.797Z,22.14
2022-10-05T14:33:16.066Z,22.17
2022-10-05T14:35:42.429Z,22.18
2022-10-05T14:38:08.903Z,22.16
2022-10-05T14:40:35.268Z,22.17
2022-10-05T14:43:01.632Z,22.21
2022-10-05T14:45:28.039Z,22.18
2022-10-05T14:47:54.466Z,22.19
2022-10-05T14:50:20.943Z,22.19
2022-10-05T14:52:51.552Z,22.18
2022-10-05T14:55:18.250Z,22.20
2022-10-05T14:57:44.634Z,22.18
2022-10-05T15:00:11.006Z,22.17
2022-10-05T15:02:37.456Z,22.22
2022-10-05T15:05:03.898Z,22.24
2022-10-05T15:07:30.288Z,22.23
2022-10-05T15:09:56.719Z,22.22
2022-10-05T15:12:23.165Z,22.22
2022-10-05T15:14:49.531Z,22.24
2022-10-05T15:17:15.892Z,22.23
2022-10-05T15:19:42.268Z,22.22
2022-10-05T15:22:08.650Z,22.23
2022-10-05T15:24:35.837Z,22.25
2022-10-05T15:27:04.286Z,22.27
2022-10-05T15:29:30.658Z,22.26
2022-10-05T15:31:57.047Z,22.25
2022-10-05T15:34:23.696Z,22.25
2022-10-05T15:36:50.124Z,22.26
2022-10-05T15:39:16.493Z,22.24
2022-10-05T15:41:42.866Z,22.25
2022-10-05T15:44:09.275Z,22.27
2022-10-05T15:46:35.713Z,22.21
2022-10-05T15:49:02.117Z,22.22
2022-10-05T15:51:28.499Z,22.22
2022-10-05T15:53:54.893Z,22.23
2022-10-05T15:56:21.270Z,22.23
2022-10-05T15:58:47.647Z,22.23
2022-10-05T16:01:14.083Z,22.25
2022-10-05T16:03:40.497Z,22.26
2022-10-05T16:06:06.865Z,22.26
2022-10-05T16:08:33.249Z,22.28
2022-10-05T16:10:59.639Z,22.26
2022-10-05T16:13:26.010Z,22.27
2022-10-05T16:15:52.379Z,22.21
2022-10-05T16:18:18.757Z,22.24
2022-10-05T16:20:45.125Z,22.24
2022-10-05T16:23:11.584Z,22.26
2022-10-05T16:25:37.955Z,22.27
2022-10-05T16:28:05.711Z,22.23
2022-10-05T16:30:32.449Z,22.21
2022-10-05T16:32:58.837Z,22.21
2022-10-05T16:35:25.213Z,22.21
2022-10-05T16:37:51.607Z,22.24
2022-10-05T16:40:17.991Z,22.23
2022-10-05T16:42:44.378Z,22.20
2022-10-05T16:45:10.791Z,22.18
2022-10-05T16:47:37.163Z,22.21
2022-10-05T16:50:03.658Z,22.19
2022-10-05T16:52:30.064Z,22.20
2022-10-05T16:54:56.439Z,22.21
2022-10-05T16:57:22.819Z,22.21
2022-10-05T16:59:49.200Z,22.21
2022-10-05T17:02:15.613Z,22.22
2022-10-05T17:04:42.047Z,22.19
2022-10-05T17:07:08.426Z,22.19
2022-10-05T17:09:34.796Z,22.16
2022-10-05T17:12:01.165Z,22.15
2022-10-05T17:14:27.533Z,22.13
2022-10-05T17:16:53.894Z,22.17
2022-10-05T17:19:20.270Z,22.16
2022-10-05T17:21:46.627Z,22.16
2022-10-05T17:24:12.994Z,22.15
2022-10-05T17:26:39.369Z,22.14
2022-10-05T17:29:05.733Z,22.17
2022-10-05T17:31:32.084Z,22.17
2022-10-05T17:33:58.455Z,22.16
2022-10-05T17:36:24.810Z,22.16
2022-10-05T17:38:51.173Z,22.13
2022-10-05T17:41:17.549Z,22.16
2022-10-05T17:43:43.904Z,22.18
2022-10-05T17:46:10.344Z,22.19
2022-10-05T17:48:36.756Z,22.18
2022-10-05T17:51:03.126Z,22.18
2022-10-05T17:53:29.482Z,22.18
2022-10-05T17:55:55.854Z,22.19
2022-10-05T17:58:22.447Z,22.20
2022-10-05T18:00:49.195Z,22.18
2022-10-05T18:03:15.621Z,22.21
2022-10-05T18:05:41.998Z,22.19
2022-10-05T18:08:08.370Z,22.23
2022-10-05T18:10:37.842Z,22.21
2022-10-05T18:13:06.822Z,22.21
2022-10-05T18:15:33.219Z,22.23
2022-10-05T18:17:59.590Z,22.22
2022-10-05T18:20:25.966Z,22.22
2022-10-05T18:22:52.446Z,22.16
2022-10-05T18:25:18.796Z,22.22
2022-10-05T18:27:45.172Z,22.16
2022-10-05T18:30:11.527Z,22.14
2022-10-05T18:32:37.883Z,22.15
2022-10-05T18:35:04.248Z,22.15
2022-10-05T18:37:30.608Z,22.12
2022-10-05T18:39:57.009Z,22.12
2022-10-05T18:42:23.373Z,22.15
2022-10-05T18:44:49.735Z,22.13
2022-10-05T18:47:16.104Z,22.13
2022-10-05T18:49:42.471Z,22.15
2022-10-05T18:52:08.831Z,22.16
2022-10-05T18:54:35.196Z,22.16
2022-10-05T18:57:01.563Z,22.17
2022-10-05T18:59:27.931Z,22.18
2022-10-05T19:01:54.397Z,22.20
2022-10-05T19:04:20.857Z,22.19
2022-10-05T19:06:47.235Z,22.20
2022-10-05T19:09:13.597Z,22.24
2022-10-05T19:11:39.966Z,22.22
2022-10-05T19:14:06.342Z,22.23
2022-10-05T19:16:32.714Z,22.21
2022-10-05T19:18:59.082Z,22.22
2022-10-05T19:21:25.457Z,22.22
2022-10-05T19:23:51.812Z,22.22
2022-10-05T19:26:18.268Z,22.20
2022-10-05T19:28:44.656Z,22.21
2022-10-05T19:31:11.070Z,22.21
2022-10-05T19:33:37.489Z,22.18
2022-10-05T19:36:03.853Z,22.18
2022-10-05T19:38:30.227Z,22.18
2022-10-05T19:40:56.593Z,22.18
2022-10-05T19:43:22.966Z,22.19
2022-10-05T19:45:49.358Z,22.21
2022-10-05T19:48:15.726Z,22.19
2022-10-05T19:50:42.080Z,22.19
2022-10-05T19:53:08.447Z,22.17
2022-10-05T19:55:34.823Z,22.16
2022-10-05T19:58:01.203Z,22.19
2022-10-05T20:00:27.584Z,22.19
2022-10-05T20:02:54.016Z,22.18
2022-10-05T20:05:20.387Z,22.16
2022-10-05T20:07:46.775Z,22.15
2022-10-05T20:10:13.175Z,22.17
2022-10-05T20:12:39.534Z,22.17
2022-10-05T20:15:05.907Z,22.16
2022-10-05T20:17:32.296Z,22.15
2022-10-05T20:19:58.669Z,22.15
2022-10-05T20:22:25.044Z,22.15
2022-10-05T20:24:51.403Z,22.13
2022-10-05T20:27:17.779Z,22.12
2022-10-05T20:29:44.176Z,22.09
2022-10-05T20:32:10.533Z,22.09
2022-10-05T20:34:36.907Z,22.24
2022-10-05T20:37:03.265Z,22.27
2022-10-05T20:39:29.637Z,22.29
2022-10-05T20:41:56.004Z,22.30
2022-10-05T20:44:22.374Z,22.34
2022-10-05T20:46:48.803Z,22.36
2022-10-05T20:49:15.203Z,22.35
2022-10-05T20:51:41.574Z,22.33
2022-10-05T20:54:07.953Z,22.34
2022-10-05T20:56:34.321Z,22.33
2022-10-05T20:59:00.694Z,22.32
2022-10-05T21:01:27.103Z,22.31
2022-10-05T21:03:53.503Z,22.31
2022-10-05T21:06:19.883Z,22.29
2022-10-05T21:08:46.240Z,22.26
2022-10-05T21:11:12.608Z,22.27
2022-10-05T21:13:38.974Z,22.26
2022-10-05T21:16:05.371Z,22.25
2022-10-05T21:18:32.072Z,22.24
2022-10-05T21:21:02.056Z,22.23
2022-10-05T21:23:28.776Z,22.19
2022-10-05T21:25:55.137Z,22.17
2022-10-05T21:28:21.557Z,22.18
2022-10-05T21:30:47.975Z,22.17
2022-10-05T21:33:14.346Z,22.15
2022-10-05T21:35:40.717Z,22.17
2022-10-05T21:38:07.081Z,22.17
2022-10-05T21:40:33.455Z,22.16
2022-10-05T21:42:59.833Z,22.17
2022-10-05T21:45:26.229Z,22.16
2022-10-05T21:47:52.618Z,22.16
2022-10-05T21:50:18.992Z,22.17
2022-10-05T21:52:45.351Z,22.15
2022-10-05T21:55:11.730Z,22.15
2022-10-05T21:57:38.099Z,22.15
2022-10-05T22:00:04.470Z,22.16
2022-10-05T22:02:30.843Z,22.13
2022-10-05T22:04:57.219Z,22.15
2022-10-05T22:07:23.580Z,22.16
2022-10-05T22:09:49.952Z,22.17
2022-10-05T22:12:16.325Z,22.16
2022-10-05T22:14:42.693Z,22.18
2022-10-05T22:17:09.070Z,22.17
2022-10-05T22:19:35.446Z,22.16
2022-10-05T22:22:01.826Z,22.18
2022-10-05T22:24:28.207Z,22.15
2022-10-05T22:26:54.580Z,22.19
2022-10-05T22:29:20.946Z,22.18
2022-10-05T22:31:47.400Z,22.17
2022-10-05T22:34:13.809Z,22.16
2022-10-05T22:36:40.175Z,22.15
2022-10-05T22:39:06.538Z,22.17
2022-10-05T22:41:32.913Z,22.19
2022-10-05T22:43:59.277Z,22.17
2022-10-05T22:46:25.692Z,22.12
2022-10-05T22:48:52.086Z,22.16
2022-10-05T22:51:18.461Z,22.14
2022-10-05T22:53:44.833Z,22.18
2022-10-05T22:56:11.201Z,22.14
2022-10-05T22:58:37.564Z,22.17
2022-10-05T23:01:04.032Z,22.15
2022-10-05T23:03:30.471Z,22.16
2022-10-05T23:05:56.845Z,22.17
2022-10-05T23:08:23.209Z,22.18
2022-10-05T23:10:49.574Z,22.22
2022-10-05T23:13:15.956Z,22.19
2022-10-05T23:15:42.335Z,22.19
2022-10-05T23:18:08.710Z,22.18
2022-10-05T23:20:35.080Z,22.19
2022-10-05T23:23:01.441Z,22.16
2022-10-05T23:25:27.812Z,22.18
2022-10-05T23:27:54.298Z,22.21
2022-10-05T23:30:20.734Z,22.22
2022-10-05T23:32:47.102Z,22.22
2022-10-05T23:35:13.456Z,22.21
2022-10-05T23:37:39.811Z,22.23
2022-10-05T23:40:06.171Z,22.21
2022-10-05T23:42:32.542Z,22.22
2022-10-05T23:44:58.916Z,22.22
2022-10-05T23:47:25.294Z,22.19
2022-10-05T23:49:51.675Z,22.18
2022-10-05T23:52:18.050Z,22.17
2022-10-05T23:54:44.407Z,22.21
2022-10-05T23:57:10.773Z,22.19
2022-10-05T23:59:37.140Z,22.16
