createdAt,value
2022-08-28T00:04:10.767Z,208.37768
2022-08-28T00:09:12.387Z,197.49794
2022-08-28T00:14:14.289Z,198.54545
2022-08-28T00:19:16.090Z,172.14815
2022-08-28T00:24:18.221Z,157.88889
2022-08-28T00:29:20.120Z,140.17834
2022-08-28T00:34:28.506Z,137.71069
2022-08-28T00:39:35.074Z,121.52161
2022-08-28T00:44:36.884Z,113.23077
2022-08-28T00:49:38.677Z,101.14286
2022-08-28T00:54:40.626Z,100.34518
2022-08-28T00:59:42.509Z,98.77387
2022-08-28T01:04:44.142Z,94.98039
2022-08-28T01:09:45.649Z,93.15254
2022-08-28T01:14:47.216Z,91.01671
2022-08-28T01:19:48.683Z,88.2623
2022-08-28T01:24:50.503Z,85.2844
2022-08-28T01:29:52.864Z,84.31891
2022-08-28T01:34:54.455Z,83.05192
2022-08-28T01:39:56.198Z,81.19376
2022-08-28T01:44:57.979Z,79.38462
2022-08-28T01:49:59.436Z,77.91304
2022-08-28T01:55:01.368Z,75.34328
2022-08-28T02:00:06.560Z,69.97137
2022-08-28T02:05:08.081Z,70.48871
2022-08-28T02:10:09.612Z,75.62393
2022-08-28T02:15:11.208Z,91.36842
2022-08-28T02:20:12.647Z,114.16575
2022-08-28T02:25:14.436Z,130.10272
2022-08-28T02:30:15.969Z,124.64516
2022-08-28T02:35:17.455Z,115.58774
2022-08-28T02:40:19.117Z,104
2022-08-28T02:45:20.692Z,97.23383
2022-08-28T02:50:22.345Z,106.53298
2022-08-28T02:55:24.128Z,128.43114
2022-08-28T03:00:25.835Z,134.12346
2022-08-28T03:05:27.480Z,124.64516
2022-08-28T03:10:29.367Z,113.69697
2022-08-28T03:15:31.029Z,99.55556
2022-08-28T03:20:32.784Z,73.41176
2022-08-28T03:25:35.000Z,61.33333
2022-08-28T03:30:36.908Z,56.20401
2022-08-28T03:35:38.880Z,54.39427
2022-08-28T03:40:40.845Z,52.4507
2022-08-28T03:45:42.860Z,49.47945
2022-08-28T03:50:44.863Z,47.3557
2022-08-28T03:55:47.663Z,47.3557
2022-08-28T04:00:49.239Z,46.32558
2022-08-28T04:05:50.909Z,46.66667
2022-08-28T04:10:52.359Z,45.65017
2022-08-28T04:15:54.030Z,45.81818
2022-08-28T04:20:55.687Z,45.98675
2022-08-28T04:25:57.521Z,64.78431
2022-08-28T04:30:59.088Z,103.17313
2022-08-28T04:36:00.839Z,129.54217
2022-08-28T04:41:02.731Z,154.23891
2022-08-28T04:46:04.677Z,176.45283
2022-08-28T04:51:06.650Z,161.66784
2022-08-28T04:56:08.728Z,175.57895
2022-08-28T05:01:10.525Z,175.57895
2022-08-28T05:06:12.299Z,178.22053
2022-08-28T05:11:14.124Z,142.70968
2022-08-28T05:16:34.857Z,178.22053
2022-08-28T05:21:36.844Z,201.74059
2022-08-28T05:26:40.185Z,187.47826
2022-08-28T05:31:42.100Z,188.44444
2022-08-28T05:36:43.943Z,216.56637
2022-08-28T05:41:45.878Z,219
2022-08-28T05:46:47.801Z,255.11111
2022-08-28T05:51:49.618Z,234.56604
2022-08-28T05:56:51.629Z,238.73684
2022-08-28T06:01:53.660Z,269.92593
2022-08-28T06:06:55.174Z,263.17098
2022-08-28T06:11:56.669Z,282.46154
2022-08-28T06:16:58.663Z,253.54774
2022-08-28T06:22:00.109Z,298.02299
2022-08-28T06:27:01.898Z,273.41176
2022-08-28T06:32:03.453Z,290.06742
2022-08-28T06:37:05.033Z,266.51309
2022-08-28T06:42:07.149Z,276.97297
2022-08-28T06:47:08.970Z,263.17098
2022-08-28T06:52:10.726Z,248.9505
2022-08-28T06:57:12.771Z,275.1828
2022-08-28T07:02:14.669Z,280.61202
2022-08-28T07:07:31.818Z,276.97297
2022-08-28T07:12:34.240Z,296
2022-08-28T07:17:35.709Z,278.78261
2022-08-28T07:22:37.482Z,271.65957
2022-08-28T07:27:39.211Z,284.33149
2022-08-28T07:32:40.878Z,252
2022-08-28T07:37:42.444Z,308.49704
2022-08-28T07:42:44.354Z,315.08434
2022-08-28T07:47:46.215Z,304.23392
2022-08-28T07:52:48.033Z,363.04762
2022-08-28T07:57:50.127Z,514.37037
2022-08-28T08:02:53.497Z,498.95495
2022-08-28T08:07:54.942Z,863.40299
2022-08-28T08:12:56.391Z,988.0678
2022-08-28T08:17:58.141Z,1128.61538
2022-08-28T08:22:59.788Z,1227.33333
2022-08-28T08:28:01.550Z,1376.55814
2022-08-28T08:33:02.985Z,1608.86486
2022-08-28T08:38:04.498Z,1655.11111
2022-08-28T08:43:05.968Z,906.5
2022-08-28T08:48:07.651Z,1128.61538
2022-08-28T08:53:12.772Z,1344
2022-08-28T08:58:15.162Z,1655.11111
2022-08-28T09:03:17.035Z,1655.11111
2022-08-28T09:08:18.976Z,1810.66667
2022-08-28T09:13:22.011Z,1523.48718
2022-08-28T09:18:23.785Z,1655.11111
2022-08-28T09:23:25.531Z,1176
2022-08-28T09:28:31.990Z,1565.05263
2022-08-28T09:33:33.768Z,1869
2022-08-28T09:38:35.576Z,1608.86486
2022-08-28T09:43:37.611Z,1655.11111
2022-08-28T09:48:39.593Z,1810.66667
2022-08-28T09:53:41.377Z,1869
2022-08-28T09:58:43.484Z,1704
2022-08-28T10:03:45.242Z,1755.76471
2022-08-28T10:08:46.974Z,1201.14286
2022-08-28T10:13:48.992Z,1704
2022-08-28T10:18:50.711Z,2225.48148
2022-08-28T10:23:52.561Z,1704
2022-08-28T10:28:55.297Z,2225.48148
2022-08-28T10:33:56.737Z,3024
2022-08-28T10:38:58.173Z,2068.13793
2022-08-28T10:43:59.770Z,2068.13793
2022-08-28T10:49:01.370Z,2877.33333
2022-08-28T10:54:02.930Z,2225.48148
2022-08-28T10:59:05.019Z,1283.13043
2022-08-28T11:04:06.980Z,1446.43902
2022-08-28T11:09:08.715Z,2622.26087
2022-08-28T11:14:10.258Z,2408
2022-08-28T11:19:11.855Z,2877.33333
2022-08-28T11:24:13.636Z,1869
2022-08-28T11:29:15.601Z,1484
2022-08-28T11:34:17.517Z,1176
2022-08-28T11:39:19.164Z,1344
2022-08-28T11:44:20.961Z,1755.76471
2022-08-28T11:49:22.829Z,1810.66667
2022-08-28T11:54:24.648Z,2068.13793
2022-08-28T11:59:35.249Z,2313.23077
2022-08-28T12:04:37.456Z,2313.23077
2022-08-28T12:09:39.159Z,970.66667
2022-08-28T12:14:41.338Z,1176
2022-08-28T12:19:55.504Z,1484
2022-08-28T12:24:57.774Z,2744
2022-08-28T12:29:59.509Z,2225.48148
2022-08-28T12:35:01.391Z,1344
2022-08-28T12:40:02.893Z,1484
2022-08-28T12:45:04.488Z,2313.23077
2022-08-28T12:50:05.914Z,2744
2022-08-28T12:55:07.819Z,2225.48148
2022-08-28T13:00:10.024Z,1523.48718
2022-08-28T13:05:11.803Z,2622.26087
2022-08-28T13:10:13.615Z,2744
2022-08-28T13:15:15.458Z,3186.10526
2022-08-28T13:20:26.217Z,3024
2022-08-28T13:25:28.413Z,3366.22222
2022-08-28T13:30:30.671Z,2877.33333
2022-08-28T13:35:32.455Z,5544
2022-08-28T13:40:56.433Z,2313.23077
2022-08-28T13:45:59.539Z,2510.66667
2022-08-28T13:51:01.060Z,3186.10526
2022-08-28T13:56:04.754Z,4050.66667
2022-08-28T14:01:06.899Z,3567.52941
2022-08-28T14:06:08.400Z,4050.66667
2022-08-28T14:11:11.860Z,1810.66667
2022-08-28T14:16:14.507Z,4344
2022-08-28T14:21:16.438Z,4682.46154
2022-08-28T14:26:18.177Z,5077.33333
2022-08-28T14:31:20.323Z,6104
2022-08-28T14:36:28.062Z,7644
2022-08-28T14:41:29.642Z,6104
2022-08-28T14:46:31.242Z,6104
2022-08-28T14:51:32.696Z,4682.46154
2022-08-28T14:56:34.151Z,3794
2022-08-28T15:01:39.862Z,4682.46154
2022-08-28T15:06:42.644Z,5544
2022-08-28T15:11:44.379Z,4344
2022-08-28T15:16:46.601Z,4682.46154
2022-08-28T15:21:48.243Z,1931.09677
2022-08-28T15:26:50.177Z,2622.26087
2022-08-28T15:31:52.246Z,2622.26087
2022-08-28T15:36:55.609Z,1869
2022-08-28T15:41:57.982Z,1151.84314
2022-08-28T15:46:59.657Z,714
2022-08-28T15:52:01.097Z,660.27907
2022-08-28T15:57:02.567Z,410.66667
2022-08-28T16:02:04.517Z,152.81356
2022-08-28T16:07:06.376Z,229.18519
2022-08-28T16:12:08.365Z,514.37037
2022-08-28T16:17:10.717Z,429.03937
2022-08-28T16:22:13.190Z,572.57143
2022-08-28T16:27:15.848Z,514.37037
2022-08-28T16:32:18.584Z,436.8
2022-08-28T16:37:21.121Z,351.94702
2022-08-28T16:42:28.584Z,440.77419
2022-08-28T16:47:32.942Z,215.36564
2022-08-28T16:52:34.834Z,363.04762
2022-08-28T16:57:36.591Z,489.13274
2022-08-28T17:02:38.993Z,444.81301
2022-08-28T17:07:41.058Z,453.09091
2022-08-28T17:12:42.923Z,410.66667
2022-08-28T17:17:45.127Z,417.84615
2022-08-28T17:22:47.012Z,365.91781
2022-08-28T17:27:48.833Z,384
2022-08-28T17:32:50.935Z,403.70149
2022-08-28T17:37:52.884Z,566.22222
2022-08-28T17:42:54.607Z,599.31915
2022-08-28T17:47:56.740Z,536.30769
2022-08-28T17:52:58.264Z,579.05155
2022-08-28T17:57:59.867Z,308.49704
2022-08-28T18:03:01.627Z,255.11111
2022-08-28T18:08:03.134Z,227.87097
2022-08-28T18:13:04.742Z,259.89744
2022-08-28T18:18:06.388Z,247.44828
2022-08-28T18:23:07.821Z,219
2022-08-28T18:28:09.323Z,184.625
2022-08-28T18:33:15.888Z,163.21708
2022-08-28T18:38:17.601Z,160.90141
2022-08-28T18:43:19.372Z,148.65116
2022-08-28T18:48:21.228Z,189.41833
2022-08-28T18:53:22.906Z,256.69036
2022-08-28T18:58:24.778Z,241.58454
2022-08-28T19:03:26.874Z,264.83333
2022-08-28T19:08:28.559Z,296
2022-08-28T19:13:30.263Z,331.42138
2022-08-28T19:18:32.061Z,326.6087
2022-08-28T19:23:34.335Z,341.41935
2022-08-28T19:28:36.087Z,338.87179
2022-08-28T19:33:37.965Z,333.87342
2022-08-28T19:38:39.794Z,331.42138
2022-08-28T19:43:43.149Z,321.91411
2022-08-28T19:48:45.810Z,298.02299
2022-08-28T19:53:48.309Z,275.1828
2022-08-28T19:58:50.009Z,247.44828
2022-08-28T20:03:51.790Z,229.18519
2022-08-28T20:08:53.439Z,234.56604
2022-08-28T20:13:54.981Z,252
2022-08-28T20:18:56.408Z,225.27854
2022-08-28T20:23:58.262Z,226.56881
2022-08-28T20:28:59.808Z,256.69036
2022-08-28T20:34:01.548Z,253.54774
2022-08-28T20:39:03.004Z,286.22222
2022-08-28T20:44:04.480Z,268.21053
2022-08-28T20:49:06.160Z,263.17098
2022-08-28T20:54:07.961Z,256.69036
2022-08-28T20:59:10.210Z,243.02913
2022-08-28T21:04:12.167Z,329
2022-08-28T21:09:13.627Z,403.70149
2022-08-28T21:14:15.048Z,530.66667
2022-08-28T21:19:16.676Z,519.70093
2022-08-28T21:24:18.858Z,453.09091
2022-08-28T21:29:20.315Z,484.35088
2022-08-28T21:34:22.381Z,504
2022-08-28T21:39:23.812Z,636.13483
2022-08-28T21:44:25.792Z,744
2022-08-28T21:49:27.781Z,1106.26415
2022-08-28T21:54:29.342Z,1446.43902
2022-08-28T21:59:37.672Z,1655.11111
2022-08-28T22:04:40.568Z,1704
2022-08-28T22:09:42.652Z,2068.13793
2022-08-28T22:14:44.952Z,2313.23077
2022-08-28T22:19:46.957Z,3024
2022-08-28T22:24:49.060Z,3186.10526
2022-08-28T22:29:51.013Z,3794
2022-08-28T22:34:53.386Z,3794
2022-08-28T22:39:55.362Z,3567.52941
2022-08-28T22:44:57.426Z,3186.10526
2022-08-28T22:49:59.464Z,3567.52941
2022-08-28T22:55:00.894Z,3186.10526
2022-08-28T23:00:02.864Z,3186.10526
2022-08-28T23:05:05.322Z,3186.10526
2022-08-28T23:10:06.767Z,2877.33333
2022-08-28T23:15:08.825Z,3024
2022-08-28T23:20:10.527Z,4050.66667
2022-08-28T23:25:12.616Z,2744
2022-08-28T23:30:14.440Z,2877.33333
2022-08-28T23:35:16.988Z,3024
2022-08-28T23:40:18.936Z,2408
2022-08-28T23:45:21.324Z,475.03448
2022-08-28T23:50:23.539Z,384
2022-08-28T23:55:26.943Z,344
