createdAt,value
2018-08-30T00:01:44.056Z,9.00
2018-08-30T00:04:12.314Z,9.07
2018-08-30T00:06:40.631Z,8.43
2018-08-30T00:09:08.936Z,8.07
2018-08-30T00:11:37.268Z,11.00
2018-08-30T00:14:05.618Z,7.17
2018-08-30T00:16:33.902Z,7.80
2018-08-30T00:19:02.310Z,7.57
2018-08-30T00:21:30.615Z,7.60
2018-08-30T00:23:59.025Z,8.13
2018-08-30T00:26:27.373Z,7.63
2018-08-30T00:28:55.687Z,6.73
2018-08-30T00:31:23.995Z,7.30
2018-08-30T00:33:52.333Z,7.50
2018-08-30T00:36:20.616Z,7.17
2018-08-30T00:38:48.859Z,8.00
2018-08-30T00:41:17.276Z,7.53
2018-08-30T00:43:45.677Z,7.30
2018-08-30T00:46:14.008Z,6.30
2018-08-30T00:48:42.295Z,7.53
2018-08-30T00:51:10.575Z,7.40
2018-08-30T00:53:38.871Z,6.93
2018-08-30T00:56:07.230Z,7.10
2018-08-30T00:58:35.506Z,6.70
2018-08-30T01:01:03.793Z,11.93
2018-08-30T01:03:32.103Z,7.17
2018-08-30T01:06:05.388Z,7.40
2018-08-30T01:08:33.711Z,8.07
2018-08-30T01:11:02.119Z,7.40
2018-08-30T01:13:30.403Z,6.40
2018-08-30T01:15:58.708Z,8.07
2018-08-30T01:18:27.005Z,8.30
2018-08-30T01:20:55.368Z,6.87
2018-08-30T01:23:23.693Z,6.70
2018-08-30T01:25:51.970Z,7.70
2018-08-30T01:28:20.286Z,6.67
2018-08-30T01:30:48.561Z,7.27
2018-08-30T01:33:16.869Z,7.23
2018-08-30T01:35:45.158Z,7.97
2018-08-30T01:38:13.455Z,7.50
2018-08-30T01:40:41.811Z,7.10
2018-08-30T01:43:10.106Z,8.23
2018-08-30T01:45:38.400Z,9.60
2018-08-30T01:48:06.733Z,7.83
2018-08-30T01:50:35.084Z,7.53
2018-08-30T01:53:03.357Z,8.17
2018-08-30T01:55:31.813Z,7.90
2018-08-30T01:58:00.144Z,8.67
2018-08-30T02:00:28.433Z,7.90
2018-08-30T02:02:56.689Z,8.00
2018-08-30T02:05:25.022Z,8.37
2018-08-30T02:07:53.346Z,9.03
2018-08-30T02:10:21.572Z,8.40
2018-08-30T02:12:49.891Z,9.03
2018-08-30T02:15:18.269Z,8.27
2018-08-30T02:17:46.602Z,7.67
2018-08-30T02:20:14.886Z,8.90
2018-08-30T02:22:43.222Z,8.60
2018-08-30T02:25:11.599Z,9.10
2018-08-30T02:27:39.910Z,9.60
2018-08-30T02:30:08.204Z,13.53
2018-08-30T02:32:36.541Z,10.67
2018-08-30T02:35:04.902Z,9.70
2018-08-30T02:37:33.218Z,9.80
2018-08-30T02:40:01.494Z,9.50
2018-08-30T02:42:29.786Z,9.93
2018-08-30T02:44:58.061Z,9.87
2018-08-30T02:47:26.338Z,10.00
2018-08-30T02:49:54.589Z,11.93
2018-08-30T02:52:22.934Z,11.70
2018-08-30T02:54:51.176Z,12.00
2018-08-30T02:57:19.472Z,15.27
2018-08-30T02:59:47.805Z,9.17
2018-08-30T03:02:16.189Z,12.20
2018-08-30T03:04:44.504Z,9.30
2018-08-30T03:07:12.803Z,15.30
2018-08-30T03:09:41.112Z,9.30
2018-08-30T03:12:09.310Z,9.43
2018-08-30T03:14:37.643Z,14.93
2018-08-30T03:17:05.919Z,9.53
2018-08-30T03:19:34.306Z,8.80
2018-08-30T03:22:02.638Z,8.50
2018-08-30T03:24:31.060Z,8.30
2018-08-30T03:26:59.419Z,9.03
2018-08-30T03:29:27.741Z,9.00
2018-08-30T03:31:56.062Z,9.40
2018-08-30T03:34:24.352Z,8.37
2018-08-30T03:36:52.600Z,9.07
2018-08-30T03:39:21.417Z,9.20
2018-08-30T03:41:49.675Z,8.70
2018-08-30T03:44:17.983Z,9.83
2018-08-30T03:46:46.225Z,9.60
2018-08-30T03:49:14.566Z,9.97
2018-08-30T03:51:42.839Z,9.30
2018-08-30T03:54:11.105Z,9.70
2018-08-30T03:56:39.443Z,9.33
2018-08-30T03:59:07.700Z,9.53
2018-08-30T04:01:35.988Z,13.50
2018-08-30T04:04:04.214Z,10.13
2018-08-30T04:06:32.551Z,10.90
2018-08-30T04:09:00.794Z,10.33
2018-08-30T04:11:29.083Z,16.27
2018-08-30T04:13:57.381Z,10.83
2018-08-30T04:16:25.658Z,10.30
2018-08-30T04:18:58.430Z,10.87
2018-08-30T04:21:26.753Z,9.90
2018-08-30T04:23:55.199Z,10.10
2018-08-30T04:26:23.440Z,9.63
2018-08-30T04:28:51.706Z,9.57
2018-08-30T04:31:20.070Z,9.73
2018-08-30T04:33:48.353Z,10.07
2018-08-30T04:36:16.692Z,9.50
2018-08-30T04:38:44.953Z,9.40
2018-08-30T04:41:13.241Z,8.93
2018-08-30T04:43:41.580Z,9.60
2018-08-30T04:46:09.947Z,9.13
2018-08-30T04:48:38.777Z,9.23
2018-08-30T04:51:07.380Z,10.67
2018-08-30T04:53:35.636Z,8.37
2018-08-30T04:56:03.890Z,8.73
2018-08-30T04:58:32.461Z,8.70
2018-08-30T05:01:00.958Z,11.37
2018-08-30T05:03:29.352Z,9.00
2018-08-30T05:05:57.663Z,8.93
2018-08-30T05:08:26.544Z,7.47
2018-08-30T05:10:54.862Z,9.30
2018-08-30T05:13:23.346Z,8.67
2018-08-30T05:15:51.729Z,7.60
2018-08-30T05:18:20.226Z,9.60
2018-08-30T05:20:48.591Z,9.87
2018-08-30T05:23:16.895Z,7.80
2018-08-30T05:25:45.217Z,8.30
2018-08-30T05:28:13.482Z,12.43
2018-08-30T05:30:41.810Z,15.27
2018-08-30T05:33:10.092Z,19.03
2018-08-30T05:35:38.432Z,16.83
2018-08-30T05:38:06.629Z,22.80
2018-08-30T05:40:34.894Z,20.10
2018-08-30T05:43:03.143Z,24.63
2018-08-30T05:45:31.570Z,20.37
2018-08-30T05:47:59.834Z,24.20
2018-08-30T05:50:28.080Z,21.83
2018-08-30T05:52:56.378Z,21.07
2018-08-30T05:55:24.751Z,20.40
2018-08-30T05:57:53.029Z,21.43
2018-08-30T06:00:21.311Z,18.17
2018-08-30T06:02:49.693Z,21.00
2018-08-30T06:05:17.994Z,18.47
2018-08-30T06:07:46.303Z,20.00
2018-08-30T06:10:14.582Z,17.87
2018-08-30T06:12:42.857Z,17.70
2018-08-30T06:15:11.216Z,24.13
2018-08-30T06:17:39.472Z,18.37
2018-08-30T06:20:07.794Z,18.83
2018-08-30T06:22:36.122Z,21.53
2018-08-30T06:25:04.497Z,15.80
2018-08-30T06:27:32.776Z,19.03
2018-08-30T06:30:01.056Z,20.70
2018-08-30T06:32:29.331Z,18.70
2018-08-30T06:34:57.754Z,16.00
2018-08-30T06:37:26.121Z,16.87
2018-08-30T06:39:54.569Z,17.73
2018-08-30T06:42:22.831Z,20.77
2018-08-30T06:44:51.138Z,16.60
2018-08-30T06:47:19.440Z,17.30
2018-08-30T06:49:47.782Z,19.13
2018-08-30T06:52:16.128Z,19.90
2018-08-30T06:54:44.386Z,20.63
2018-08-30T06:57:12.725Z,14.73
2018-08-30T06:59:41.050Z,17.93
2018-08-30T07:02:09.303Z,15.53
2018-08-30T07:04:37.587Z,14.97
2018-08-30T07:07:05.924Z,14.37
2018-08-30T07:09:34.190Z,14.77
2018-08-30T07:12:02.532Z,14.50
2018-08-30T07:14:30.987Z,16.70
2018-08-30T07:16:59.192Z,18.43
2018-08-30T07:19:27.464Z,14.73
2018-08-30T07:21:55.745Z,16.73
2018-08-30T07:24:24.109Z,14.87
2018-08-30T07:26:52.338Z,15.83
2018-08-30T07:29:20.656Z,16.53
2018-08-30T07:31:48.893Z,15.43
2018-08-30T07:34:17.226Z,15.80
2018-08-30T07:36:45.500Z,19.03
2018-08-30T07:39:13.867Z,13.93
2018-08-30T07:41:42.116Z,18.43
2018-08-30T07:44:11.301Z,14.40
2018-08-30T07:46:39.599Z,17.53
2018-08-30T07:49:08.823Z,15.93
2018-08-30T07:51:37.083Z,14.80
2018-08-30T07:54:05.770Z,14.37
2018-08-30T07:56:34.081Z,18.37
2018-08-30T07:59:02.397Z,13.77
2018-08-30T08:01:30.678Z,14.73
2018-08-30T08:03:58.981Z,13.90
2018-08-30T08:06:27.332Z,14.70
2018-08-30T08:08:55.670Z,13.43
2018-08-30T08:11:24.272Z,15.13
2018-08-30T08:13:52.581Z,18.00
2018-08-30T08:16:20.927Z,14.40
2018-08-30T08:18:49.158Z,15.90
2018-08-30T08:21:17.369Z,13.20
2018-08-30T08:23:45.691Z,17.40
2018-08-30T08:26:13.971Z,13.37
2018-08-30T08:28:42.271Z,13.90
2018-08-30T08:31:10.636Z,12.70
2018-08-30T08:33:38.968Z,13.77
2018-08-30T08:36:07.460Z,15.03
2018-08-30T08:38:35.719Z,14.90
2018-08-30T08:41:04.010Z,30.93
2018-08-30T08:43:32.233Z,21.73
2018-08-30T08:46:00.590Z,18.43
2018-08-30T08:48:28.880Z,13.40
2018-08-30T08:50:57.174Z,14.07
2018-08-30T08:53:25.470Z,13.50
2018-08-30T08:55:53.869Z,14.70
2018-08-30T08:58:22.155Z,14.03
2018-08-30T09:00:50.383Z,12.13
2018-08-30T09:03:18.707Z,15.83
2018-08-30T09:05:47.024Z,17.67
2018-08-30T09:08:15.354Z,14.53
2018-08-30T09:10:43.681Z,14.27
2018-08-30T09:13:11.949Z,14.93
2018-08-30T09:15:40.360Z,16.43
2018-08-30T09:18:08.631Z,15.33
2018-08-30T09:20:36.996Z,13.30
2018-08-30T09:23:05.726Z,14.60
2018-08-30T09:25:33.894Z,14.90
2018-08-30T09:28:02.184Z,17.70
2018-08-30T09:30:30.542Z,14.67
2018-08-30T09:32:58.920Z,12.67
2018-08-30T09:35:27.189Z,20.77
2018-08-30T09:37:55.492Z,16.07
2018-08-30T09:40:23.840Z,13.97
2018-08-30T09:42:52.159Z,13.70
2018-08-30T09:45:20.473Z,17.80
2018-08-30T09:47:48.835Z,14.57
2018-08-30T09:50:17.118Z,19.13
2018-08-30T09:52:45.457Z,13.33
2018-08-30T09:55:13.756Z,18.10
2018-08-30T09:57:42.090Z,16.27
2018-08-30T10:00:18.428Z,14.87
2018-08-30T10:02:50.402Z,16.67
2018-08-30T10:05:19.126Z,14.67
2018-08-30T10:07:47.423Z,17.13
2018-08-30T10:10:15.696Z,17.93
2018-08-30T10:12:43.974Z,14.83
2018-08-30T10:15:12.538Z,12.90
2018-08-30T10:17:40.854Z,11.40
2018-08-30T10:20:09.165Z,12.43
2018-08-30T10:22:37.441Z,12.53
2018-08-30T10:25:06.027Z,13.40
2018-08-30T10:27:34.431Z,12.27
2018-08-30T10:30:02.709Z,12.30
2018-08-30T10:32:31.021Z,11.43
2018-08-30T10:34:59.443Z,13.13
2018-08-30T10:37:28.081Z,13.63
2018-08-30T10:39:56.364Z,13.10
2018-08-30T10:42:24.654Z,13.70
2018-08-30T10:44:53.042Z,12.50
2018-08-30T10:47:21.348Z,14.87
2018-08-30T10:49:49.654Z,13.60
2018-08-30T10:52:17.834Z,13.93
2018-08-30T10:54:46.131Z,13.00
2018-08-30T10:57:14.513Z,14.53
2018-08-30T10:59:42.760Z,20.03
2018-08-30T11:02:11.157Z,14.87
2018-08-30T11:04:39.479Z,13.70
2018-08-30T11:07:07.784Z,13.87
2018-08-30T11:09:36.014Z,12.70
2018-08-30T11:12:04.342Z,12.30
2018-08-30T11:14:32.665Z,15.10
2018-08-30T11:17:01.041Z,11.10
2018-08-30T11:19:29.390Z,13.13
2018-08-30T11:21:57.594Z,12.47
2018-08-30T11:24:25.962Z,12.10
2018-08-30T11:26:54.276Z,13.87
2018-08-30T11:29:22.546Z,13.33
2018-08-30T11:31:50.893Z,15.97
2018-08-30T11:34:19.233Z,15.60
2018-08-30T11:36:47.484Z,16.13
2018-08-30T11:39:15.818Z,12.30
2018-08-30T11:41:44.164Z,15.13
2018-08-30T11:44:12.325Z,14.30
2018-08-30T11:46:40.616Z,12.87
2018-08-30T11:49:08.888Z,12.03
2018-08-30T11:51:37.195Z,13.53
2018-08-30T11:54:05.655Z,13.50
2018-08-30T11:56:33.897Z,12.80
2018-08-30T11:59:02.185Z,16.10
2018-08-30T12:01:30.445Z,23.83
2018-08-30T12:03:59.252Z,14.40
2018-08-30T12:06:27.799Z,14.13
2018-08-30T12:08:56.311Z,17.43
2018-08-30T12:11:24.664Z,16.60
2018-08-30T12:13:52.921Z,13.07
2018-08-30T12:16:21.214Z,12.33
2018-08-30T12:18:49.571Z,14.70
2018-08-30T12:21:17.809Z,14.33
2018-08-30T12:23:46.170Z,13.13
2018-08-30T12:26:14.565Z,13.70
2018-08-30T12:28:42.924Z,14.53
2018-08-30T12:31:11.120Z,13.57
2018-08-30T12:33:39.537Z,13.50
2018-08-30T12:36:07.825Z,13.50
2018-08-30T12:38:36.153Z,14.00
2018-08-30T12:41:04.586Z,14.40
2018-08-30T12:43:32.854Z,12.60
2018-08-30T12:46:01.127Z,12.80
2018-08-30T12:48:29.449Z,13.07
2018-08-30T12:50:57.833Z,13.03
2018-08-30T12:53:26.024Z,12.00
2018-08-30T12:55:54.439Z,12.37
2018-08-30T12:58:22.859Z,16.27
2018-08-30T13:00:51.160Z,11.23
2018-08-30T13:03:19.428Z,12.60
2018-08-30T13:05:48.016Z,13.80
2018-08-30T13:08:16.392Z,12.17
2018-08-30T13:10:44.642Z,11.47
2018-08-30T13:13:13.060Z,14.60
2018-08-30T13:15:41.415Z,12.10
2018-08-30T13:18:09.704Z,12.20
2018-08-30T13:20:38.114Z,14.97
2018-08-30T13:23:06.331Z,12.23
2018-08-30T13:25:34.653Z,13.33
2018-08-30T13:28:03.185Z,13.57
2018-08-30T13:30:31.787Z,13.20
2018-08-30T13:33:00.083Z,14.60
2018-08-30T13:35:28.471Z,14.63
2018-08-30T13:37:56.965Z,13.43
2018-08-30T13:40:25.272Z,22.00
2018-08-30T13:42:53.525Z,15.00
2018-08-30T13:45:21.860Z,12.53
2018-08-30T13:47:50.166Z,12.27
2018-08-30T13:50:18.611Z,11.53
2018-08-30T13:52:46.690Z,15.50
2018-08-30T13:55:15.132Z,12.57
2018-08-30T13:57:43.633Z,12.57
2018-08-30T14:00:11.983Z,11.17
2018-08-30T14:02:39.867Z,11.10
2018-08-30T14:05:08.243Z,12.43
2018-08-30T14:07:36.499Z,11.13
2018-08-30T14:10:04.912Z,11.67
2018-08-30T14:12:33.172Z,11.83
2018-08-30T14:15:01.777Z,11.40
2018-08-30T14:17:34.885Z,10.73
2018-08-30T14:20:03.210Z,10.70
2018-08-30T14:22:31.476Z,11.07
2018-08-30T14:24:59.871Z,11.23
2018-08-30T14:27:28.173Z,10.57
2018-08-30T14:29:56.492Z,10.50
2018-08-30T14:32:24.877Z,10.83
2018-08-30T14:34:53.121Z,17.20
2018-08-30T14:37:21.472Z,10.87
2018-08-30T14:39:49.821Z,9.73
2018-08-30T14:42:18.048Z,10.53
2018-08-30T14:44:46.366Z,9.80
2018-08-30T14:47:14.700Z,10.20
2018-08-30T14:49:43.008Z,11.13
2018-08-30T14:52:11.304Z,10.40
2018-08-30T14:54:39.777Z,9.67
2018-08-30T14:57:07.929Z,10.27
2018-08-30T14:59:36.272Z,8.48
2018-08-30T15:02:04.514Z,12.13
2018-08-30T15:04:32.786Z,9.08
2018-08-30T15:07:01.095Z,9.20
2018-08-30T15:09:29.352Z,8.73
2018-08-30T15:11:57.626Z,8.70
2018-08-30T15:14:25.880Z,9.65
2018-08-30T15:16:54.180Z,9.83
2018-08-30T15:19:22.540Z,10.48
2018-08-30T15:21:50.838Z,10.08
2018-08-30T15:24:19.192Z,10.88
2018-08-30T15:26:47.590Z,9.55
2018-08-30T15:29:15.870Z,8.67
2018-08-30T15:31:44.119Z,10.77
2018-08-30T15:34:12.423Z,12.90
2018-08-30T15:36:40.724Z,9.97
2018-08-30T15:39:09.946Z,10.33
2018-08-30T15:41:38.311Z,15.43
2018-08-30T15:44:06.769Z,10.97
2018-08-30T15:46:35.150Z,12.23
2018-08-30T15:49:03.523Z,8.40
2018-08-30T15:51:31.812Z,8.97
2018-08-30T15:54:00.136Z,10.13
2018-08-30T15:56:28.470Z,9.73
2018-08-30T15:58:56.789Z,11.00
2018-08-30T16:01:25.056Z,10.10
2018-08-30T16:03:53.353Z,10.67
2018-08-30T16:06:21.676Z,10.00
2018-08-30T16:08:49.980Z,13.23
2018-08-30T16:11:18.306Z,15.10
2018-08-30T16:13:46.667Z,10.23
2018-08-30T16:16:14.998Z,15.03
2018-08-30T16:18:43.423Z,10.30
2018-08-30T16:21:11.626Z,11.50
2018-08-30T16:23:39.920Z,10.90
2018-08-30T16:26:08.264Z,10.30
2018-08-30T16:28:36.607Z,9.50
2018-08-30T16:31:04.957Z,8.90
2018-08-30T16:33:33.258Z,9.13
2018-08-30T16:36:01.601Z,12.87
2018-08-30T16:38:29.866Z,10.07
2018-08-30T16:40:58.148Z,10.10
2018-08-30T16:43:27.337Z,11.50
2018-08-30T16:45:55.683Z,9.20
2018-08-30T16:48:23.989Z,10.60
2018-08-30T16:50:52.341Z,12.50
2018-08-30T16:53:20.788Z,10.43
2018-08-30T16:55:48.914Z,13.67
2018-08-30T16:58:17.210Z,9.90
2018-08-30T17:00:45.536Z,10.30
2018-08-30T17:03:13.799Z,9.83
2018-08-30T17:05:42.084Z,9.30
2018-08-30T17:08:10.472Z,12.50
2018-08-30T17:10:38.658Z,9.73
2018-08-30T17:13:06.992Z,9.57
2018-08-30T17:15:35.296Z,13.03
2018-08-30T17:18:03.607Z,13.33
2018-08-30T17:20:41.881Z,9.03
2018-08-30T17:23:10.648Z,9.53
2018-08-30T17:25:38.974Z,9.50
2018-08-30T17:28:07.249Z,8.87
2018-08-30T17:30:35.538Z,15.90
2018-08-30T17:33:03.819Z,9.50
2018-08-30T17:35:32.277Z,8.50
2018-08-30T17:38:00.537Z,8.90
2018-08-30T17:40:28.858Z,10.00
2018-08-30T17:42:57.157Z,13.17
2018-08-30T17:45:25.462Z,9.77
2018-08-30T17:47:53.647Z,8.07
2018-08-30T17:50:22.080Z,9.00
2018-08-30T17:52:50.361Z,8.50
2018-08-30T17:55:19.002Z,9.37
2018-08-30T17:57:47.389Z,10.73
2018-08-30T18:00:15.568Z,22.23
2018-08-30T18:02:45.056Z,8.57
2018-08-30T18:05:13.909Z,8.37
2018-08-30T18:07:42.267Z,9.10
2018-08-30T18:10:10.732Z,8.60
2018-08-30T18:12:39.543Z,11.33
2018-08-30T18:15:10.345Z,9.33
2018-08-30T18:17:38.665Z,11.20
2018-08-30T18:20:07.070Z,7.50
2018-08-30T18:22:35.330Z,10.27
2018-08-30T18:25:03.715Z,9.30
2018-08-30T18:27:31.965Z,8.47
2018-08-30T18:30:00.229Z,9.80
2018-08-30T18:32:28.514Z,10.17
2018-08-30T18:34:56.793Z,10.10
2018-08-30T18:37:25.064Z,9.90
2018-08-30T18:39:53.340Z,8.97
2018-08-30T18:42:21.659Z,10.57
2018-08-30T18:44:49.889Z,9.03
2018-08-30T18:47:18.136Z,9.50
2018-08-30T18:49:46.531Z,10.07
2018-08-30T18:52:14.855Z,10.23
2018-08-30T18:54:43.097Z,9.50
2018-08-30T18:57:11.500Z,11.20
2018-08-30T18:59:39.741Z,11.10
2018-08-30T19:02:08.107Z,10.07
2018-08-30T19:04:36.377Z,10.17
2018-08-30T19:07:04.662Z,10.00
2018-08-30T19:09:32.951Z,10.13
2018-08-30T19:12:01.226Z,9.50
2018-08-30T19:14:29.522Z,9.97
2018-08-30T19:17:03.134Z,14.63
2018-08-30T19:19:34.056Z,9.10
2018-08-30T19:22:02.554Z,16.80
2018-08-30T19:25:34.778Z,10.50
2018-08-30T19:28:03.105Z,9.20
2018-08-30T19:30:32.410Z,11.20
2018-08-30T19:33:00.837Z,9.33
2018-08-30T19:35:34.454Z,10.97
2018-08-30T19:38:02.810Z,9.20
2018-08-30T19:40:36.563Z,11.63
2018-08-30T19:43:04.889Z,10.07
2018-08-30T19:45:33.214Z,9.03
2018-08-30T19:48:01.495Z,9.13
2018-08-30T19:50:29.947Z,10.03
2018-08-30T19:52:58.287Z,12.83
2018-08-30T19:55:26.615Z,12.77
2018-08-30T19:57:54.893Z,10.30
2018-08-30T20:00:23.437Z,9.80
2018-08-30T20:02:52.155Z,10.10
2018-08-30T20:05:20.426Z,14.47
2018-08-30T20:07:48.773Z,12.80
2018-08-30T20:10:17.078Z,11.97
2018-08-30T20:12:45.349Z,13.57
2018-08-30T20:15:13.771Z,10.40
2018-08-30T20:17:52.401Z,10.83
2018-08-30T20:20:20.676Z,10.33
2018-08-30T20:22:48.978Z,12.00
2018-08-30T20:25:17.220Z,15.70
2018-08-30T20:27:45.506Z,11.57
2018-08-30T20:30:13.784Z,12.83
2018-08-30T20:32:42.040Z,11.50
2018-08-30T20:35:10.338Z,10.23
2018-08-30T20:37:38.629Z,11.60
2018-08-30T20:40:06.910Z,9.00
2018-08-30T20:42:35.265Z,10.20
2018-08-30T20:45:03.548Z,12.67
2018-08-30T20:47:31.826Z,14.90
2018-08-30T20:50:00.148Z,12.70
2018-08-30T20:52:28.458Z,13.53
2018-08-30T20:54:56.725Z,11.73
2018-08-30T20:57:25.074Z,13.43
2018-08-30T20:59:53.389Z,11.13
2018-08-30T21:02:21.720Z,16.40
2018-08-30T21:04:49.989Z,12.40
2018-08-30T21:07:18.313Z,11.43
2018-08-30T21:09:46.658Z,11.27
2018-08-30T21:12:14.960Z,11.83
2018-08-30T21:14:43.259Z,11.33
2018-08-30T21:17:11.539Z,10.10
2018-08-30T21:19:40.482Z,14.13
2018-08-30T21:22:09.009Z,9.97
2018-08-30T21:24:37.269Z,16.67
2018-08-30T21:27:05.663Z,12.73
2018-08-30T21:29:33.984Z,14.37
2018-08-30T21:32:02.292Z,16.00
2018-08-30T21:34:30.589Z,15.10
2018-08-30T21:36:59.037Z,18.57
2018-08-30T21:39:27.286Z,14.10
2018-08-30T21:41:55.531Z,11.20
2018-08-30T21:44:23.806Z,11.50
2018-08-30T21:46:52.130Z,15.43
2018-08-30T21:49:20.392Z,10.37
2018-08-30T21:51:48.733Z,12.30
2018-08-30T21:54:17.058Z,10.53
2018-08-30T21:56:45.416Z,10.20
2018-08-30T21:59:13.680Z,12.33
2018-08-30T22:01:41.951Z,10.33
2018-08-30T22:04:10.220Z,22.07
2018-08-30T22:06:38.634Z,11.47
2018-08-30T22:09:08.652Z,10.97
2018-08-30T22:11:36.929Z,12.20
2018-08-30T22:14:05.289Z,9.57
2018-08-30T22:16:33.684Z,12.60
2018-08-30T22:19:02.039Z,12.00
2018-08-30T22:21:30.346Z,11.73
2018-08-30T22:23:58.646Z,10.43
2018-08-30T22:26:26.992Z,9.27
2018-08-30T22:28:55.280Z,11.40
2018-08-30T22:31:23.615Z,10.53
2018-08-30T22:33:51.896Z,12.20
2018-08-30T22:36:20.185Z,12.03
2018-08-30T22:38:48.480Z,11.13
2018-08-30T22:41:16.780Z,11.23
2018-08-30T22:43:45.182Z,10.63
2018-08-30T22:46:13.454Z,10.80
2018-08-30T22:48:41.762Z,15.60
2018-08-30T22:51:10.072Z,9.87
2018-08-30T22:53:38.393Z,9.90
2018-08-30T22:56:06.718Z,14.03
2018-08-30T22:58:35.033Z,16.00
2018-08-30T23:01:03.277Z,11.00
2018-08-30T23:03:31.575Z,10.17
2018-08-30T23:05:59.952Z,11.20
2018-08-30T23:08:28.308Z,13.63
2018-08-30T23:10:56.585Z,11.03
2018-08-30T23:13:24.932Z,16.77
2018-08-30T23:15:53.220Z,13.00
2018-08-30T23:18:21.458Z,12.50
2018-08-30T23:20:49.734Z,10.30
2018-08-30T23:23:18.042Z,11.30
2018-08-30T23:25:46.330Z,10.93
2018-08-30T23:28:14.588Z,11.50
2018-08-30T23:30:42.806Z,12.17
2018-08-30T23:33:11.078Z,11.57
2018-08-30T23:35:39.400Z,14.60
2018-08-30T23:38:07.985Z,11.90
2018-08-30T23:40:36.240Z,10.57
2018-08-30T23:43:04.601Z,12.60
2018-08-30T23:45:32.911Z,20.80
2018-08-30T23:48:01.225Z,13.53
2018-08-30T23:50:29.517Z,15.77
2018-08-30T23:52:57.766Z,14.63
2018-08-30T23:55:26.062Z,15.50
2018-08-30T23:58:05.735Z,14.07
