createdAt,value
2023-02-19T00:01:14.767Z,71.00
2023-02-19T00:03:42.835Z,71.20
2023-02-19T00:06:11.256Z,71.40
2023-02-19T00:08:39.767Z,71.60
2023-02-19T00:11:09.202Z,71.80
2023-02-19T00:13:38.003Z,71.90
2023-02-19T00:16:09.712Z,72.10
2023-02-19T00:18:36.347Z,72.20
2023-02-19T00:21:03.675Z,72.30
2023-02-19T00:23:30.604Z,72.40
2023-02-19T00:26:01.099Z,72.50
2023-02-19T00:28:35.855Z,72.50
2023-02-19T00:31:13.136Z,72.60
2023-02-19T00:33:40.483Z,72.90
2023-02-19T00:36:07.483Z,72.80
2023-02-19T00:38:38.649Z,73.00
2023-02-19T00:41:19.003Z,73.20
2023-02-19T00:43:55.965Z,73.20
2023-02-19T00:46:37.896Z,73.30
2023-02-19T00:49:06.038Z,73.40
2023-02-19T00:51:35.990Z,73.40
2023-02-19T00:54:03.119Z,73.50
2023-02-19T00:56:29.792Z,73.60
2023-02-19T00:58:56.430Z,73.70
2023-02-19T01:01:23.198Z,73.70
2023-02-19T01:03:49.980Z,73.80
2023-02-19T01:06:18.801Z,73.90
2023-02-19T01:08:45.749Z,74.00
2023-02-19T01:11:13.382Z,74.00
2023-02-19T01:13:40.696Z,74.00
2023-02-19T01:16:19.676Z,74.00
2023-02-19T01:18:47.840Z,74.00
2023-02-19T01:21:17.660Z,73.90
2023-02-19T01:23:44.356Z,73.90
2023-02-19T01:26:23.288Z,73.90
2023-02-19T01:28:49.897Z,74.00
2023-02-19T01:31:19.809Z,73.90
2023-02-19T01:33:48.380Z,73.90
2023-02-19T01:36:15.688Z,73.90
2023-02-19T01:38:42.983Z,73.90
2023-02-19T01:41:12.845Z,74.00
2023-02-19T01:44:08.949Z,74.00
2023-02-19T01:46:38.733Z,73.90
2023-02-19T01:49:08.289Z,73.90
2023-02-19T01:51:39.522Z,74.00
2023-02-19T01:54:08.995Z,74.00
2023-02-19T01:56:38.327Z,73.90
2023-02-19T01:59:06.559Z,73.90
2023-02-19T02:01:33.338Z,73.80
2023-02-19T02:04:00.460Z,73.80
2023-02-19T02:06:33.750Z,73.80
2023-02-19T02:09:19.744Z,73.80
2023-02-19T02:11:50.309Z,73.70
2023-02-19T02:14:25.387Z,73.80
2023-02-19T02:17:07.058Z,73.80
2023-02-19T02:19:49.986Z,73.80
2023-02-19T02:22:24.096Z,73.80
2023-02-19T02:25:05.144Z,73.80
2023-02-19T02:27:58.756Z,73.80
2023-02-19T02:30:41.459Z,73.80
2023-02-19T02:33:37.414Z,73.80
2023-02-19T02:36:14.791Z,73.80
2023-02-19T02:38:44.787Z,73.80
2023-02-19T02:41:13.553Z,73.80
2023-02-19T02:43:40.724Z,73.80
2023-02-19T02:46:11.584Z,73.80
2023-02-19T02:48:53.883Z,73.80
2023-02-19T02:51:36.282Z,73.90
2023-02-19T02:54:40.499Z,73.80
2023-02-19T02:57:09.279Z,73.80
2023-02-19T02:59:39.370Z,73.60
2023-02-19T03:02:11.129Z,73.60
2023-02-19T03:05:11.304Z,73.70
2023-02-19T03:07:59.424Z,73.70
2023-02-19T03:10:36.067Z,73.70
2023-02-19T03:13:23.467Z,73.70
2023-02-19T03:16:31.686Z,73.70
2023-02-19T03:19:18.366Z,73.70
2023-02-19T03:21:52.087Z,73.70
2023-02-19T03:24:41.024Z,73.80
2023-02-19T03:27:10.249Z,73.80
2023-02-19T03:29:39.802Z,73.80
2023-02-19T03:32:14.658Z,73.80
2023-02-19T03:35:05.192Z,73.90
2023-02-19T03:37:44.440Z,73.90
2023-02-19T03:40:12.053Z,73.90
2023-02-19T03:43:09.152Z,73.80
2023-02-19T03:45:48.065Z,73.80
2023-02-19T03:48:29.382Z,73.90
2023-02-19T03:51:06.139Z,73.90
2023-02-19T03:53:44.479Z,73.90
2023-02-19T03:56:16.485Z,73.90
2023-02-19T03:59:18.854Z,73.90
2023-02-19T04:02:09.700Z,73.90
2023-02-19T04:04:42.371Z,73.90
2023-02-19T04:07:09.258Z,73.90
2023-02-19T04:09:39.676Z,73.90
2023-02-19T04:12:07.599Z,74.00
2023-02-19T04:14:46.147Z,74.00
2023-02-19T04:17:48.351Z,74.00
2023-02-19T04:20:16.555Z,73.90
2023-02-19T04:22:43.840Z,73.90
2023-02-19T04:25:10.784Z,73.80
2023-02-19T04:27:39.035Z,73.80
2023-02-19T04:30:08.017Z,73.80
2023-02-19T04:32:34.796Z,73.80
2023-02-19T04:35:01.444Z,73.80
2023-02-19T04:37:28.092Z,73.80
2023-02-19T04:39:54.781Z,73.80
2023-02-19T04:42:21.487Z,73.70
2023-02-19T04:44:48.104Z,73.70
2023-02-19T04:47:17.674Z,73.80
2023-02-19T04:49:45.231Z,73.80
2023-02-19T04:52:12.348Z,73.80
2023-02-19T04:54:39.004Z,73.80
2023-02-19T04:57:05.834Z,73.80
2023-02-19T04:59:32.538Z,73.70
2023-02-19T05:01:59.217Z,73.80
2023-02-19T05:04:26.005Z,73.80
2023-02-19T05:06:52.758Z,73.70
2023-02-19T05:09:19.449Z,73.70
2023-02-19T05:11:46.037Z,73.60
2023-02-19T05:14:12.654Z,73.50
2023-02-19T05:16:39.345Z,73.60
2023-02-19T05:19:05.964Z,73.60
2023-02-19T05:21:32.565Z,73.60
2023-02-19T05:23:59.183Z,73.70
2023-02-19T05:26:26.658Z,73.70
2023-02-19T05:28:54.060Z,73.70
2023-02-19T05:31:21.711Z,73.70
2023-02-19T05:33:51.209Z,73.70
2023-02-19T05:36:20.136Z,73.70
2023-02-19T05:38:48.078Z,73.70
2023-02-19T05:41:20.210Z,73.60
2023-02-19T05:43:48.154Z,73.60
2023-02-19T05:46:17.617Z,73.60
2023-02-19T05:48:44.278Z,73.60
2023-02-19T05:51:13.777Z,73.50
2023-02-19T05:53:41.277Z,73.40
2023-02-19T05:56:25.768Z,73.30
2023-02-19T05:58:53.602Z,73.40
2023-02-19T06:01:24.284Z,73.40
2023-02-19T06:03:51.025Z,73.60
2023-02-19T06:06:19.201Z,73.60
2023-02-19T06:08:47.703Z,73.80
2023-02-19T06:11:14.318Z,74.00
2023-02-19T06:13:40.924Z,74.20
2023-02-19T06:16:08.668Z,74.40
2023-02-19T06:18:35.746Z,74.50
2023-02-19T06:21:06.894Z,74.70
2023-02-19T06:23:34.085Z,74.90
2023-02-19T06:26:15.910Z,75.10
2023-02-19T06:28:42.848Z,75.20
2023-02-19T06:31:10.807Z,75.10
2023-02-19T06:33:40.470Z,75.20
2023-02-19T06:36:10.748Z,75.20
2023-02-19T06:38:37.404Z,75.10
2023-02-19T06:41:05.883Z,75.10
2023-02-19T06:43:33.309Z,75.00
2023-02-19T06:46:01.340Z,75.00
2023-02-19T06:48:29.505Z,75.00
2023-02-19T06:50:56.502Z,74.90
2023-02-19T06:53:23.484Z,74.80
2023-02-19T06:55:58.059Z,74.80
2023-02-19T06:58:24.750Z,74.70
2023-02-19T07:00:51.716Z,74.60
2023-02-19T07:03:18.325Z,74.60
2023-02-19T07:05:44.956Z,74.50
2023-02-19T07:08:11.587Z,74.50
2023-02-19T07:10:38.154Z,74.50
2023-02-19T07:13:05.125Z,74.40
2023-02-19T07:15:31.719Z,74.30
2023-02-19T07:17:59.643Z,74.30
2023-02-19T07:20:26.288Z,74.30
2023-02-19T07:22:52.936Z,74.30
2023-02-19T07:25:19.567Z,74.30
2023-02-19T07:27:46.160Z,74.20
2023-02-19T07:30:13.141Z,74.20
2023-02-19T07:32:43.224Z,74.10
2023-02-19T07:35:09.838Z,74.00
2023-02-19T07:37:36.500Z,73.90
2023-02-19T07:40:03.476Z,73.80
2023-02-19T07:42:30.112Z,73.80
2023-02-19T07:44:57.957Z,73.70
2023-02-19T07:47:26.232Z,73.70
2023-02-19T07:49:52.830Z,73.60
2023-02-19T07:52:19.597Z,73.40
2023-02-19T07:54:46.203Z,73.30
2023-02-19T07:57:12.864Z,73.20
2023-02-19T07:59:39.435Z,73.20
2023-02-19T08:02:34.409Z,73.10
2023-02-19T08:05:01.427Z,73.00
2023-02-19T08:07:35.435Z,72.80
2023-02-19T08:10:22.251Z,72.60
2023-02-19T08:13:18.232Z,72.50
2023-02-19T08:15:53.285Z,72.40
2023-02-19T08:18:22.368Z,72.20
2023-02-19T08:20:49.149Z,72.00
2023-02-19T08:23:17.065Z,71.90
2023-02-19T08:25:44.100Z,71.70
2023-02-19T08:28:12.001Z,71.70
2023-02-19T08:30:40.756Z,71.50
2023-02-19T08:33:08.288Z,71.40
2023-02-19T08:35:36.556Z,71.30
2023-02-19T08:38:04.699Z,71.10
2023-02-19T08:40:31.877Z,70.90
2023-02-19T08:43:11.171Z,70.80
2023-02-19T08:45:38.961Z,70.40
2023-02-19T08:48:06.184Z,70.30
2023-02-19T08:50:33.032Z,70.20
2023-02-19T08:53:00.487Z,70.00
2023-02-19T08:55:27.508Z,69.70
2023-02-19T08:57:54.517Z,69.70
2023-02-19T09:00:21.400Z,69.70
2023-02-19T09:02:49.091Z,69.80
2023-02-19T09:05:16.238Z,69.90
2023-02-19T09:07:43.029Z,69.80
2023-02-19T09:10:14.197Z,69.40
2023-02-19T09:12:41.590Z,69.30
2023-02-19T09:15:09.736Z,69.30
2023-02-19T09:17:36.436Z,69.30
2023-02-19T09:20:04.057Z,69.40
2023-02-19T09:22:30.697Z,69.40
2023-02-19T09:24:57.265Z,69.30
2023-02-19T09:27:23.925Z,69.40
2023-02-19T09:29:50.555Z,69.40
2023-02-19T09:32:19.157Z,69.40
2023-02-19T09:34:46.065Z,69.20
2023-02-19T09:37:12.648Z,69.20
2023-02-19T09:39:39.275Z,69.20
2023-02-19T09:42:32.709Z,69.10
2023-02-19T09:45:01.346Z,68.90
2023-02-19T09:47:30.203Z,69.10
2023-02-19T09:50:02.180Z,69.10
2023-02-19T09:52:49.805Z,69.10
2023-02-19T09:55:29.412Z,69.10
2023-02-19T09:57:57.913Z,69.00
2023-02-19T10:00:34.022Z,69.00
2023-02-19T10:03:07.498Z,69.00
2023-02-19T10:05:34.941Z,68.90
2023-02-19T10:08:06.764Z,68.70
2023-02-19T10:10:36.029Z,68.60
2023-02-19T10:13:34.565Z,68.50
2023-02-19T10:16:03.970Z,68.10
2023-02-19T10:18:38.889Z,68.20
2023-02-19T10:21:06.054Z,68.00
2023-02-19T10:23:32.803Z,68.20
2023-02-19T10:26:00.486Z,68.20
2023-02-19T10:28:31.046Z,68.20
2023-02-19T10:31:00.281Z,68.30
2023-02-19T10:33:26.963Z,68.30
2023-02-19T10:35:55.518Z,68.40
2023-02-19T10:38:28.162Z,68.40
2023-02-19T10:41:08.069Z,68.50
2023-02-19T10:43:42.117Z,68.70
2023-02-19T10:46:17.904Z,68.90
2023-02-19T10:48:55.767Z,69.10
2023-02-19T10:51:39.245Z,69.00
2023-02-19T10:54:26.633Z,68.80
2023-02-19T10:56:54.100Z,68.20
2023-02-19T10:59:28.225Z,68.10
2023-02-19T11:02:03.262Z,67.70
2023-02-19T11:04:35.381Z,67.50
2023-02-19T11:07:17.118Z,67.20
2023-02-19T11:09:53.549Z,66.90
2023-02-19T11:12:29.116Z,66.80
2023-02-19T11:14:56.246Z,66.60
2023-02-19T11:17:28.666Z,66.60
2023-02-19T11:19:58.443Z,66.30
2023-02-19T11:22:28.295Z,66.30
2023-02-19T11:24:58.423Z,66.30
2023-02-19T11:27:26.186Z,65.90
2023-02-19T11:29:52.804Z,65.70
2023-02-19T11:32:26.290Z,65.60
2023-02-19T11:35:13.271Z,65.30
2023-02-19T11:38:00.356Z,65.30
2023-02-19T11:41:11.198Z,64.60
2023-02-19T11:43:51.853Z,64.20
2023-02-19T11:46:29.922Z,63.80
2023-02-19T11:49:15.585Z,63.40
2023-02-19T11:51:56.446Z,63.40
2023-02-19T11:54:50.978Z,63.30
2023-02-19T11:57:52.923Z,63.50
2023-02-19T12:00:30.976Z,63.00
2023-02-19T12:03:23.121Z,62.70
2023-02-19T12:06:07.708Z,62.50
2023-02-19T12:08:55.620Z,62.60
2023-02-19T12:11:43.851Z,62.60
2023-02-19T12:14:34.685Z,62.80
2023-02-19T12:17:47.503Z,62.90
2023-02-19T12:20:57.169Z,63.10
2023-02-19T12:23:38.869Z,63.00
2023-02-19T12:26:16.694Z,63.40
2023-02-19T12:28:54.648Z,63.60
2023-02-19T12:31:42.818Z,63.60
2023-02-19T12:34:39.905Z,63.60
2023-02-19T12:37:29.493Z,63.50
2023-02-19T12:40:28.435Z,63.50
2023-02-19T12:43:15.787Z,63.50
2023-02-19T12:46:06.612Z,63.20
2023-02-19T12:48:52.731Z,62.90
2023-02-19T12:51:41.948Z,62.80
2023-02-19T12:54:30.480Z,63.00
2023-02-19T12:57:03.972Z,63.00
2023-02-19T12:59:41.753Z,63.00
2023-02-19T13:02:11.385Z,63.40
2023-02-19T13:04:56.788Z,63.80
2023-02-19T13:07:23.352Z,64.10
2023-02-19T13:10:10.592Z,64.30
2023-02-19T13:12:40.583Z,64.50
2023-02-19T13:15:16.787Z,64.60
2023-02-19T13:17:51.120Z,65.10
2023-02-19T13:20:20.467Z,65.30
2023-02-19T13:23:14.349Z,65.40
2023-02-19T13:25:59.713Z,65.70
2023-02-19T13:28:29.048Z,65.60
2023-02-19T13:31:26.252Z,65.70
2023-02-19T13:34:31.419Z,65.90
2023-02-19T13:36:59.567Z,66.20
2023-02-19T13:39:27.583Z,66.20
2023-02-19T13:41:57.308Z,66.20
2023-02-19T13:44:27.532Z,66.50
2023-02-19T13:46:54.341Z,66.70
2023-02-19T13:49:33.948Z,66.60
2023-02-19T13:52:20.735Z,66.70
2023-02-19T13:54:47.296Z,66.70
2023-02-19T13:57:28.405Z,66.80
2023-02-19T13:59:57.180Z,66.90
2023-02-19T14:02:31.439Z,67.10
2023-02-19T14:05:04.621Z,66.90
2023-02-19T14:07:51.349Z,66.90
2023-02-19T14:10:46.097Z,67.00
2023-02-19T14:13:32.648Z,67.40
2023-02-19T14:15:59.424Z,67.60
2023-02-19T14:18:42.471Z,67.70
2023-02-19T14:21:27.906Z,67.90
2023-02-19T14:23:58.788Z,68.00
2023-02-19T14:26:26.518Z,68.30
2023-02-19T14:28:54.279Z,68.50
2023-02-19T14:31:40.232Z,68.80
2023-02-19T14:34:19.544Z,68.80
2023-02-19T14:36:53.822Z,69.20
2023-02-19T14:39:37.609Z,69.20
2023-02-19T14:42:14.351Z,69.10
2023-02-19T14:44:59.739Z,69.10
2023-02-19T14:47:30.799Z,68.90
2023-02-19T14:50:14.493Z,68.70
2023-02-19T14:52:46.483Z,68.50
2023-02-19T14:55:34.981Z,68.70
2023-02-19T14:58:06.501Z,68.80
2023-02-19T15:00:51.271Z,68.90
2023-02-19T15:03:30.469Z,68.80
2023-02-19T15:06:05.197Z,68.90
2023-02-19T15:08:36.013Z,68.90
2023-02-19T15:11:07.700Z,68.80
2023-02-19T15:13:34.778Z,68.80
2023-02-19T15:16:01.485Z,68.70
2023-02-19T15:18:29.860Z,68.70
2023-02-19T15:21:05.650Z,68.70
2023-02-19T15:23:34.148Z,68.80
2023-02-19T15:26:01.100Z,68.80
2023-02-19T15:28:32.744Z,68.70
2023-02-19T15:30:59.375Z,68.80
2023-02-19T15:33:27.607Z,68.80
2023-02-19T15:35:58.125Z,69.00
2023-02-19T15:38:31.998Z,69.00
2023-02-19T15:40:58.935Z,69.10
2023-02-19T15:43:31.032Z,69.10
2023-02-19T15:46:12.199Z,69.30
2023-02-19T15:48:48.911Z,69.30
2023-02-19T15:51:25.172Z,69.40
2023-02-19T15:53:56.641Z,69.50
2023-02-19T15:56:32.921Z,69.50
2023-02-19T15:59:07.000Z,69.60
2023-02-19T16:01:37.660Z,69.70
2023-02-19T16:04:09.763Z,69.70
2023-02-19T16:06:58.324Z,69.70
2023-02-19T16:09:36.136Z,69.80
2023-02-19T16:12:18.098Z,70.00
2023-02-19T16:14:44.708Z,70.00
2023-02-19T16:17:11.284Z,70.00
2023-02-19T16:19:48.659Z,70.10
2023-02-19T16:22:19.942Z,70.30
2023-02-19T16:24:50.219Z,70.20
2023-02-19T16:27:35.285Z,70.30
2023-02-19T16:30:09.284Z,70.30
2023-02-19T16:32:36.043Z,70.30
2023-02-19T16:35:04.965Z,70.40
2023-02-19T16:37:40.912Z,70.30
2023-02-19T16:40:07.586Z,70.60
2023-02-19T16:42:36.495Z,70.60
2023-02-19T16:45:03.190Z,70.60
2023-02-19T16:47:31.948Z,70.60
2023-02-19T16:50:01.362Z,70.60
2023-02-19T16:52:29.193Z,70.70
2023-02-19T16:54:56.090Z,70.70
2023-02-19T16:57:22.780Z,70.80
2023-02-19T16:59:49.457Z,70.90
2023-02-19T17:02:20.198Z,70.90
2023-02-19T17:04:50.046Z,71.10
2023-02-19T17:07:18.077Z,71.10
2023-02-19T17:09:44.937Z,71.20
2023-02-19T17:12:13.433Z,71.20
2023-02-19T17:14:40.325Z,71.20
2023-02-19T17:17:07.333Z,71.00
2023-02-19T17:19:34.099Z,71.00
2023-02-19T17:22:00.977Z,71.10
2023-02-19T17:24:27.615Z,71.20
2023-02-19T17:26:54.236Z,71.20
2023-02-19T17:29:20.993Z,71.20
2023-02-19T17:31:47.737Z,71.20
2023-02-19T17:34:14.335Z,71.20
2023-02-19T17:36:43.100Z,71.20
2023-02-19T17:39:15.094Z,71.30
2023-02-19T17:41:42.142Z,71.20
2023-02-19T17:44:08.912Z,71.10
2023-02-19T17:46:35.856Z,71.10
2023-02-19T17:49:02.520Z,71.10
2023-02-19T17:51:29.150Z,71.10
2023-02-19T17:53:55.855Z,71.00
2023-02-19T17:56:26.065Z,71.00
2023-02-19T17:58:53.867Z,71.20
2023-02-19T18:01:21.112Z,71.10
2023-02-19T18:03:47.759Z,71.10
2023-02-19T18:06:14.638Z,71.10
2023-02-19T18:08:47.212Z,71.20
2023-02-19T18:11:13.999Z,71.30
2023-02-19T18:13:40.715Z,71.30
2023-02-19T18:16:07.478Z,71.40
2023-02-19T18:18:34.186Z,71.60
2023-02-19T18:21:00.840Z,71.80
2023-02-19T18:23:27.773Z,71.90
2023-02-19T18:25:54.371Z,72.10
2023-02-19T18:28:21.022Z,72.20
2023-02-19T18:30:47.844Z,72.40
2023-02-19T18:33:14.599Z,72.20
2023-02-19T18:35:41.292Z,71.70
2023-02-19T18:38:08.027Z,71.50
2023-02-19T18:40:34.802Z,71.70
2023-02-19T18:43:01.447Z,71.90
2023-02-19T18:45:29.576Z,72.00
2023-02-19T18:47:56.227Z,72.10
2023-02-19T18:50:22.895Z,72.20
2023-02-19T18:52:49.511Z,72.40
2023-02-19T18:55:16.311Z,72.50
2023-02-19T18:57:43.985Z,72.60
2023-02-19T19:00:19.830Z,72.70
2023-02-19T19:02:49.766Z,72.90
2023-02-19T19:05:22.643Z,72.80
2023-02-19T19:07:54.353Z,72.90
2023-02-19T19:10:21.807Z,72.80
2023-02-19T19:12:49.084Z,72.80
2023-02-19T19:15:18.291Z,73.00
2023-02-19T19:17:45.487Z,73.10
2023-02-19T19:20:12.916Z,73.10
2023-02-19T19:22:39.794Z,73.20
2023-02-19T19:25:07.006Z,73.30
2023-02-19T19:27:33.603Z,73.40
2023-02-19T19:30:00.356Z,73.50
2023-02-19T19:32:27.357Z,73.50
2023-02-19T19:34:53.959Z,73.60
2023-02-19T19:37:20.559Z,73.60
2023-02-19T19:39:47.181Z,73.70
2023-02-19T19:42:13.948Z,73.80
2023-02-19T19:44:40.688Z,73.80
2023-02-19T19:47:07.274Z,73.80
2023-02-19T19:49:33.880Z,73.90
2023-02-19T19:52:01.265Z,73.90
2023-02-19T19:54:28.552Z,74.00
2023-02-19T19:56:55.423Z,74.10
2023-02-19T19:59:23.030Z,74.20
2023-02-19T20:01:57.811Z,74.20
2023-02-19T20:04:25.371Z,74.30
2023-02-19T20:06:52.415Z,74.30
2023-02-19T20:09:20.045Z,74.30
2023-02-19T20:11:48.556Z,74.30
2023-02-19T20:14:16.662Z,74.40
2023-02-19T20:16:44.815Z,74.40
2023-02-19T20:19:11.625Z,74.40
2023-02-19T20:21:38.505Z,74.40
2023-02-19T20:24:05.436Z,74.40
2023-02-19T20:26:32.579Z,74.40
2023-02-19T20:28:59.206Z,74.40
2023-02-19T20:31:26.117Z,74.40
2023-02-19T20:33:53.019Z,74.40
2023-02-19T20:36:20.177Z,74.30
2023-02-19T20:38:48.936Z,74.30
2023-02-19T20:41:15.699Z,74.30
2023-02-19T20:43:42.485Z,74.30
2023-02-19T20:46:09.193Z,74.30
2023-02-19T20:48:35.874Z,74.40
2023-02-19T20:51:02.566Z,74.40
2023-02-19T20:53:30.359Z,74.40
2023-02-19T20:55:57.539Z,74.40
2023-02-19T20:58:25.091Z,74.40
2023-02-19T21:00:54.022Z,74.50
2023-02-19T21:03:21.355Z,74.50
2023-02-19T21:05:48.193Z,74.50
2023-02-19T21:08:17.204Z,74.50
2023-02-19T21:10:47.240Z,74.60
2023-02-19T21:13:14.024Z,74.60
2023-02-19T21:15:40.698Z,74.60
2023-02-19T21:18:07.469Z,74.70
2023-02-19T21:20:34.853Z,74.60
2023-02-19T21:23:01.953Z,74.60
2023-02-19T21:25:28.750Z,74.60
2023-02-19T21:27:55.381Z,74.60
2023-02-19T21:30:22.093Z,74.60
2023-02-19T21:32:48.677Z,74.60
2023-02-19T21:35:15.370Z,74.70
2023-02-19T21:37:43.319Z,74.70
2023-02-19T21:40:11.595Z,74.70
2023-02-19T21:42:38.196Z,74.80
2023-02-19T21:45:05.184Z,74.70
2023-02-19T21:47:31.839Z,74.70
2023-02-19T21:49:58.403Z,74.80
2023-02-19T21:52:26.804Z,74.80
2023-02-19T21:54:53.462Z,74.90
2023-02-19T21:57:20.080Z,74.90
2023-02-19T21:59:46.681Z,75.00
2023-02-19T22:02:13.486Z,75.00
2023-02-19T22:04:40.125Z,75.00
2023-02-19T22:07:06.839Z,75.00
2023-02-19T22:09:33.420Z,75.00
2023-02-19T22:12:00.009Z,75.00
2023-02-19T22:14:26.613Z,75.00
2023-02-19T22:16:53.559Z,75.00
2023-02-19T22:19:20.201Z,75.10
2023-02-19T22:21:46.787Z,75.10
2023-02-19T22:24:19.200Z,75.10
2023-02-19T22:26:46.282Z,75.10
2023-02-19T22:29:14.857Z,75.00
2023-02-19T22:31:41.654Z,75.00
2023-02-19T22:34:09.011Z,74.90
2023-02-19T22:36:40.250Z,75.00
2023-02-19T22:39:09.232Z,75.00
2023-02-19T22:41:35.827Z,75.00
2023-02-19T22:44:02.507Z,75.00
2023-02-19T22:46:30.530Z,75.00
2023-02-19T22:48:58.391Z,75.00
2023-02-19T22:51:25.464Z,75.00
2023-02-19T22:53:54.651Z,74.90
2023-02-19T22:56:23.179Z,75.00
2023-02-19T22:58:50.233Z,74.90
2023-02-19T23:01:17.442Z,74.90
2023-02-19T23:03:55.719Z,74.90
2023-02-19T23:06:33.213Z,75.00
2023-02-19T23:09:04.266Z,75.00
2023-02-19T23:11:34.116Z,75.00
2023-02-19T23:14:00.921Z,75.00
2023-02-19T23:16:28.071Z,75.00
2023-02-19T23:18:55.288Z,75.00
2023-02-19T23:21:22.715Z,75.00
2023-02-19T23:23:49.446Z,75.10
2023-02-19T23:26:16.388Z,75.10
2023-02-19T23:28:44.235Z,75.10
2023-02-19T23:31:11.275Z,75.10
2023-02-19T23:33:37.969Z,75.10
2023-02-19T23:36:05.356Z,75.10
2023-02-19T23:38:32.119Z,75.10
2023-02-19T23:40:58.885Z,75.10
2023-02-19T23:43:25.584Z,75.00
2023-02-19T23:45:52.545Z,75.00
2023-02-19T23:48:19.242Z,75.00
2023-02-19T23:50:45.975Z,74.90
2023-02-19T23:53:12.704Z,74.90
2023-02-19T23:55:39.276Z,74.90
2023-02-19T23:58:05.889Z,74.90
