createdAt,value
2019-05-22T00:00:54.832Z,7.6
2019-05-22T00:05:54.524Z,8
2019-05-22T00:10:54.263Z,7.9
2019-05-22T00:15:53.732Z,7.7
2019-05-22T00:20:53.103Z,7.6
2019-05-22T00:25:52.905Z,7.3
2019-05-22T00:30:52.714Z,7.5
2019-05-22T00:35:52.316Z,7.5
2019-05-22T00:40:52.152Z,7.6
2019-05-22T00:45:51.913Z,7.7
2019-05-22T00:50:51.716Z,7.5
2019-05-22T00:55:51.507Z,8
2019-05-22T01:00:51.339Z,8.1
2019-05-22T01:05:51.140Z,8.1
2019-05-22T01:10:50.798Z,7.9
2019-05-22T01:15:50.646Z,8.1
2019-05-22T01:20:50.361Z,8
2019-05-22T01:25:50.174Z,8.1
2019-05-22T01:30:49.542Z,7.8
2019-05-22T01:35:49.045Z,8.1
2019-05-22T01:40:48.888Z,8
2019-05-22T01:45:48.602Z,8.2
2019-05-22T01:50:48.405Z,8.3
2019-05-22T01:55:48.107Z,8.2
2019-05-22T02:00:47.807Z,8
2019-05-22T02:05:47.651Z,8.2
2019-05-22T02:10:47.263Z,8.1
2019-05-22T02:15:47.098Z,8.4
2019-05-22T02:20:46.788Z,8.1
2019-05-22T02:25:46.465Z,8.1
2019-05-22T02:30:46.233Z,8.2
2019-05-22T02:35:45.853Z,8.2
2019-05-22T02:40:45.462Z,8.1
2019-05-22T02:45:44.890Z,8
2019-05-22T02:50:44.540Z,7.6
2019-05-22T02:55:44.426Z,7.9
2019-05-22T03:00:44.234Z,8
2019-05-22T03:05:43.786Z,8
2019-05-22T03:10:43.510Z,8.1
2019-05-22T03:15:43.318Z,8.2
2019-05-22T03:20:42.850Z,8.3
2019-05-22T03:25:42.902Z,8.1
2019-05-22T03:30:42.507Z,8.1
2019-05-22T03:35:42.036Z,8.4
2019-05-22T03:40:42.024Z,9.9
2019-05-22T03:45:43.252Z,12.9
2019-05-22T03:50:46.282Z,17
2019-05-22T03:55:46.759Z,16.6
2019-05-22T04:00:46.049Z,16.3
2019-05-22T04:05:46.389Z,17.2
2019-05-22T04:10:46.584Z,16.3
2019-05-22T04:15:43.871Z,12.6
2019-05-22T04:20:42.729Z,11.7
2019-05-22T04:25:45.191Z,15.8
2019-05-22T04:30:45.898Z,16.2
2019-05-22T04:35:46.641Z,17.9
2019-05-22T04:40:46.663Z,17.5
2019-05-22T04:45:47.310Z,18.8
2019-05-22T04:50:46.753Z,17.9
2019-05-22T04:55:46.937Z,18.8
2019-05-22T05:00:46.408Z,18.2
2019-05-22T05:05:46.993Z,19.2
2019-05-22T05:10:46.671Z,17.7
2019-05-22T05:15:46.156Z,18
2019-05-22T05:20:46.602Z,19.1
2019-05-22T05:25:46.515Z,19.7
2019-05-22T05:30:46.045Z,19.4
2019-05-22T05:35:45.653Z,19.2
2019-05-22T05:40:45.629Z,19.1
2019-05-22T05:45:45.377Z,19.3
2019-05-22T05:50:45.740Z,19.5
2019-05-22T05:55:45.826Z,19.4
2019-05-22T06:00:46.223Z,19.4
2019-05-22T06:05:45.608Z,19.6
2019-05-22T06:10:45.177Z,19.2
2019-05-22T06:15:47.322Z,19.7
2019-05-22T06:21:02.673Z,19.1
2019-05-22T06:26:01.841Z,19.2
2019-05-22T06:31:01.012Z,19
2019-05-22T06:36:00.513Z,18.9
2019-05-22T06:40:59.982Z,18.9
2019-05-22T06:46:00.150Z,18.6
2019-05-22T06:50:59.930Z,18.8
2019-05-22T06:55:59.060Z,18.2
2019-05-22T07:00:59.169Z,19.1
2019-05-22T07:05:59.336Z,19.3
2019-05-22T07:10:59.937Z,19.9
2019-05-22T07:16:00.930Z,21.6
2019-05-22T07:21:01.249Z,21.6
2019-05-22T07:26:01.029Z,21.6
2019-05-22T07:30:58.870Z,20.5
2019-05-22T07:36:09.739Z,21.3
2019-05-22T07:41:13.549Z,20.9
2019-05-22T07:46:14.061Z,21.5
2019-05-22T07:51:13.299Z,20.9
2019-05-22T07:56:13.271Z,21.2
2019-05-22T08:01:12.129Z,20.9
2019-05-22T08:06:11.827Z,20.8
2019-05-22T08:11:11.362Z,20.5
2019-05-22T08:16:10.420Z,20.5
2019-05-22T08:21:10.629Z,20.8
2019-05-22T08:26:10.113Z,20.1
2019-05-22T08:31:10.236Z,20.8
2019-05-22T08:36:10.726Z,21.5
2019-05-22T08:41:11.311Z,22.4
2019-05-22T08:46:11.097Z,22.7
2019-05-22T08:51:11.462Z,22.9
2019-05-22T08:56:11.423Z,23.2
2019-05-22T09:01:10.557Z,21.7
2019-05-22T09:06:09.461Z,22.1
2019-05-22T09:11:09.067Z,21.8
2019-05-22T09:16:08.820Z,21.2
2019-05-22T09:21:08.270Z,21
2019-05-22T09:26:08.460Z,21.9
2019-05-22T09:31:09.230Z,23.2
2019-05-22T09:36:09.467Z,23.7
2019-05-22T09:41:09.598Z,24.3
2019-05-22T09:46:08.285Z,23.4
2019-05-22T09:51:09.073Z,24.5
2019-05-22T09:56:09.539Z,25
2019-05-22T10:01:11.609Z,24.6
2019-05-22T10:06:11.542Z,24.3
2019-05-22T10:11:10.539Z,23.9
2019-05-22T10:16:10.097Z,24.4
2019-05-22T10:21:10.478Z,24.7
2019-05-22T10:26:10.863Z,25.3
2019-05-22T10:31:10.077Z,23.4
2019-05-22T10:36:11.000Z,22.3
2019-05-22T10:41:10.893Z,23.2
2019-05-22T10:46:12.756Z,24.9
2019-05-22T10:51:11.978Z,24.4
2019-05-22T10:56:12.008Z,24.9
2019-05-22T11:01:12.488Z,25.5
2019-05-22T11:06:12.634Z,24.7
2019-05-22T11:11:11.528Z,24.3
2019-05-22T11:16:11.577Z,24.6
2019-05-22T11:21:11.791Z,25
2019-05-22T11:26:12.302Z,25.5
2019-05-22T11:31:11.832Z,25
2019-05-22T11:36:10.898Z,24.7
2019-05-22T11:41:09.708Z,23.7
2019-05-22T11:46:09.560Z,23.5
2019-05-22T11:51:09.014Z,23.6
2019-05-22T11:56:08.860Z,23.6
2019-05-22T12:01:08.729Z,24.5
2019-05-22T12:06:08.490Z,24.2
2019-05-22T12:11:07.558Z,23.9
2019-05-22T12:16:06.995Z,23.5
2019-05-22T12:21:06.827Z,23.5
2019-05-22T12:26:06.465Z,23.7
2019-05-22T12:31:06.792Z,24.4
2019-05-22T12:36:06.564Z,24.8
2019-05-22T12:41:06.510Z,24.7
2019-05-22T12:46:05.427Z,24.1
2019-05-22T12:51:05.180Z,24.1
2019-05-22T12:56:04.957Z,23.7
2019-05-22T13:01:03.496Z,22.4
2019-05-22T13:06:03.273Z,22.8
2019-05-22T13:11:05.358Z,23.9
2019-05-22T13:16:05.051Z,24
2019-05-22T13:21:03.250Z,22.8
2019-05-22T13:26:02.704Z,23
2019-05-22T13:31:02.061Z,23
2019-05-22T13:36:02.414Z,23.6
2019-05-22T13:41:02.221Z,23.2
2019-05-22T13:46:01.891Z,23.3
2019-05-22T13:51:01.696Z,23.5
2019-05-22T13:56:01.706Z,23.5
2019-05-22T14:01:01.135Z,23.2
2019-05-22T14:06:00.809Z,23.2
2019-05-22T14:11:00.720Z,23.6
2019-05-22T14:16:00.455Z,23.7
2019-05-22T14:20:59.666Z,22.9
2019-05-22T14:25:58.825Z,22
2019-05-22T14:30:58.523Z,22.3
2019-05-22T14:35:58.480Z,22.5
2019-05-22T14:40:58.174Z,22.2
2019-05-22T14:45:58.193Z,22.3
2019-05-22T14:50:58.323Z,22.4
2019-05-22T14:55:57.848Z,22.2
2019-05-22T15:00:57.547Z,22
2019-05-22T15:05:56.750Z,22
2019-05-22T15:10:56.563Z,22
2019-05-22T15:15:56.410Z,22.1
2019-05-22T15:20:56.146Z,22
2019-05-22T15:25:55.757Z,21.6
2019-05-22T15:30:55.619Z,22.1
2019-05-22T15:35:55.248Z,21.6
2019-05-22T15:40:54.856Z,21.4
2019-05-22T15:45:54.271Z,21.5
2019-05-22T15:50:53.952Z,21.7
2019-05-22T15:55:53.356Z,21.6
2019-05-22T16:00:52.866Z,21.3
2019-05-22T16:05:52.362Z,21.3
2019-05-22T16:10:52.245Z,21
2019-05-22T16:15:51.683Z,20.8
2019-05-22T16:20:51.387Z,20.6
2019-05-22T16:25:50.844Z,20.2
2019-05-22T16:30:50.109Z,19.8
2019-05-22T16:35:49.321Z,19.5
2019-05-22T16:40:48.715Z,19.1
2019-05-22T16:45:48.012Z,18.5
2019-05-22T16:50:47.355Z,18.4
2019-05-22T16:55:46.895Z,18
2019-05-22T17:00:46.387Z,17.9
2019-05-22T17:05:45.777Z,17.4
2019-05-22T17:10:45.315Z,17.4
2019-05-22T17:15:45.059Z,17
2019-05-22T17:20:44.408Z,16.9
2019-05-22T17:25:43.855Z,16.7
2019-05-22T17:30:43.362Z,16.5
2019-05-22T17:35:43.022Z,16.3
2019-05-22T17:40:42.591Z,16.1
2019-05-22T17:45:42.162Z,15.8
2019-05-22T17:50:41.544Z,15.8
2019-05-22T17:55:41.141Z,15.6
2019-05-22T18:00:40.648Z,15.6
2019-05-22T18:05:40.153Z,15.4
2019-05-22T18:10:40.637Z,15.3
2019-05-22T18:15:40.332Z,15
2019-05-22T18:20:43.548Z,14.9
2019-05-22T18:25:43.112Z,14.9
2019-05-22T18:30:42.570Z,14.8
2019-05-22T18:35:42.513Z,14.7
2019-05-22T18:40:41.804Z,14.4
2019-05-22T18:45:41.212Z,14.1
2019-05-22T18:50:40.702Z,13.8
2019-05-22T18:55:40.304Z,13.6
2019-05-22T19:00:39.910Z,13.6
2019-05-22T19:05:39.545Z,13.6
2019-05-22T19:10:39.227Z,13.2
2019-05-22T19:15:38.934Z,13.5
2019-05-22T19:20:38.424Z,13.2
2019-05-22T19:25:38.058Z,13.1
2019-05-22T19:30:37.589Z,13.1
2019-05-22T19:35:37.105Z,13
2019-05-22T19:40:36.419Z,12.7
2019-05-22T19:45:35.903Z,12.8
2019-05-22T19:50:35.739Z,12.8
2019-05-22T19:55:35.292Z,12.7
2019-05-22T20:00:34.884Z,12.6
2019-05-22T20:05:34.598Z,12.6
2019-05-22T20:10:34.442Z,12.7
2019-05-22T20:15:34.385Z,12.5
2019-05-22T20:20:34.256Z,12.7
2019-05-22T20:25:34.087Z,12.8
2019-05-22T20:30:33.483Z,12.6
2019-05-22T20:35:33.405Z,12.6
2019-05-22T20:40:33.351Z,12.5
2019-05-22T20:45:33.059Z,12.1
2019-05-22T20:50:32.782Z,12.1
2019-05-22T20:55:32.348Z,11.9
2019-05-22T21:00:31.637Z,11.6
2019-05-22T21:05:31.394Z,11.7
2019-05-22T21:10:31.134Z,11.5
2019-05-22T21:15:30.769Z,11.8
2019-05-22T21:20:30.425Z,11.5
2019-05-22T21:25:30.413Z,11.6
2019-05-22T21:30:30.161Z,11.7
2019-05-22T21:35:30.198Z,12.1
2019-05-22T21:40:29.859Z,11.9
2019-05-22T21:45:29.712Z,12.1
2019-05-22T21:50:29.615Z,11.9
2019-05-22T21:55:29.622Z,12.3
2019-05-22T22:00:29.341Z,12
2019-05-22T22:05:28.944Z,12.2
2019-05-22T22:10:28.136Z,12.1
2019-05-22T22:15:27.515Z,12.4
2019-05-22T22:20:27.423Z,12.5
2019-05-22T22:25:27.096Z,12.3
2019-05-22T22:30:26.826Z,12.3
2019-05-22T22:35:26.602Z,12.6
2019-05-22T22:40:26.223Z,12.3
2019-05-22T22:45:26.023Z,12.5
2019-05-22T22:50:25.665Z,12.5
2019-05-22T22:55:25.225Z,12.5
2019-05-22T23:00:24.955Z,12.5
2019-05-22T23:05:24.652Z,12.5
2019-05-22T23:10:24.136Z,12.3
2019-05-22T23:15:23.712Z,12.2
2019-05-22T23:20:23.424Z,11.9
2019-05-22T23:25:22.975Z,11.6
2019-05-22T23:30:22.733Z,11.4
2019-05-22T23:35:22.277Z,11.3
2019-05-22T23:40:21.830Z,11
2019-05-22T23:45:21.370Z,10.9
2019-05-22T23:50:21.101Z,11.2
2019-05-22T23:55:20.960Z,11.2
