createdAt,value
2022-09-20T00:00:51.437Z,680.9
2022-09-20T00:02:35.139Z,679.6
2022-09-20T00:04:18.847Z,678.5
2022-09-20T00:06:02.539Z,684.7
2022-09-20T00:07:46.253Z,690.8
2022-09-20T00:09:29.953Z,690.3
2022-09-20T00:11:13.643Z,693.7
2022-09-20T00:12:57.348Z,698.4
2022-09-20T00:14:41.057Z,698.4
2022-09-20T00:16:24.750Z,699.5
2022-09-20T00:18:08.454Z,697.5
2022-09-20T00:19:52.161Z,697.9
2022-09-20T00:21:35.858Z,697.3
2022-09-20T00:23:19.562Z,699
2022-09-20T00:25:03.262Z,699.6
2022-09-20T00:26:46.963Z,698.6
2022-09-20T00:28:30.688Z,698
2022-09-20T00:30:14.370Z,696
2022-09-20T00:31:58.101Z,696
2022-09-20T00:33:41.779Z,698
2022-09-20T00:35:25.466Z,699.3
2022-09-20T00:37:09.175Z,698.1
2022-09-20T00:38:52.875Z,697.3
2022-09-20T00:40:36.573Z,697.2
2022-09-20T00:42:20.279Z,697.8
2022-09-20T00:44:03.979Z,699.9
2022-09-20T00:45:47.686Z,700.3
2022-09-20T00:47:31.385Z,697.9
2022-09-20T00:49:15.090Z,696.8
2022-09-20T00:50:58.789Z,694.6
2022-09-20T00:52:42.501Z,695.7
2022-09-20T00:54:26.192Z,696.5
2022-09-20T00:56:09.896Z,698.9
2022-09-20T00:57:53.603Z,705.1
2022-09-20T00:59:37.292Z,707.5
2022-09-20T01:01:21.000Z,708.6
2022-09-20T01:03:04.711Z,709.3
2022-09-20T01:04:48.408Z,711.4
2022-09-20T01:06:32.106Z,715.2
2022-09-20T01:08:15.826Z,715.1
2022-09-20T01:09:59.507Z,713.4
2022-09-20T01:11:43.214Z,709.8
2022-09-20T01:13:26.927Z,708.8
2022-09-20T01:15:10.624Z,706.7
2022-09-20T01:16:54.323Z,706.4
2022-09-20T01:18:38.050Z,710.3
2022-09-20T01:20:21.736Z,708.4
2022-09-20T01:22:05.427Z,714.4
2022-09-20T01:23:49.133Z,712.7
2022-09-20T01:25:32.827Z,712
2022-09-20T01:27:16.592Z,710.1
2022-09-20T01:29:00.227Z,711.2
2022-09-20T01:30:43.938Z,711.6
2022-09-20T01:32:27.638Z,711.2
2022-09-20T01:34:11.378Z,714.3
2022-09-20T01:35:55.039Z,715.3
2022-09-20T01:37:38.739Z,714.9
2022-09-20T01:39:22.442Z,714.2
2022-09-20T01:41:06.143Z,713.2
2022-09-20T01:42:49.838Z,714.1
2022-09-20T01:44:33.549Z,714.2
2022-09-20T01:46:17.252Z,713.2
2022-09-20T01:48:00.944Z,714.4
2022-09-20T01:49:44.647Z,716.3
2022-09-20T01:51:28.356Z,717.4
2022-09-20T01:53:12.050Z,716
2022-09-20T01:54:55.763Z,720.5
2022-09-20T01:56:39.459Z,720.2
2022-09-20T01:58:23.158Z,720
2022-09-20T02:00:06.883Z,722.4
2022-09-20T02:01:50.561Z,726.1
2022-09-20T02:03:34.269Z,730.7
2022-09-20T02:05:17.980Z,733.4
2022-09-20T02:07:01.664Z,736.7
2022-09-20T02:08:45.374Z,735.9
2022-09-20T02:12:12.776Z,731
2022-09-20T02:13:56.476Z,735
2022-09-20T02:15:40.174Z,738
2022-09-20T02:17:23.875Z,738.6
2022-09-20T02:19:07.581Z,737.2
2022-09-20T02:20:51.277Z,735.6
2022-09-20T02:22:34.985Z,736.3
2022-09-20T02:26:02.389Z,738.4
2022-09-20T02:27:46.103Z,741.3
2022-09-20T02:29:29.790Z,745.2
2022-09-20T02:31:13.480Z,743.4
2022-09-20T02:32:57.222Z,745.7
2022-09-20T02:34:40.894Z,749.6
2022-09-20T02:36:24.594Z,751.5
2022-09-20T02:38:08.311Z,753.3
2022-09-20T02:39:52.003Z,754.7
2022-09-20T02:41:35.717Z,752.7
2022-09-20T02:43:19.411Z,752.1
2022-09-20T02:45:03.111Z,751.5
2022-09-20T02:46:46.813Z,749.3
2022-09-20T02:48:30.518Z,749.1
2022-09-20T02:50:14.207Z,748.1
2022-09-20T02:51:57.916Z,752.1
2022-09-20T02:53:41.616Z,750.7
2022-09-20T02:55:25.318Z,752
2022-09-20T02:57:09.017Z,750.1
2022-09-20T02:58:52.717Z,753.3
2022-09-20T03:00:36.418Z,758
2022-09-20T03:02:20.123Z,759.5
2022-09-20T03:04:03.824Z,761.4
2022-09-20T03:05:47.526Z,759.8
2022-09-20T03:07:31.235Z,760.7
2022-09-20T03:09:14.930Z,762.1
2022-09-20T03:10:58.644Z,760.7
2022-09-20T03:12:42.337Z,762.1
2022-09-20T03:14:26.049Z,763.7
2022-09-20T03:16:09.741Z,767.9
2022-09-20T03:17:53.442Z,770.1
2022-09-20T03:19:37.140Z,774.4
2022-09-20T03:21:20.848Z,777
2022-09-20T03:23:04.543Z,777.7
2022-09-20T03:24:48.278Z,775.4
2022-09-20T03:26:31.959Z,774.5
2022-09-20T03:28:15.650Z,779.9
2022-09-20T03:29:59.366Z,778.8
2022-09-20T03:31:43.058Z,775.8
2022-09-20T03:33:26.773Z,774.4
2022-09-20T03:35:10.465Z,776.7
2022-09-20T03:36:54.163Z,779.9
2022-09-20T03:38:37.866Z,783.3
2022-09-20T03:40:21.564Z,781.6
2022-09-20T03:42:05.269Z,777.9
2022-09-20T03:43:48.967Z,775.6
2022-09-20T03:45:32.673Z,777
2022-09-20T03:47:16.363Z,780.4
2022-09-20T03:49:00.079Z,785.2
2022-09-20T03:50:43.775Z,788.1
2022-09-20T03:52:27.472Z,788
2022-09-20T03:54:11.179Z,789.9
2022-09-20T03:55:54.879Z,789.5
2022-09-20T03:57:38.582Z,789.3
2022-09-20T03:59:22.280Z,791.7
2022-09-20T04:01:05.983Z,791.9
2022-09-20T04:02:49.691Z,791.1
2022-09-20T04:04:33.396Z,789.9
2022-09-20T04:06:17.093Z,793.1
2022-09-20T04:08:00.793Z,798.4
2022-09-20T04:09:44.489Z,797.3
2022-09-20T04:11:28.189Z,799.9
2022-09-20T04:13:11.893Z,800.6
2022-09-20T04:14:55.606Z,799.7
2022-09-20T04:16:39.299Z,800.1
2022-09-20T04:18:23.002Z,802
2022-09-20T04:20:06.700Z,805.1
2022-09-20T04:21:50.407Z,804.9
2022-09-20T04:23:34.144Z,804.6
2022-09-20T04:25:17.801Z,805.7
2022-09-20T04:27:01.528Z,807.7
2022-09-20T04:28:45.216Z,810.5
2022-09-20T04:30:28.911Z,808.1
2022-09-20T04:32:12.628Z,810.8
2022-09-20T04:33:56.343Z,814.5
2022-09-20T04:35:40.015Z,822.3
2022-09-20T04:37:23.730Z,823.5
2022-09-20T04:39:07.445Z,822.1
2022-09-20T04:40:51.129Z,823
2022-09-20T04:42:34.831Z,821.8
2022-09-20T04:44:18.524Z,817.5
2022-09-20T04:46:02.228Z,819.5
2022-09-20T04:47:45.932Z,823.4
2022-09-20T04:49:29.634Z,827.4
2022-09-20T04:51:13.333Z,827.1
2022-09-20T04:52:57.041Z,827.3
2022-09-20T04:54:40.732Z,827.5
2022-09-20T04:56:24.449Z,828.5
2022-09-20T04:58:08.139Z,828.3
2022-09-20T04:59:51.902Z,983.9
2022-09-20T05:01:35.555Z,1079.1
2022-09-20T05:03:19.268Z,1117.1
2022-09-20T05:05:02.951Z,1003.1
2022-09-20T05:06:46.654Z,961.4
2022-09-20T05:08:30.360Z,986.4
2022-09-20T05:10:14.057Z,999.2
2022-09-20T05:11:57.774Z,1000.7
2022-09-20T05:13:41.463Z,1019.7
2022-09-20T05:15:25.166Z,1030.1
2022-09-20T05:17:08.866Z,1057.3
2022-09-20T05:18:52.575Z,1068.4
2022-09-20T05:20:36.288Z,1096.4
2022-09-20T05:22:19.976Z,1114.1
2022-09-20T05:24:03.679Z,1121.3
2022-09-20T05:25:47.386Z,1131.1
2022-09-20T05:27:31.085Z,1131.8
2022-09-20T05:29:14.782Z,1123.5
2022-09-20T05:30:58.489Z,1133.8
2022-09-20T05:32:42.199Z,1125.9
2022-09-20T05:34:25.896Z,1120.3
2022-09-20T05:36:09.600Z,1114.2
2022-09-20T05:37:53.299Z,1109.3
2022-09-20T05:39:37.007Z,1111.8
2022-09-20T05:41:20.695Z,1111
2022-09-20T05:43:04.410Z,1103.5
2022-09-20T05:44:48.105Z,1095.1
2022-09-20T05:46:31.797Z,1087.7
2022-09-20T05:49:59.215Z,1103.2
2022-09-20T05:51:42.901Z,1117.4
2022-09-20T05:53:26.610Z,1123
2022-09-20T05:55:10.310Z,1125.7
2022-09-20T05:56:54.009Z,1120.5
2022-09-20T05:58:37.718Z,1120.2
2022-09-20T06:00:21.464Z,1122.9
2022-09-20T06:02:05.115Z,1127.5
2022-09-20T06:03:48.829Z,1126.5
2022-09-20T06:05:32.536Z,1120.6
2022-09-20T06:07:16.219Z,1114.6
2022-09-20T06:08:59.930Z,1115.1
2022-09-20T06:10:43.627Z,1113.1
2022-09-20T06:12:27.355Z,1114.4
2022-09-20T06:14:11.097Z,1115.7
2022-09-20T06:15:54.839Z,1111.9
2022-09-20T06:17:38.444Z,1106
2022-09-20T06:19:22.195Z,1103.9
2022-09-20T06:21:05.843Z,1106.6
2022-09-20T06:22:49.610Z,1106.8
2022-09-20T06:24:33.248Z,1104.1
2022-09-20T06:26:16.946Z,1105.5
2022-09-20T06:28:00.678Z,1107.6
2022-09-20T06:29:44.349Z,1107.8
2022-09-20T06:31:28.059Z,1105.2
2022-09-20T06:33:11.766Z,1105.6
2022-09-20T06:34:55.467Z,1105.6
2022-09-20T06:36:39.164Z,1103.7
2022-09-20T06:38:22.867Z,1097.4
2022-09-20T06:40:06.575Z,1095
2022-09-20T06:41:50.271Z,1099.1
2022-09-20T06:43:33.965Z,1103.3
2022-09-20T06:45:17.669Z,1107.2
2022-09-20T06:47:01.380Z,1107.7
2022-09-20T06:48:45.070Z,1110.9
2022-09-20T06:50:28.777Z,1116.2
2022-09-20T06:52:12.482Z,1114.3
2022-09-20T06:53:56.175Z,1111.6
2022-09-20T06:55:39.883Z,1102.2
2022-09-20T06:57:23.607Z,1099.5
2022-09-20T06:59:07.287Z,1097.8
2022-09-20T07:00:50.994Z,1095.4
2022-09-20T07:02:34.688Z,1095
2022-09-20T07:04:18.409Z,1096.4
2022-09-20T07:06:02.102Z,1101.7
2022-09-20T07:07:45.806Z,1109.5
2022-09-20T07:09:29.513Z,1112.6
2022-09-20T07:11:13.243Z,1104.4
2022-09-20T07:12:57.082Z,1097.3
2022-09-20T07:14:40.611Z,1131.7
2022-09-20T07:16:24.309Z,1133.8
2022-09-20T07:18:08.022Z,1122.4
2022-09-20T07:19:51.819Z,1120.7
2022-09-20T07:21:35.414Z,1112.6
2022-09-20T07:23:19.119Z,1108.2
2022-09-20T07:25:02.840Z,1106.6
2022-09-20T07:26:46.521Z,1106.4
2022-09-20T07:28:30.222Z,1112.9
2022-09-20T07:30:13.930Z,1117.9
2022-09-20T07:31:57.631Z,1125.3
2022-09-20T07:33:41.335Z,1114.5
2022-09-20T07:35:25.036Z,1096.5
2022-09-20T07:37:08.742Z,1099.5
2022-09-20T07:38:52.452Z,1097
2022-09-20T07:40:36.167Z,1096
2022-09-20T07:42:19.909Z,1099
2022-09-20T07:44:03.549Z,1098.6
2022-09-20T07:45:47.246Z,1098.9
2022-09-20T07:47:30.952Z,1095.9
2022-09-20T07:49:14.658Z,1097.7
2022-09-20T07:50:58.356Z,1096.8
2022-09-20T07:52:42.061Z,1097.7
2022-09-20T07:54:25.766Z,1269.1
2022-09-20T07:56:09.467Z,1499
2022-09-20T07:57:53.182Z,1384.2
2022-09-20T07:59:36.871Z,1310.7
2022-09-20T08:01:20.592Z,1225.9
2022-09-20T08:03:04.284Z,1205
2022-09-20T08:04:47.971Z,1199.1
2022-09-20T08:06:31.677Z,1200.3
2022-09-20T08:08:15.488Z,1204.5
2022-09-20T08:09:59.079Z,1209.5
2022-09-20T08:11:42.783Z,1207.4
2022-09-20T08:13:26.489Z,1206.5
2022-09-20T08:15:10.190Z,1206
2022-09-20T08:16:53.890Z,1200.6
2022-09-20T08:18:37.606Z,1194.7
2022-09-20T08:20:21.297Z,1188.8
2022-09-20T08:22:05.056Z,1190.2
2022-09-20T08:23:48.705Z,1186.9
2022-09-20T08:25:32.412Z,1182.7
2022-09-20T08:27:16.119Z,1155.5
2022-09-20T08:28:59.805Z,1000.5
2022-09-20T08:30:43.513Z,955.3
2022-09-20T08:32:27.248Z,946.8
2022-09-20T08:34:10.914Z,1019.8
2022-09-20T08:35:54.623Z,1036.6
2022-09-20T08:37:38.323Z,1044.5
2022-09-20T08:39:22.018Z,1050
2022-09-20T08:41:05.729Z,1053.7
2022-09-20T08:42:49.422Z,1059.2
2022-09-20T08:44:33.150Z,1061
2022-09-20T08:46:16.829Z,1063.4
2022-09-20T08:48:00.530Z,1075.7
2022-09-20T08:49:44.228Z,1075.2
2022-09-20T08:51:27.944Z,1069.1
2022-09-20T08:53:11.664Z,1065.6
2022-09-20T08:54:55.338Z,1056.7
2022-09-20T08:56:39.046Z,1053.8
2022-09-20T08:58:22.756Z,1057.6
2022-09-20T09:00:06.452Z,1062.1
2022-09-20T09:01:50.160Z,1058.7
2022-09-20T09:03:33.864Z,1059.8
2022-09-20T09:05:17.566Z,1059.5
2022-09-20T09:08:44.965Z,1059.1
2022-09-20T09:10:28.673Z,1060.3
2022-09-20T09:12:12.365Z,1060.1
2022-09-20T09:13:56.069Z,1057.6
2022-09-20T09:15:39.769Z,1054.3
2022-09-20T09:17:23.480Z,1055.8
2022-09-20T09:19:07.188Z,1054.7
2022-09-20T09:20:50.881Z,1050
2022-09-20T09:22:34.593Z,1050.1
2022-09-20T09:24:18.313Z,1045.8
2022-09-20T09:26:01.996Z,1041.5
2022-09-20T09:27:45.691Z,1038.5
2022-09-20T09:29:29.404Z,1035.6
2022-09-20T09:31:13.091Z,1035
2022-09-20T09:32:56.789Z,1034
2022-09-20T09:34:40.497Z,1031.6
2022-09-20T09:36:24.201Z,1031.8
2022-09-20T09:38:07.913Z,1030.4
2022-09-20T09:39:51.599Z,1026.2
2022-09-20T09:41:35.304Z,1028.7
2022-09-20T09:43:19.012Z,1028.6
2022-09-20T09:45:02.714Z,1023.4
2022-09-20T09:46:46.513Z,1019.8
2022-09-20T09:48:30.172Z,1018.3
2022-09-20T09:50:13.872Z,1021.9
2022-09-20T09:51:57.516Z,1028.2
2022-09-20T09:53:41.229Z,1025.2
2022-09-20T09:55:24.926Z,1025.1
2022-09-20T09:57:08.663Z,1023.8
2022-09-20T09:58:52.332Z,1026.9
2022-09-20T10:00:36.177Z,1029.3
2022-09-20T10:04:03.440Z,1028.7
2022-09-20T10:05:47.138Z,1030.2
2022-09-20T10:07:30.865Z,1028.8
2022-09-20T10:09:14.534Z,1031.5
2022-09-20T10:10:58.247Z,1034.8
2022-09-20T10:12:41.966Z,1078.2
2022-09-20T10:14:25.645Z,1060.8
2022-09-20T10:16:09.352Z,1052.2
2022-09-20T10:17:53.054Z,1044.4
2022-09-20T10:19:36.752Z,1043.2
2022-09-20T10:21:20.463Z,1042.3
2022-09-20T10:23:04.160Z,1040.7
2022-09-20T10:24:47.862Z,1043.4
2022-09-20T10:26:31.554Z,1044.9
2022-09-20T10:28:15.274Z,1039.8
2022-09-20T10:29:58.961Z,1033.1
2022-09-20T10:31:42.663Z,1034.6
2022-09-20T10:33:26.387Z,1027
2022-09-20T10:35:10.129Z,1019.3
2022-09-20T10:36:53.795Z,1013.3
2022-09-20T10:38:37.475Z,1013.1
2022-09-20T10:40:21.183Z,1016.2
2022-09-20T10:42:04.885Z,1009.8
2022-09-20T10:43:48.594Z,1020
2022-09-20T10:45:32.291Z,1032.5
2022-09-20T10:47:15.996Z,1018.9
2022-09-20T10:48:59.724Z,1010.9
2022-09-20T10:50:43.523Z,1004.4
2022-09-20T10:52:27.195Z,1001.3
2022-09-20T10:54:10.823Z,1000.1
2022-09-20T10:55:54.538Z,1002.8
2022-09-20T10:57:38.284Z,1007.7
2022-09-20T10:59:21.905Z,1009.7
2022-09-20T11:01:05.621Z,1012.2
2022-09-20T11:02:49.315Z,1023.2
2022-09-20T11:04:33.076Z,1015.2
2022-09-20T11:06:16.767Z,1015.6
2022-09-20T11:08:00.410Z,1022.7
2022-09-20T11:09:44.134Z,1023.8
2022-09-20T11:11:27.827Z,1023.5
2022-09-20T11:13:11.523Z,1028.9
2022-09-20T11:14:55.245Z,1030.5
2022-09-20T11:16:38.925Z,1029.2
2022-09-20T11:18:22.665Z,1027.9
2022-09-20T11:20:06.328Z,1024.4
2022-09-20T11:21:50.036Z,1025.2
2022-09-20T11:23:33.739Z,1027.4
2022-09-20T11:25:17.435Z,1030.8
2022-09-20T11:27:01.156Z,1032.6
2022-09-20T11:28:44.848Z,1033.6
2022-09-20T11:30:28.545Z,1031.5
2022-09-20T11:32:12.262Z,1030.3
2022-09-20T11:33:55.949Z,1029.9
2022-09-20T11:35:39.655Z,1032.5
2022-09-20T11:37:23.358Z,1028.5
2022-09-20T11:39:07.063Z,1026.2
2022-09-20T11:40:50.758Z,1025.4
2022-09-20T11:42:34.456Z,1026.1
2022-09-20T11:44:18.156Z,1033.6
2022-09-20T11:46:01.889Z,1037.3
2022-09-20T11:47:45.565Z,1033.9
2022-09-20T11:49:29.263Z,1031.5
2022-09-20T11:51:12.968Z,1028
2022-09-20T11:52:56.667Z,1028.4
2022-09-20T11:54:40.372Z,1033.9
2022-09-20T11:56:24.073Z,1031.5
2022-09-20T11:58:07.773Z,1026.7
2022-09-20T11:59:51.490Z,1029.3
2022-09-20T12:01:35.183Z,1031.8
2022-09-20T12:03:18.884Z,1029.1
2022-09-20T12:05:02.585Z,1026.6
2022-09-20T12:08:30.065Z,1028.7
2022-09-20T12:10:13.819Z,1030.1
2022-09-20T12:11:57.395Z,1028.2
2022-09-20T12:13:41.097Z,1022.8
2022-09-20T12:15:24.800Z,1022.2
2022-09-20T12:17:08.503Z,1025.4
2022-09-20T12:18:52.210Z,1024.1
2022-09-20T12:20:35.907Z,1025.6
2022-09-20T12:22:19.605Z,1026.2
2022-09-20T12:24:03.309Z,1024.6
2022-09-20T12:25:47.013Z,1023.5
2022-09-20T12:27:30.721Z,1021.2
2022-09-20T12:29:14.440Z,1021.1
2022-09-20T12:30:58.116Z,1018.5
2022-09-20T12:32:41.825Z,1016.8
2022-09-20T12:34:25.621Z,1020
2022-09-20T12:36:09.224Z,1020.3
2022-09-20T12:37:52.931Z,1022.6
2022-09-20T12:39:36.651Z,1020.3
2022-09-20T12:41:20.333Z,1022.3
2022-09-20T12:43:04.048Z,1025
2022-09-20T12:44:47.736Z,1021.8
2022-09-20T12:46:31.436Z,1023.3
2022-09-20T12:48:15.157Z,1021.1
2022-09-20T12:49:58.838Z,1017.1
2022-09-20T12:51:42.546Z,1015.3
2022-09-20T12:53:26.259Z,1013.7
2022-09-20T12:55:09.951Z,1007.8
2022-09-20T12:56:53.656Z,1003.7
2022-09-20T12:58:37.353Z,1003.3
2022-09-20T13:00:21.057Z,1002.4
2022-09-20T13:02:04.820Z,999.8
2022-09-20T13:03:48.454Z,1001.7
2022-09-20T13:05:32.162Z,1005.9
2022-09-20T13:07:15.865Z,1005.5
2022-09-20T13:08:59.558Z,1009.7
2022-09-20T13:10:43.310Z,1013.7
2022-09-20T13:12:26.965Z,1014.5
2022-09-20T13:14:10.662Z,1015
2022-09-20T13:15:54.463Z,1017.1
2022-09-20T13:17:38.122Z,1016.3
2022-09-20T13:19:21.773Z,1017.5
2022-09-20T13:21:05.484Z,1022
2022-09-20T13:22:49.185Z,1028.6
2022-09-20T13:26:16.581Z,1026.2
2022-09-20T13:28:00.285Z,1024.6
2022-09-20T13:29:43.991Z,1020.1
2022-09-20T13:31:27.693Z,1021.2
2022-09-20T13:33:11.394Z,1023.5
2022-09-20T13:34:55.103Z,1025.3
2022-09-20T13:36:38.795Z,1025.4
2022-09-20T13:38:22.504Z,1026.5
2022-09-20T13:40:06.223Z,1028
2022-09-20T13:41:49.907Z,1027.2
2022-09-20T13:43:33.605Z,1027.4
2022-09-20T13:45:17.310Z,1024.7
2022-09-20T13:47:01.030Z,1023.8
2022-09-20T13:48:44.717Z,1023.5
2022-09-20T13:50:28.420Z,1024.1
2022-09-20T13:52:12.119Z,1024.7
2022-09-20T13:53:55.830Z,1019.9
2022-09-20T13:55:39.523Z,1016.8
2022-09-20T13:57:23.259Z,1021.2
2022-09-20T13:59:06.933Z,1021.8
2022-09-20T14:00:50.628Z,1015.3
2022-09-20T14:02:34.335Z,1017.5
2022-09-20T14:04:18.047Z,1015
2022-09-20T14:06:01.742Z,1012.2
2022-09-20T14:07:45.443Z,1010.7
2022-09-20T14:09:29.146Z,1012.3
2022-09-20T14:11:12.847Z,1005.7
2022-09-20T14:12:56.547Z,1005
2022-09-20T14:14:40.258Z,1002.2
2022-09-20T14:16:23.995Z,1002.9
2022-09-20T14:18:07.661Z,1001.2
2022-09-20T14:19:51.364Z,1002.2
2022-09-20T14:21:35.070Z,998.9
2022-09-20T14:23:18.772Z,995.2
2022-09-20T14:26:46.169Z,991.6
2022-09-20T14:28:29.877Z,993.1
2022-09-20T14:30:13.573Z,994.1
2022-09-20T14:31:57.278Z,992.2
2022-09-20T14:33:40.978Z,991.4
2022-09-20T14:35:24.694Z,995.7
2022-09-20T14:37:08.386Z,995
2022-09-20T14:38:52.082Z,992.7
2022-09-20T14:40:35.784Z,989.1
2022-09-20T14:42:19.492Z,988.5
2022-09-20T14:44:03.205Z,986.8
2022-09-20T14:45:46.890Z,985.1
2022-09-20T14:47:30.632Z,982
2022-09-20T14:49:14.291Z,981.5
2022-09-20T14:50:58.062Z,980
2022-09-20T14:52:41.711Z,978.3
2022-09-20T14:54:25.398Z,977.2
2022-09-20T14:56:09.106Z,980.3
2022-09-20T14:57:52.812Z,979.6
2022-09-20T14:59:36.503Z,977.3
2022-09-20T15:01:20.206Z,979.3
2022-09-20T15:03:03.912Z,977.9
2022-09-20T15:04:47.616Z,973.7
2022-09-20T15:06:31.312Z,971.2
2022-09-20T15:08:15.021Z,976.4
2022-09-20T15:09:58.729Z,978.9
2022-09-20T15:11:42.417Z,977.3
2022-09-20T15:13:26.127Z,976.5
2022-09-20T15:15:09.890Z,977
2022-09-20T15:16:53.532Z,976.9
2022-09-20T15:18:37.231Z,974.7
2022-09-20T15:20:20.932Z,976.7
2022-09-20T15:22:04.662Z,978.6
2022-09-20T15:23:48.341Z,973.2
2022-09-20T15:25:32.040Z,973.8
2022-09-20T15:27:15.740Z,970.9
2022-09-20T15:28:59.447Z,969.3
2022-09-20T15:30:43.144Z,965.6
2022-09-20T15:32:26.872Z,959.5
2022-09-20T15:34:10.555Z,954
2022-09-20T15:35:54.251Z,956.5
2022-09-20T15:37:37.965Z,952.8
2022-09-20T15:39:21.665Z,950.7
2022-09-20T15:41:05.357Z,948.8
2022-09-20T15:42:49.066Z,946.9
2022-09-20T15:44:32.862Z,945
2022-09-20T15:48:00.171Z,942.1
2022-09-20T15:49:43.868Z,936
2022-09-20T15:51:27.580Z,928.7
2022-09-20T15:53:11.313Z,927.1
2022-09-20T15:54:54.992Z,924.2
2022-09-20T15:56:38.693Z,922.7
2022-09-20T15:58:22.396Z,920.9
2022-09-20T16:00:06.085Z,919.3
2022-09-20T16:01:49.790Z,919.8
2022-09-20T16:03:33.503Z,916.7
2022-09-20T16:05:17.195Z,917.6
2022-09-20T16:07:00.897Z,930.9
2022-09-20T16:08:44.596Z,935.5
2022-09-20T16:10:28.303Z,935
2022-09-20T16:12:12.004Z,937.6
2022-09-20T16:13:55.703Z,943.5
2022-09-20T16:15:39.415Z,942.8
2022-09-20T16:17:23.112Z,948.6
2022-09-20T16:19:06.804Z,950.7
2022-09-20T16:20:50.515Z,955.8
2022-09-20T16:22:34.227Z,960.3
2022-09-20T16:24:17.919Z,968.6
2022-09-20T16:26:01.625Z,973.6
2022-09-20T16:27:45.342Z,975.3
2022-09-20T16:29:29.026Z,980.1
2022-09-20T16:31:12.734Z,976.1
2022-09-20T16:32:56.460Z,979.1
2022-09-20T16:34:40.131Z,983.1
2022-09-20T16:36:23.838Z,985.9
2022-09-20T16:38:07.528Z,986.8
2022-09-20T16:39:51.233Z,983.1
2022-09-20T16:41:35.025Z,986.3
2022-09-20T16:43:18.637Z,984.4
2022-09-20T16:45:02.343Z,981.2
2022-09-20T16:46:46.042Z,977.9
2022-09-20T16:48:29.753Z,976.2
2022-09-20T16:50:13.453Z,977.6
2022-09-20T16:51:57.146Z,977.8
2022-09-20T16:53:40.851Z,976.7
2022-09-20T16:55:24.565Z,976.2
2022-09-20T16:57:08.262Z,974.7
2022-09-20T16:58:51.960Z,973.2
2022-09-20T17:00:35.684Z,977.2
2022-09-20T17:02:19.362Z,979.3
2022-09-20T17:04:03.074Z,979.7
2022-09-20T17:05:46.794Z,978
2022-09-20T17:07:30.478Z,976.7
2022-09-20T17:09:14.219Z,974.3
2022-09-20T17:12:41.590Z,973.2
2022-09-20T17:14:25.296Z,973.6
2022-09-20T17:16:08.988Z,977.6
2022-09-20T17:17:52.703Z,972.1
2022-09-20T17:21:20.096Z,969.7
2022-09-20T17:23:03.801Z,970.2
2022-09-20T17:24:47.503Z,968.8
2022-09-20T17:26:31.222Z,970.5
2022-09-20T17:28:14.916Z,972.4
2022-09-20T17:29:58.604Z,968.1
2022-09-20T17:31:42.315Z,967.3
2022-09-20T17:33:26.036Z,966.8
2022-09-20T17:35:09.713Z,964.4
2022-09-20T17:36:53.418Z,965.2
2022-09-20T17:38:37.129Z,963.5
2022-09-20T17:40:20.816Z,961
2022-09-20T17:42:04.524Z,960.1
2022-09-20T17:43:48.225Z,962.4
2022-09-20T17:45:31.924Z,964.7
2022-09-20T17:47:15.669Z,963.4
2022-09-20T17:48:59.344Z,963.6
2022-09-20T17:50:43.039Z,967
2022-09-20T17:52:26.745Z,965.2
2022-09-20T17:54:10.430Z,965.6
2022-09-20T17:55:54.134Z,964.9
2022-09-20T17:57:37.838Z,961.2
2022-09-20T17:59:21.536Z,963.7
2022-09-20T18:01:05.233Z,961.5
2022-09-20T18:02:48.937Z,962.1
2022-09-20T18:04:32.630Z,960.3
2022-09-20T18:06:16.346Z,957.6
2022-09-20T18:08:00.054Z,960.6
2022-09-20T18:09:43.810Z,961.1
2022-09-20T18:11:27.453Z,962.9
2022-09-20T18:13:11.166Z,969.2
2022-09-20T18:14:54.858Z,970.2
2022-09-20T18:16:38.557Z,971
2022-09-20T18:18:22.258Z,971.2
2022-09-20T18:20:05.958Z,969
2022-09-20T18:21:49.667Z,977.5
2022-09-20T18:23:33.377Z,983.9
2022-09-20T18:25:17.091Z,989.8
2022-09-20T18:27:00.771Z,997.2
2022-09-20T18:28:44.473Z,1005.3
2022-09-20T18:30:28.185Z,1008.2
2022-09-20T18:32:11.917Z,1004.5
2022-09-20T18:33:55.581Z,985.5
2022-09-20T18:35:39.376Z,971
2022-09-20T18:37:22.984Z,961.5
2022-09-20T18:39:06.691Z,953.2
2022-09-20T18:40:50.410Z,952.6
2022-09-20T18:42:34.088Z,955.3
2022-09-20T18:44:17.791Z,962.9
2022-09-20T18:46:01.499Z,966.8
2022-09-20T18:47:45.253Z,968.6
2022-09-20T18:49:28.899Z,977.7
2022-09-20T18:51:12.690Z,978.6
2022-09-20T18:52:56.400Z,979.4
2022-09-20T18:54:40.023Z,978.5
2022-09-20T18:56:23.809Z,975.7
2022-09-20T18:58:07.409Z,972.4
2022-09-20T18:59:51.116Z,968.6
2022-09-20T19:01:34.810Z,967.2
2022-09-20T19:03:18.517Z,966.4
2022-09-20T19:05:02.225Z,966.1
2022-09-20T19:06:45.912Z,962.8
2022-09-20T19:08:29.619Z,962.4
2022-09-20T19:10:13.320Z,966.7
2022-09-20T19:11:57.062Z,968.8
2022-09-20T19:15:24.422Z,1002.7
2022-09-20T19:17:08.160Z,1041.6
2022-09-20T19:18:51.846Z,1043.8
2022-09-20T19:20:35.530Z,1049.5
2022-09-20T19:22:19.237Z,1114.3
2022-09-20T19:24:02.941Z,1107.4
2022-09-20T19:25:46.635Z,1064
2022-09-20T19:27:30.340Z,1064.5
2022-09-20T19:29:14.044Z,1069.8
2022-09-20T19:30:57.744Z,1074.4
2022-09-20T19:32:41.451Z,1074.4
2022-09-20T19:34:25.191Z,1075.6
2022-09-20T19:36:08.897Z,1076.9
2022-09-20T19:37:52.555Z,1073.5
2022-09-20T19:39:36.255Z,1070.8
2022-09-20T19:41:19.969Z,1068.9
2022-09-20T19:43:03.690Z,1067.2
2022-09-20T19:44:47.365Z,1065.6
2022-09-20T19:46:31.078Z,1066.7
2022-09-20T19:48:14.778Z,1066.5
2022-09-20T19:49:58.497Z,1062.3
2022-09-20T19:51:42.184Z,1057.9
2022-09-20T19:53:25.933Z,1055.1
2022-09-20T19:55:09.586Z,1051.4
2022-09-20T19:56:53.316Z,1049
2022-09-20T19:58:36.985Z,1041.7
2022-09-20T20:00:20.693Z,1030
2022-09-20T20:02:04.398Z,1032.3
2022-09-20T20:03:48.091Z,1031.2
2022-09-20T20:05:31.838Z,1030.5
2022-09-20T20:07:15.575Z,1030.1
2022-09-20T20:08:59.207Z,1028.2
2022-09-20T20:10:42.941Z,1027.6
2022-09-20T20:12:26.603Z,1028.1
2022-09-20T20:14:10.325Z,1022.9
2022-09-20T20:15:53.999Z,1023.4
2022-09-20T20:17:37.724Z,1026
2022-09-20T20:19:21.414Z,1024.2
2022-09-20T20:21:05.122Z,1021.9
2022-09-20T20:22:48.815Z,1021.8
2022-09-20T20:24:32.524Z,1016.7
2022-09-20T20:26:16.236Z,1018
2022-09-20T20:27:59.927Z,1017.4
2022-09-20T20:29:43.629Z,1010.7
2022-09-20T20:31:27.331Z,1009.6
2022-09-20T20:33:11.033Z,1009.9
2022-09-20T20:34:54.749Z,1004.9
2022-09-20T20:36:38.443Z,1007.8
2022-09-20T20:38:22.131Z,1013.8
2022-09-20T20:40:05.841Z,1023.5
2022-09-20T20:41:49.551Z,1027.3
2022-09-20T20:43:33.242Z,1026.6
2022-09-20T20:45:16.961Z,1021.6
2022-09-20T20:47:00.687Z,987.9
2022-09-20T20:48:44.366Z,570.9
2022-09-20T20:50:28.053Z,477.6
2022-09-20T20:52:11.763Z,452.1
2022-09-20T20:53:55.468Z,439
2022-09-20T20:55:39.156Z,436.4
2022-09-20T20:57:22.854Z,442.7
2022-09-20T20:59:06.559Z,660.4
2022-09-20T21:00:50.262Z,726.1
2022-09-20T21:02:33.960Z,714.3
2022-09-20T21:04:17.698Z,704.4
2022-09-20T21:06:01.424Z,668.1
2022-09-20T21:07:45.124Z,622.2
2022-09-20T21:09:28.775Z,614.5
2022-09-20T21:11:12.477Z,609.1
2022-09-20T21:12:56.177Z,607.8
2022-09-20T21:14:39.874Z,611.2
2022-09-20T21:16:23.573Z,611.7
2022-09-20T21:18:07.276Z,614.2
2022-09-20T21:19:50.986Z,615.8
2022-09-20T21:21:34.690Z,619
2022-09-20T21:23:18.382Z,621.6
2022-09-20T21:25:02.086Z,622.2
2022-09-20T21:26:45.777Z,625.3
2022-09-20T21:28:29.483Z,633.1
2022-09-20T21:30:13.210Z,639.8
2022-09-20T21:31:56.935Z,745.4
2022-09-20T21:33:40.598Z,892.8
2022-09-20T21:35:24.291Z,907.1
2022-09-20T21:37:07.996Z,915.2
2022-09-20T21:38:51.698Z,908.4
2022-09-20T21:40:35.396Z,865.2
2022-09-20T21:42:19.097Z,765.5
2022-09-20T21:44:02.810Z,757
2022-09-20T21:45:46.521Z,752.4
2022-09-20T21:47:30.198Z,752.9
2022-09-20T21:49:13.898Z,758.4
2022-09-20T21:50:57.601Z,777.6
2022-09-20T21:52:41.304Z,790.1
2022-09-20T21:54:25.002Z,793.3
2022-09-20T21:56:08.741Z,797.4
2022-09-20T21:57:52.410Z,793.3
2022-09-20T21:59:36.105Z,805.5
2022-09-20T22:01:19.810Z,842.3
2022-09-20T22:03:03.514Z,840.2
2022-09-20T22:04:47.257Z,838
2022-09-20T22:06:30.909Z,834.1
2022-09-20T22:08:14.648Z,833.5
2022-09-20T22:09:58.315Z,834.9
2022-09-20T22:11:42.017Z,833.3
2022-09-20T22:13:25.746Z,829.1
2022-09-20T22:15:09.416Z,826.8
2022-09-20T22:16:53.140Z,829.6
2022-09-20T22:18:36.816Z,826.7
2022-09-20T22:20:20.518Z,820.8
2022-09-20T22:22:04.228Z,821.4
2022-09-20T22:23:47.918Z,822.4