createdAt,value
2023-04-23T00:06:41.889Z,78.03
2023-04-23T00:16:42.018Z,78.06
2023-04-23T00:26:41.876Z,78.12
2023-04-23T00:36:42.014Z,78.13
2023-04-23T00:46:42.183Z,78.17
2023-04-23T00:56:41.909Z,78.18
2023-04-23T01:06:42.317Z,78.21
2023-04-23T01:16:43.382Z,78.31
2023-04-23T01:26:44.381Z,78.45
2023-04-23T01:36:45.060Z,78.58
2023-04-23T01:46:45.323Z,78.70
2023-04-23T01:56:45.014Z,78.94
2023-04-23T02:06:48.002Z,79.04
2023-04-23T02:16:48.048Z,79.17
2023-04-23T02:26:49.606Z,79.28
2023-04-23T02:36:50.619Z,79.49
2023-04-23T02:46:51.181Z,79.62
2023-04-23T02:56:51.729Z,79.72
2023-04-23T03:06:52.053Z,79.91
2023-04-23T03:16:52.398Z,79.89
2023-04-23T03:26:52.298Z,79.92
2023-04-23T03:36:52.428Z,79.91
2023-04-23T03:46:52.671Z,80.01
2023-04-23T03:56:55.040Z,80.21
2023-04-23T04:06:57.053Z,80.44
2023-04-23T04:16:57.190Z,80.54
2023-04-23T04:26:57.145Z,80.49
2023-04-23T04:36:57.670Z,80.57
2023-04-23T04:46:58.287Z,80.39
2023-04-23T04:56:58.285Z,79.81
2023-04-23T05:06:58.252Z,79.44
2023-04-23T05:16:58.431Z,79.33
2023-04-23T05:26:58.275Z,79.03
2023-04-23T05:36:58.253Z,78.47
2023-04-23T05:46:58.365Z,78.29
2023-04-23T05:56:58.634Z,77.38
2023-04-23T06:06:58.351Z,77.15
2023-04-23T06:16:58.384Z,76.47
2023-04-23T06:26:59.280Z,75.46
2023-04-23T06:36:59.398Z,74.96
2023-04-23T06:47:00.566Z,73.75
2023-04-23T06:57:01.035Z,73.01
2023-04-23T07:07:01.674Z,71.82
2023-04-23T07:17:01.606Z,70.94
2023-04-23T07:27:02.423Z,68.11
2023-04-23T07:37:02.560Z,63.22
2023-04-23T07:47:04.626Z,62.23
2023-04-23T07:57:04.472Z,55.97
2023-04-23T08:07:04.589Z,48.25
2023-04-23T08:17:04.685Z,42.31
2023-04-23T08:27:04.569Z,38.27
2023-04-23T08:37:04.560Z,34.43
2023-04-23T08:47:05.043Z,37.02
2023-04-23T08:57:06.187Z,41.61
2023-04-23T09:07:09.670Z,34.22
2023-04-23T09:17:09.715Z,39.11
2023-04-23T09:27:09.622Z,34.05
2023-04-23T09:37:10.508Z,29.77
2023-04-23T09:47:11.776Z,29.85
2023-04-23T09:57:11.641Z,33.05
2023-04-23T10:17:15.753Z,39.76
2023-04-23T10:27:28.567Z,39.71
2023-04-23T10:37:18.928Z,38.00
2023-04-23T10:47:20.295Z,37.85
2023-04-23T10:57:20.820Z,37.13
2023-04-23T11:07:20.885Z,37.03
2023-04-23T11:17:20.901Z,37.32
2023-04-23T11:27:21.027Z,37.50
2023-04-23T11:37:20.969Z,39.26
2023-04-23T11:47:21.029Z,39.28
2023-04-23T11:57:21.009Z,39.07
2023-04-23T12:07:26.461Z,38.10
2023-04-23T12:17:23.017Z,37.30
2023-04-23T12:27:22.930Z,37.37
2023-04-23T12:37:23.004Z,37.95
2023-04-23T12:47:23.052Z,38.77
2023-04-23T12:57:24.036Z,38.78
2023-04-23T13:07:23.994Z,38.95
2023-04-23T13:17:25.878Z,39.23
2023-04-23T13:27:26.006Z,38.99
2023-04-23T13:37:26.846Z,39.27
2023-04-23T13:47:29.008Z,38.53
2023-04-23T13:57:29.056Z,38.13
2023-04-23T14:07:29.029Z,37.79
2023-04-23T14:17:29.194Z,37.18
2023-04-23T14:27:30.165Z,37.79
2023-04-23T14:37:30.048Z,37.94
2023-04-23T14:47:30.309Z,37.68
2023-04-23T14:57:31.347Z,37.96
2023-04-23T15:07:33.477Z,39.28
2023-04-23T15:17:33.299Z,41.08
2023-04-23T15:27:33.192Z,43.55
2023-04-23T15:37:33.170Z,47.21
2023-04-23T15:47:33.577Z,50.26
2023-04-23T15:57:33.197Z,51.27
2023-04-23T16:07:33.279Z,52.56
2023-04-23T16:17:33.301Z,54.32
2023-04-23T16:27:33.296Z,56.74
2023-04-23T16:37:33.289Z,59.53
2023-04-23T16:47:33.430Z,62.43
2023-04-23T16:57:34.434Z,63.55
2023-04-23T17:07:34.315Z,65.18
2023-04-23T17:17:34.443Z,66.56
2023-04-23T17:27:34.440Z,67.19
2023-04-23T17:37:34.359Z,67.76
2023-04-23T17:47:34.504Z,68.75
2023-04-23T18:08:39.928Z,70.56
2023-04-23T18:18:40.426Z,70.64
2023-04-23T18:28:40.445Z,70.86
2023-04-23T18:38:40.425Z,71.08
2023-04-23T18:48:41.466Z,71.62
2023-04-23T18:58:41.517Z,72.35
2023-04-23T19:08:42.064Z,72.67
2023-04-23T19:18:42.591Z,72.79
2023-04-23T19:28:42.543Z,73.82
2023-04-23T19:38:42.513Z,75.03
2023-04-23T19:48:42.523Z,76.10
2023-04-23T19:58:42.673Z,77.40
2023-04-23T20:08:44.448Z,77.88
2023-04-23T20:18:44.943Z,77.93
2023-04-23T20:28:46.895Z,78.25
2023-04-23T20:38:46.921Z,78.46
2023-04-23T20:48:48.555Z,77.84
2023-04-23T20:58:48.772Z,77.14
2023-04-23T21:08:48.668Z,76.77
2023-04-23T21:18:48.709Z,76.20
2023-04-23T21:28:48.676Z,75.34
2023-04-23T21:38:52.598Z,73.79
2023-04-23T21:48:53.029Z,73.39
2023-04-23T21:58:53.743Z,73.20
2023-04-23T22:08:55.515Z,73.29
2023-04-23T22:18:55.676Z,73.36
2023-04-23T22:28:55.792Z,73.09
2023-04-23T22:38:55.788Z,72.80
2023-04-23T22:48:55.727Z,72.46
2023-04-23T22:58:55.758Z,72.48
2023-04-23T23:08:56.097Z,72.53
2023-04-23T23:18:55.847Z,72.82
2023-04-23T23:28:55.828Z,72.95
2023-04-23T23:38:55.947Z,73.25
2023-04-23T23:48:55.784Z,73.51
2023-04-23T23:58:55.917Z,73.85
