createdAt,value
2023-03-15T00:01:46.854Z,6.10
2023-03-15T00:04:13.904Z,8.40
2023-03-15T00:06:41.051Z,11.90
2023-03-15T00:09:07.749Z,7.13
2023-03-15T00:11:34.391Z,8.03
2023-03-15T00:14:02.519Z,2.90
2023-03-15T00:16:29.333Z,7.80
2023-03-15T00:18:56.196Z,8.47
2023-03-15T00:21:22.998Z,4.73
2023-03-15T00:23:49.627Z,12.10
2023-03-15T00:26:16.364Z,7.07
2023-03-15T00:28:43.106Z,10.53
2023-03-15T00:31:13.000Z,8.57
2023-03-15T00:33:39.689Z,8.33
2023-03-15T00:36:06.783Z,8.13
2023-03-15T00:38:33.930Z,8.03
2023-03-15T00:41:06.879Z,5.90
2023-03-15T00:43:33.698Z,7.13
2023-03-15T00:46:00.387Z,4.87
2023-03-15T00:48:27.086Z,6.87
2023-03-15T00:51:03.635Z,10.33
2023-03-15T00:53:30.460Z,6.67
2023-03-15T00:55:57.206Z,6.97
2023-03-15T00:58:25.311Z,7.77
2023-03-15T01:00:53.178Z,4.93
2023-03-15T01:03:19.940Z,7.90
2023-03-15T01:05:46.528Z,10.13
2023-03-15T01:08:13.256Z,7.90
2023-03-15T01:10:39.825Z,7.17
2023-03-15T01:13:07.509Z,9.23
2023-03-15T01:15:34.146Z,8.97
2023-03-15T01:18:00.820Z,8.97
2023-03-15T01:20:27.454Z,8.67
2023-03-15T01:22:54.109Z,6.90
2023-03-15T01:25:20.668Z,7.17
2023-03-15T01:27:47.341Z,7.23
2023-03-15T01:30:13.953Z,5.93
2023-03-15T01:32:40.601Z,7.70
2023-03-15T01:35:07.446Z,9.50
2023-03-15T01:38:22.187Z,6.03
2023-03-15T01:40:49.019Z,7.07
2023-03-15T02:15:09.454Z,7.47
2023-03-15T02:17:37.630Z,7.27
2023-03-15T02:20:07.379Z,19.00
2023-03-15T02:22:37.081Z,8.97
2023-03-15T02:25:07.097Z,9.90
2023-03-15T02:27:34.610Z,9.37
2023-03-15T02:30:03.682Z,7.73
2023-03-15T02:32:30.853Z,8.23
2023-03-15T02:34:57.554Z,5.83
2023-03-15T02:37:24.246Z,7.27
2023-03-15T02:39:52.798Z,7.27
2023-03-15T02:42:19.450Z,8.70
2023-03-15T02:44:46.143Z,12.10
2023-03-15T02:47:14.168Z,7.10
2023-03-15T02:49:41.462Z,8.00
2023-03-15T02:52:09.018Z,8.00
2023-03-15T02:54:35.657Z,10.17
2023-03-15T02:57:02.456Z,8.20
2023-03-15T02:59:29.525Z,12.73
2023-03-15T03:01:56.314Z,10.40
2023-03-15T03:04:23.441Z,4.13
2023-03-15T03:06:50.322Z,10.77
2023-03-15T03:09:21.069Z,7.97
2023-03-15T03:11:47.858Z,11.43
2023-03-15T03:14:14.794Z,10.97
2023-03-15T03:16:42.769Z,9.33
2023-03-15T03:19:10.095Z,11.47
2023-03-15T03:21:36.916Z,8.20
2023-03-15T03:24:03.580Z,7.50
2023-03-15T03:26:32.742Z,9.27
2023-03-15T03:28:59.547Z,7.70
2023-03-15T03:31:27.817Z,7.27
2023-03-15T03:33:56.518Z,8.17
2023-03-15T03:36:25.064Z,5.90
2023-03-15T03:38:51.945Z,8.77
2023-03-15T03:41:18.706Z,7.60
2023-03-15T03:46:29.836Z,8.87
2023-03-15T03:51:41.293Z,10.50
2023-03-15T03:54:07.935Z,7.47
2023-03-15T03:56:35.671Z,9.30
2023-03-15T03:59:02.370Z,4.40
2023-03-15T04:04:29.749Z,4.20
2023-03-15T04:06:57.203Z,8.20
2023-03-15T04:09:37.402Z,7.47
2023-03-15T04:12:05.496Z,5.77
2023-03-15T04:14:33.572Z,7.03
2023-03-15T04:17:00.229Z,5.07
2023-03-15T04:19:27.214Z,8.90
2023-03-15T04:21:54.012Z,7.40
2023-03-15T04:24:31.136Z,6.73
2023-03-15T04:27:09.216Z,10.43
2023-03-15T04:29:44.650Z,5.30
2023-03-15T04:32:29.758Z,4.70
2023-03-15T04:35:15.877Z,5.70
2023-03-15T04:37:52.270Z,4.07
2023-03-15T04:40:35.133Z,5.43
2023-03-15T04:43:36.932Z,4.20
2023-03-15T04:46:30.983Z,7.97
2023-03-15T04:49:20.625Z,2.83
2023-03-15T04:51:54.811Z,2.93
2023-03-15T04:54:43.992Z,6.40
2023-03-15T04:57:25.602Z,8.67
2023-03-15T05:00:15.912Z,9.00
2023-03-15T05:03:01.707Z,11.03
2023-03-15T05:05:45.613Z,6.13
2023-03-15T05:08:32.538Z,8.27
2023-03-15T05:11:23.827Z,4.40
2023-03-15T05:14:02.201Z,3.30
2023-03-15T05:16:31.972Z,6.93
2023-03-15T05:19:17.620Z,10.10
2023-03-15T05:22:07.385Z,8.57
2023-03-15T05:24:59.978Z,6.70
2023-03-15T05:27:37.347Z,6.57
2023-03-15T05:30:27.301Z,8.50
2023-03-15T05:33:05.394Z,11.33
2023-03-15T05:35:42.778Z,2.23
2023-03-15T05:38:32.914Z,3.23
2023-03-15T05:41:01.938Z,7.20
2023-03-15T05:43:44.031Z,3.50
2023-03-15T05:46:10.798Z,3.50
2023-03-15T05:48:56.238Z,6.13
2023-03-15T05:51:37.706Z,4.27
2023-03-15T05:54:30.613Z,6.87
2023-03-15T05:57:20.685Z,6.77
2023-03-15T06:00:17.495Z,4.57
2023-03-15T06:02:47.606Z,3.07
2023-03-15T06:05:40.664Z,2.93
2023-03-15T06:08:13.372Z,4.43
2023-03-15T06:10:43.377Z,3.50
2023-03-15T06:13:11.233Z,2.30
2023-03-15T06:15:37.988Z,6.70
2023-03-15T06:18:05.738Z,2.50
2023-03-15T06:20:32.626Z,7.83
2023-03-15T06:23:06.552Z,5.73
2023-03-15T06:25:42.623Z,5.63
2023-03-15T06:28:09.465Z,3.87
2023-03-15T06:30:37.641Z,4.30
2023-03-15T06:33:04.438Z,3.90
2023-03-15T06:35:31.177Z,7.43
2023-03-15T06:37:57.928Z,4.30
2023-03-15T06:40:24.572Z,6.33
2023-03-15T06:42:51.481Z,5.87
2023-03-15T06:45:20.173Z,6.60
2023-03-15T06:47:47.220Z,5.13
2023-03-15T06:53:00.484Z,5.00
2023-03-15T06:55:27.908Z,4.53
2023-03-15T06:57:54.825Z,6.33
2023-03-15T07:00:22.642Z,4.47
2023-03-15T07:02:49.397Z,3.20
2023-03-15T07:05:15.990Z,4.40
2023-03-15T07:07:42.635Z,4.80
2023-03-15T07:10:09.579Z,6.67
2023-03-15T07:12:36.285Z,3.40
2023-03-15T07:15:02.957Z,7.07
2023-03-15T07:17:29.681Z,4.33
2023-03-15T07:19:56.998Z,3.80
2023-03-15T07:22:23.855Z,2.97
2023-03-15T07:24:51.314Z,6.03
2023-03-15T07:27:19.398Z,6.50
2023-03-15T07:29:46.280Z,7.17
2023-03-15T07:32:13.025Z,6.10
2023-03-15T07:34:39.739Z,2.67
2023-03-15T07:37:06.485Z,4.87
2023-03-15T07:39:33.119Z,4.63
2023-03-15T07:41:59.930Z,4.67
2023-03-15T07:44:38.694Z,6.50
2023-03-15T07:47:05.422Z,5.43
2023-03-15T07:49:32.082Z,3.80
2023-03-15T07:51:58.799Z,4.07
2023-03-15T07:54:26.915Z,6.67
2023-03-15T07:56:54.528Z,5.07
2023-03-15T07:59:21.156Z,6.73
2023-03-15T08:01:47.821Z,5.83
2023-03-15T08:04:14.404Z,4.00
2023-03-15T08:06:41.098Z,5.83
2023-03-15T08:09:07.675Z,4.77
2023-03-15T08:11:37.343Z,5.47
2023-03-15T08:14:04.010Z,4.13
2023-03-15T08:16:30.756Z,5.63
2023-03-15T08:18:57.385Z,5.57
2023-03-15T08:21:23.961Z,4.53
2023-03-15T08:23:50.644Z,3.47
2023-03-15T08:26:17.270Z,9.63
2023-03-15T08:28:44.041Z,3.37
2023-03-15T08:31:13.918Z,8.30
2023-03-15T08:33:40.778Z,5.43
2023-03-15T08:36:07.515Z,4.00
2023-03-15T08:38:34.254Z,7.10
2023-03-15T08:41:00.828Z,6.23
2023-03-15T08:43:27.459Z,7.07
2023-03-15T08:46:01.199Z,4.20
2023-03-15T08:51:13.500Z,6.50
2023-03-15T08:53:41.028Z,5.57
2023-03-15T08:56:07.823Z,7.30
2023-03-15T08:58:34.667Z,5.07
2023-03-15T09:01:01.861Z,9.30
2023-03-15T09:03:28.477Z,5.67
2023-03-15T09:05:58.553Z,5.10
2023-03-15T09:08:25.361Z,6.13
2023-03-15T09:10:57.813Z,6.63
2023-03-15T09:13:24.556Z,5.93
2023-03-15T09:15:51.511Z,3.87
2023-03-15T09:18:18.864Z,7.13
2023-03-15T09:20:45.562Z,4.70
2023-03-15T09:23:12.447Z,6.17
2023-03-15T09:25:39.060Z,3.77
2023-03-15T09:28:06.166Z,6.63
2023-03-15T09:30:33.180Z,5.73
2023-03-15T09:32:59.890Z,8.17
2023-03-15T09:35:27.817Z,5.87
2023-03-15T09:37:54.855Z,9.13
2023-03-15T09:40:28.611Z,7.00
2023-03-15T09:43:07.322Z,3.93
2023-03-15T09:45:34.036Z,3.60
2023-03-15T09:48:05.256Z,4.23
2023-03-15T09:50:33.143Z,4.97
2023-03-15T09:53:11.625Z,3.47
2023-03-15T09:55:38.473Z,6.63
2023-03-15T09:58:05.755Z,5.27
2023-03-15T10:00:38.375Z,7.20
2023-03-15T10:03:10.365Z,4.87
2023-03-15T10:05:50.318Z,5.37
2023-03-15T10:08:17.634Z,4.90
2023-03-15T10:10:54.287Z,6.83
2023-03-15T10:13:20.896Z,4.60
2023-03-15T10:16:26.124Z,4.17
2023-03-15T10:19:07.031Z,3.97
2023-03-15T10:21:52.217Z,6.30
2023-03-15T10:24:19.966Z,5.73
2023-03-15T10:29:19.627Z,4.87
2023-03-15T10:31:46.689Z,4.57
2023-03-15T10:34:13.866Z,6.53
2023-03-15T10:39:34.238Z,7.37
2023-03-15T10:42:01.104Z,4.20
2023-03-15T10:44:27.844Z,4.57
2023-03-15T10:49:45.676Z,4.47
2023-03-15T10:52:44.619Z,7.03
2023-03-15T10:55:12.863Z,8.23
2023-03-15T10:57:40.504Z,5.00
2023-03-15T11:00:19.750Z,6.37
2023-03-15T11:02:50.594Z,6.27
2023-03-15T11:05:17.544Z,8.90
2023-03-15T11:07:57.704Z,4.90
2023-03-15T11:10:25.349Z,6.20
2023-03-15T11:13:08.715Z,4.30
2023-03-15T11:15:35.434Z,6.33
2023-03-15T11:18:02.198Z,6.73
2023-03-15T11:20:30.856Z,7.77
2023-03-15T11:22:58.228Z,6.03
2023-03-15T11:25:30.656Z,6.53
2023-03-15T11:27:57.729Z,5.27
2023-03-15T11:30:25.903Z,4.87
2023-03-15T11:32:53.386Z,4.07
2023-03-15T11:35:22.874Z,5.60
2023-03-15T11:38:13.079Z,4.47
2023-03-15T11:40:43.163Z,2.83
2023-03-15T11:43:12.114Z,4.90
2023-03-15T11:45:45.667Z,4.87
2023-03-15T11:48:34.042Z,6.30
2023-03-15T11:51:00.754Z,6.17
2023-03-15T11:53:31.515Z,4.27
2023-03-15T11:56:02.624Z,8.20
2023-03-15T11:58:32.334Z,6.20
2023-03-15T12:01:05.464Z,6.87
2023-03-15T12:03:39.183Z,3.00
2023-03-15T12:06:17.941Z,6.43
2023-03-15T12:08:51.490Z,8.50
2023-03-15T12:11:23.944Z,5.57
2023-03-15T12:13:51.273Z,7.20
2023-03-15T12:16:20.238Z,10.30
2023-03-15T12:18:46.896Z,4.33
2023-03-15T12:21:17.198Z,4.80
2023-03-15T12:24:11.637Z,4.83
2023-03-15T12:26:45.174Z,5.30
2023-03-15T12:29:11.801Z,5.97
2023-03-15T12:31:45.585Z,5.77
2023-03-15T12:34:14.007Z,11.40
2023-03-15T12:36:41.347Z,6.47
2023-03-15T12:39:13.913Z,7.13
2023-03-15T12:41:44.255Z,9.70
2023-03-15T12:44:23.841Z,5.97
2023-03-15T12:46:50.575Z,6.60
2023-03-15T12:49:23.286Z,5.73
2023-03-15T12:52:08.681Z,4.33
2023-03-15T12:54:45.499Z,8.17
2023-03-15T12:57:12.417Z,5.70
2023-03-15T12:59:42.166Z,5.00
2023-03-15T13:02:18.278Z,7.37
2023-03-15T13:04:44.894Z,6.33
2023-03-15T13:07:18.303Z,5.13
2023-03-15T13:10:05.217Z,4.80
2023-03-15T13:12:41.726Z,4.90
2023-03-15T13:15:11.779Z,4.87
2023-03-15T13:17:41.609Z,4.73
2023-03-15T13:20:26.395Z,5.90
2023-03-15T13:23:03.741Z,4.80
2023-03-15T13:25:32.398Z,9.97
2023-03-15T13:28:13.526Z,5.73
2023-03-15T13:30:40.983Z,7.53
2023-03-15T13:33:22.586Z,6.50
2023-03-15T13:35:56.597Z,8.57
2023-03-15T13:38:26.320Z,7.27
2023-03-15T13:40:53.365Z,3.57
2023-03-15T13:43:20.102Z,4.23
2023-03-15T13:45:46.834Z,5.63
2023-03-15T13:48:13.526Z,4.97
2023-03-15T13:50:42.683Z,5.77
2023-03-15T13:53:11.721Z,4.17
2023-03-15T13:55:38.407Z,6.00
2023-03-15T13:58:06.154Z,3.53
2023-03-15T14:00:33.932Z,2.20
2023-03-15T14:03:05.236Z,5.23
2023-03-15T14:05:32.872Z,8.47
2023-03-15T14:08:02.826Z,5.70
2023-03-15T14:10:33.475Z,3.70
2023-03-15T14:13:16.792Z,4.77
2023-03-15T14:15:44.423Z,9.23
2023-03-15T14:18:11.016Z,9.07
2023-03-15T14:20:41.502Z,7.90
2023-03-15T14:23:18.171Z,7.40
2023-03-15T14:25:50.157Z,5.53
2023-03-15T14:28:16.884Z,5.53
2023-03-15T14:30:43.889Z,3.93
2023-03-15T14:33:22.011Z,8.23
2023-03-15T14:35:48.808Z,11.67
2023-03-15T14:38:16.481Z,10.57
2023-03-15T14:40:43.115Z,8.37
2023-03-15T14:43:09.770Z,7.60
2023-03-15T14:45:37.756Z,6.80
2023-03-15T14:48:08.468Z,8.37
2023-03-15T14:51:20.338Z,8.33
2023-03-15T14:53:47.683Z,6.97
2023-03-15T14:56:14.261Z,4.83
2023-03-15T14:58:41.420Z,5.80
2023-03-15T15:01:08.132Z,10.00
2023-03-15T15:03:41.275Z,7.53
2023-03-15T15:06:08.841Z,4.67
2023-03-15T15:08:38.547Z,7.47
2023-03-15T15:11:10.962Z,7.83
2023-03-15T15:13:37.883Z,7.27
2023-03-15T15:16:05.542Z,5.83
2023-03-15T15:18:33.016Z,4.33
2023-03-15T15:21:00.415Z,8.00
2023-03-15T15:23:28.213Z,4.63
2023-03-15T15:26:05.139Z,3.50
2023-03-15T15:28:36.128Z,5.03
2023-03-15T15:31:04.354Z,3.83
2023-03-15T15:33:31.801Z,5.60
2023-03-15T15:35:58.593Z,3.17
2023-03-15T15:38:27.212Z,2.97
2023-03-15T15:40:53.805Z,6.47
2023-03-15T15:43:21.270Z,4.50
2023-03-15T15:45:48.111Z,9.23
2023-03-15T15:48:14.813Z,5.63
2023-03-15T15:50:41.764Z,6.47
2023-03-15T15:53:11.851Z,8.80
2023-03-15T15:55:39.603Z,8.00
2023-03-15T15:58:07.272Z,5.10
2023-03-15T16:00:34.232Z,4.93
2023-03-15T16:03:01.000Z,6.83
2023-03-15T16:05:28.980Z,8.77
2023-03-15T16:07:55.714Z,6.93
2023-03-15T16:10:27.750Z,9.67
2023-03-15T16:12:54.565Z,11.43
2023-03-15T16:15:21.167Z,7.03
2023-03-15T16:17:48.062Z,12.47
2023-03-15T16:20:14.958Z,11.37
2023-03-15T16:22:48.482Z,7.50
2023-03-15T16:25:19.394Z,9.00
2023-03-15T16:27:46.164Z,8.53
2023-03-15T16:30:17.730Z,6.73
2023-03-15T16:32:47.302Z,9.03
2023-03-15T16:35:15.704Z,17.53
2023-03-15T16:37:42.787Z,39.53
2023-03-15T16:40:14.627Z,19.93
2023-03-15T16:42:41.406Z,12.53
2023-03-15T16:45:14.420Z,13.30
2023-03-15T16:47:41.177Z,13.63
2023-03-15T16:50:08.031Z,17.17
2023-03-15T16:52:35.083Z,9.07
2023-03-15T16:55:01.732Z,9.73
2023-03-15T16:57:29.173Z,22.17
2023-03-15T16:59:55.876Z,17.80
2023-03-15T17:02:23.599Z,14.73
2023-03-15T17:04:51.101Z,19.37
2023-03-15T17:07:17.936Z,13.40
2023-03-15T17:09:45.913Z,12.60
2023-03-15T17:12:14.248Z,10.57
2023-03-15T17:14:41.850Z,12.37
2023-03-15T17:17:09.003Z,6.97
2023-03-15T17:19:35.696Z,10.93
2023-03-15T17:22:04.812Z,10.20
2023-03-15T17:24:31.474Z,9.07
2023-03-15T17:26:58.275Z,12.73
2023-03-15T17:29:24.875Z,11.67
2023-03-15T17:31:51.839Z,12.40
2023-03-15T17:34:20.004Z,19.87
2023-03-15T17:36:47.543Z,9.97
2023-03-15T17:39:14.748Z,7.40
2023-03-15T17:41:42.816Z,13.97
2023-03-15T17:44:10.113Z,18.47
2023-03-15T17:46:36.875Z,20.37
2023-03-15T17:49:04.279Z,17.37
2023-03-15T17:51:31.751Z,20.07
2023-03-15T17:54:00.548Z,15.50
2023-03-15T17:56:30.493Z,16.77
2023-03-15T17:58:57.627Z,16.70
2023-03-15T18:01:25.497Z,14.90
2023-03-15T18:03:53.096Z,14.60
2023-03-15T18:06:20.211Z,16.77
2023-03-15T18:08:47.158Z,22.17
2023-03-15T18:11:26.120Z,15.73
2023-03-15T18:13:52.898Z,21.77
2023-03-15T18:16:19.680Z,23.07
2023-03-15T18:18:46.464Z,20.87
2023-03-15T18:21:13.387Z,18.80
2023-03-15T18:23:40.248Z,21.60
2023-03-15T18:26:06.943Z,23.37
2023-03-15T18:28:33.892Z,24.73
2023-03-15T18:31:00.676Z,29.33
2023-03-15T18:33:27.584Z,25.93
2023-03-15T18:35:54.395Z,20.27
2023-03-15T18:38:21.552Z,23.20
2023-03-15T18:40:48.275Z,15.60
2023-03-15T18:43:16.828Z,21.50
2023-03-15T18:45:43.582Z,20.93
2023-03-15T18:48:11.262Z,18.50
2023-03-15T18:50:37.963Z,18.23
2023-03-15T18:53:06.373Z,21.27
2023-03-15T18:55:33.384Z,15.30
2023-03-15T18:58:00.428Z,15.23
2023-03-15T19:00:28.512Z,19.30
2023-03-15T19:02:56.044Z,17.57
2023-03-15T19:05:23.028Z,15.27
2023-03-15T19:07:50.358Z,16.17
2023-03-15T19:10:19.119Z,18.93
2023-03-15T19:12:45.936Z,18.40
2023-03-15T19:15:15.166Z,16.13
2023-03-15T19:17:45.903Z,18.50
2023-03-15T19:20:13.452Z,21.60
2023-03-15T19:22:41.514Z,20.70
2023-03-15T19:25:08.915Z,23.80
2023-03-15T19:27:35.787Z,20.90
2023-03-15T19:30:02.485Z,21.13
2023-03-15T19:35:16.515Z,20.33
2023-03-15T19:37:44.525Z,21.63
2023-03-15T19:40:12.521Z,17.00
2023-03-15T19:42:39.150Z,19.40
2023-03-15T19:45:06.231Z,21.43
2023-03-15T19:47:34.177Z,18.67
2023-03-15T19:50:03.152Z,25.27
2023-03-15T19:52:30.891Z,25.13
2023-03-15T19:54:58.332Z,22.20
2023-03-15T19:57:24.944Z,22.90
2023-03-15T19:59:52.738Z,21.90
2023-03-15T20:02:19.468Z,17.20
2023-03-15T20:04:48.725Z,17.90
2023-03-15T20:07:15.787Z,22.00
2023-03-15T20:09:43.487Z,19.33
2023-03-15T20:12:11.110Z,23.40
2023-03-15T20:14:37.810Z,20.93
2023-03-15T20:17:04.540Z,24.37
2023-03-15T20:19:32.609Z,20.73
2023-03-15T20:22:00.260Z,19.80
2023-03-15T20:24:28.135Z,19.37
2023-03-15T20:26:55.041Z,15.63
2023-03-15T20:29:24.813Z,16.87
2023-03-15T20:31:53.552Z,12.47
2023-03-15T20:34:20.600Z,16.90
2023-03-15T20:36:48.156Z,17.50
2023-03-15T20:39:15.349Z,15.40
2023-03-15T20:41:42.212Z,20.17
2023-03-15T20:44:11.623Z,18.63
2023-03-15T20:46:40.605Z,14.47
2023-03-15T20:49:07.292Z,19.90
2023-03-15T20:51:34.046Z,19.40
2023-03-15T20:54:00.806Z,18.17
2023-03-15T20:56:30.642Z,18.53
2023-03-15T20:58:57.413Z,17.93
2023-03-15T21:01:24.259Z,24.53
2023-03-15T21:03:54.693Z,21.80
2023-03-15T21:06:21.594Z,23.60
2023-03-15T21:08:48.264Z,21.03
2023-03-15T21:11:15.118Z,18.30
2023-03-15T21:13:41.740Z,19.77
2023-03-15T21:16:08.734Z,18.10
2023-03-15T21:18:38.855Z,18.27
2023-03-15T21:21:06.564Z,17.97
2023-03-15T21:23:33.238Z,12.83
2023-03-15T21:26:03.994Z,14.57
2023-03-15T21:28:30.903Z,15.43
2023-03-15T21:30:57.780Z,13.83
2023-03-15T21:33:24.854Z,17.70
2023-03-15T21:35:51.613Z,14.17
2023-03-15T21:38:18.402Z,17.03
2023-03-15T21:40:48.282Z,18.40
2023-03-15T21:43:15.380Z,13.20
2023-03-15T21:45:42.596Z,15.73
2023-03-15T21:48:11.722Z,16.63
2023-03-15T21:50:39.730Z,14.80
2023-03-15T21:53:06.500Z,15.53
2023-03-15T21:55:33.713Z,20.30
2023-03-15T21:58:01.957Z,17.43
2023-03-15T22:00:29.008Z,15.60
2023-03-15T22:02:55.886Z,15.63
2023-03-15T22:08:07.784Z,14.73
2023-03-15T22:10:34.486Z,18.77
2023-03-15T22:13:01.181Z,12.60
2023-03-15T22:15:27.809Z,19.20
2023-03-15T22:17:55.121Z,12.43
2023-03-15T22:20:22.201Z,15.93
2023-03-15T22:22:49.321Z,11.77
2023-03-15T22:25:16.067Z,11.67
2023-03-15T22:27:43.279Z,15.50
2023-03-15T22:30:10.340Z,13.63
2023-03-15T22:32:36.994Z,14.70
2023-03-15T22:35:04.431Z,16.40
2023-03-15T22:37:33.994Z,17.60
2023-03-15T22:40:02.181Z,13.70
2023-03-15T22:42:28.764Z,13.93
2023-03-15T22:44:55.556Z,14.50
2023-03-15T22:47:22.191Z,12.53
2023-03-15T22:49:48.925Z,13.27
2023-03-15T22:52:15.461Z,12.20
2023-03-15T22:54:43.629Z,12.80
2023-03-15T22:57:11.418Z,18.33
2023-03-15T22:59:40.884Z,16.77
2023-03-15T23:02:07.557Z,15.80
2023-03-15T23:04:34.357Z,13.77
2023-03-15T23:07:01.777Z,12.00
2023-03-15T23:09:28.480Z,14.33
2023-03-15T23:11:55.059Z,11.30
2023-03-15T23:14:21.723Z,14.80
2023-03-15T23:16:48.362Z,14.63
2023-03-15T23:19:15.281Z,11.63
2023-03-15T23:21:41.895Z,12.37
2023-03-15T23:24:08.740Z,11.93
2023-03-15T23:26:37.625Z,21.90
2023-03-15T23:29:05.215Z,22.33
2023-03-15T23:31:32.786Z,16.13
2023-03-15T23:33:59.354Z,11.43
2023-03-15T23:36:25.925Z,10.33
2023-03-15T23:38:53.401Z,10.00
2023-03-15T23:41:19.941Z,10.73
2023-03-15T23:43:46.513Z,15.10
2023-03-15T23:46:15.177Z,11.70
2023-03-15T23:48:42.263Z,10.97
2023-03-15T23:51:09.022Z,8.40
2023-03-15T23:53:35.693Z,10.20
2023-03-15T23:56:02.237Z,12.47
2023-03-15T23:58:28.854Z,9.77
