createdAt,value
2023-03-29T05:05:15.602Z,34.79
2023-03-29T05:06:16.624Z,34.71
2023-03-29T05:08:15.719Z,34.68
2023-03-29T05:09:16.718Z,34.66
2023-03-29T05:11:15.722Z,34.65
2023-03-29T05:12:16.788Z,34.64
2023-03-29T05:13:16.847Z,34.63
2023-03-29T05:18:16.051Z,34.62
2023-03-29T05:19:17.116Z,34.62
2023-03-29T05:20:17.135Z,34.60
2023-03-29T05:22:16.176Z,34.62
2023-03-29T05:23:17.210Z,34.62
2023-03-29T05:24:17.226Z,34.65
2023-03-29T05:25:17.290Z,34.64
2023-03-29T05:26:17.317Z,34.70
2023-03-29T05:27:17.370Z,34.69
2023-03-29T05:28:17.432Z,34.65
2023-03-29T05:29:17.489Z,34.66
2023-03-29T05:30:17.550Z,34.65
2023-03-29T05:31:17.645Z,34.64
2023-03-29T05:32:17.641Z,34.64
2023-03-29T05:33:17.695Z,34.65
2023-03-29T05:34:17.714Z,34.65
2023-03-29T05:35:17.782Z,34.62
2023-03-29T05:38:16.828Z,34.61
2023-03-29T05:39:16.836Z,34.59
2023-03-29T05:40:17.848Z,34.60
2023-03-29T05:41:17.896Z,34.60
2023-03-29T05:42:17.869Z,34.59
2023-03-29T05:44:16.867Z,34.56
2023-03-29T05:45:17.853Z,34.56
2023-03-29T05:46:18.009Z,34.55
2023-03-29T05:49:16.866Z,34.55
2023-03-29T05:50:17.894Z,34.65
2023-03-29T05:51:17.950Z,34.61
2023-03-29T05:55:16.978Z,34.90
2023-03-29T05:56:18.009Z,35.00
2023-03-29T05:57:17.101Z,35.07
2023-03-29T05:58:18.095Z,34.94
2023-03-29T05:59:17.106Z,34.89
2023-03-29T06:00:17.127Z,34.97
2023-03-29T06:01:18.302Z,35.15
2023-03-29T06:03:21.170Z,35.11
2023-03-29T06:04:18.353Z,35.13
2023-03-29T06:05:18.273Z,35.23
2023-03-29T06:07:17.223Z,35.26
2023-03-29T06:10:17.165Z,35.41
2023-03-29T06:11:17.293Z,35.44
2023-03-29T06:12:18.165Z,35.61
2023-03-29T06:13:18.150Z,35.56
2023-03-29T06:14:17.148Z,35.66
2023-03-29T06:15:18.148Z,35.65
2023-03-29T06:16:17.201Z,35.65
2023-03-29T06:17:18.171Z,35.79
2023-03-29T06:19:17.137Z,35.88
2023-03-29T06:20:17.188Z,35.88
2023-03-29T06:21:17.211Z,35.98
2023-03-29T06:22:18.275Z,36.01
2023-03-29T06:23:18.352Z,36.06
2023-03-29T06:26:17.477Z,36.14
2023-03-29T06:27:18.551Z,36.14
2023-03-29T06:28:17.597Z,36.26
2023-03-29T06:29:17.646Z,36.31
2023-03-29T06:30:18.837Z,36.27
2023-03-29T06:31:18.842Z,36.32
2023-03-29T06:32:18.872Z,36.31
2023-03-29T06:33:18.930Z,36.46
2023-03-29T06:34:18.878Z,36.57
2023-03-29T06:35:18.887Z,36.71
2023-03-29T06:36:18.971Z,36.68
2023-03-29T06:37:18.931Z,36.67
2023-03-29T06:38:18.973Z,36.63
2023-03-29T06:39:19.059Z,36.74
2023-03-29T06:40:19.128Z,36.77
2023-03-29T06:41:19.191Z,36.71
2023-03-29T06:42:21.659Z,36.77
2023-03-29T06:43:19.228Z,36.91
2023-03-29T06:44:19.241Z,36.96
2023-03-29T06:48:18.170Z,36.97
2023-03-29T06:49:19.253Z,37.00
2023-03-29T06:53:18.155Z,37.36
2023-03-29T06:54:18.145Z,37.28
2023-03-29T06:55:19.178Z,37.63
2023-03-29T06:56:19.121Z,37.45
2023-03-29T06:57:19.345Z,37.51
2023-03-29T06:58:19.113Z,37.51
2023-03-29T06:59:19.114Z,37.53
2023-03-29T07:02:18.077Z,37.74
2023-03-29T07:03:18.055Z,37.79
2023-03-29T07:04:19.125Z,37.72
2023-03-29T07:05:19.069Z,38.14
2023-03-29T07:07:18.028Z,37.89
2023-03-29T07:09:19.432Z,38.09
2023-03-29T07:10:17.998Z,37.79
2023-03-29T07:11:19.069Z,38.24
2023-03-29T07:12:18.123Z,38.18
2023-03-29T07:13:19.051Z,37.80
2023-03-29T07:14:19.159Z,37.49
2023-03-29T07:15:19.097Z,37.28
2023-03-29T07:16:19.391Z,37.22
2023-03-29T07:17:19.184Z,37.10
2023-03-29T07:18:19.204Z,37.08
2023-03-29T07:19:19.278Z,37.08
2023-03-29T07:22:18.418Z,36.99
2023-03-29T07:23:18.473Z,36.94
2023-03-29T07:24:19.546Z,36.93
2023-03-29T07:25:19.619Z,36.89
2023-03-29T07:26:28.705Z,36.97
2023-03-29T07:27:19.667Z,36.97
2023-03-29T07:28:18.628Z,37.00
2023-03-29T07:29:19.627Z,37.02
2023-03-29T07:30:19.660Z,37.02
2023-03-29T07:31:19.623Z,37.05
2023-03-29T07:34:18.599Z,37.63
2023-03-29T07:35:19.582Z,37.44
2023-03-29T07:36:19.638Z,37.32
2023-03-29T07:37:19.585Z,37.34
2023-03-29T07:38:19.739Z,37.40
2023-03-29T07:42:18.554Z,37.47
2023-03-29T07:43:19.594Z,37.44
2023-03-29T07:44:19.544Z,37.53
2023-03-29T07:45:19.516Z,37.60
2023-03-29T07:46:19.789Z,37.84
2023-03-29T07:47:19.834Z,37.86
2023-03-29T07:48:19.504Z,37.91
2023-03-29T07:52:18.851Z,38.23
2023-03-29T07:53:19.527Z,38.07
2023-03-29T07:54:18.532Z,38.15
2023-03-29T07:55:19.589Z,38.02
2023-03-29T07:56:19.652Z,37.90
2023-03-29T08:00:18.982Z,37.80
2023-03-29T08:01:19.672Z,37.77
2023-03-29T08:02:19.978Z,37.73
2023-03-29T08:03:20.118Z,37.77
2023-03-29T08:04:20.210Z,37.90
2023-03-29T08:06:19.150Z,37.87
2023-03-29T08:07:20.206Z,37.79
2023-03-29T08:08:19.245Z,37.83
2023-03-29T08:09:20.316Z,38.02
2023-03-29T08:10:20.364Z,38.02
2023-03-29T08:11:20.414Z,38.01
2023-03-29T08:12:21.598Z,38.07
2023-03-29T08:13:20.467Z,38.00
2023-03-29T08:15:19.469Z,38.03
2023-03-29T08:16:22.471Z,38.26
2023-03-29T08:19:19.429Z,38.27
2023-03-29T08:20:20.412Z,38.30
2023-03-29T08:22:19.407Z,38.37
2023-03-29T08:23:20.408Z,38.76
2023-03-29T08:26:19.380Z,38.79
2023-03-29T08:27:20.375Z,38.71
2023-03-29T08:30:19.370Z,38.44
2023-03-29T08:31:20.563Z,38.41
2023-03-29T08:33:19.380Z,38.77
2023-03-29T08:34:20.319Z,39.00
2023-03-29T08:36:19.348Z,38.58
2023-03-29T08:37:20.319Z,38.53
2023-03-29T08:41:19.293Z,38.54
2023-03-29T08:42:20.366Z,38.54
2023-03-29T08:43:20.308Z,38.52
2023-03-29T08:44:20.263Z,38.52
2023-03-29T08:48:19.235Z,38.54
2023-03-29T08:49:20.245Z,38.52
2023-03-29T08:53:19.208Z,38.59
2023-03-29T08:54:20.175Z,38.61
2023-03-29T08:57:19.215Z,38.65
2023-03-29T08:58:20.477Z,38.66
2023-03-29T08:59:20.144Z,38.65
2023-03-29T09:03:19.256Z,38.70
2023-03-29T09:04:19.100Z,38.72
2023-03-29T09:06:19.099Z,38.70
2023-03-29T09:07:19.104Z,38.72
2023-03-29T09:08:20.090Z,38.71
2023-03-29T09:09:20.139Z,38.74
2023-03-29T09:10:20.159Z,38.76
2023-03-29T09:11:20.194Z,38.75
2023-03-29T09:12:20.244Z,38.78
2023-03-29T09:13:20.358Z,38.79
2023-03-29T09:14:20.271Z,38.79
2023-03-29T09:16:19.333Z,38.81
2023-03-29T09:17:20.279Z,38.77
2023-03-29T09:19:19.302Z,38.81
2023-03-29T09:20:19.321Z,38.81
2023-03-29T09:21:20.328Z,38.81
2023-03-29T09:22:20.362Z,38.83
2023-03-29T09:23:20.369Z,38.81
2023-03-29T09:24:20.446Z,38.82
2023-03-29T09:26:19.460Z,38.81
2023-03-29T09:27:20.523Z,38.83
2023-03-29T09:29:19.499Z,38.83
2023-03-29T09:32:19.485Z,38.84
2023-03-29T09:33:20.534Z,38.80
2023-03-29T09:34:20.545Z,38.84
2023-03-29T09:35:20.640Z,38.84
2023-03-29T09:37:19.612Z,38.84
2023-03-29T09:38:20.650Z,38.86
2023-03-29T09:40:19.656Z,38.85
2023-03-29T09:41:20.777Z,38.87
2023-03-29T09:42:20.698Z,38.88
2023-03-29T09:43:20.719Z,38.90
2023-03-29T09:44:30.169Z,38.86
2023-03-29T09:45:20.766Z,38.88
2023-03-29T09:46:19.785Z,38.87
2023-03-29T09:47:20.740Z,38.83
2023-03-29T09:49:19.711Z,38.87
2023-03-29T09:50:30.747Z,38.86
2023-03-29T09:51:20.727Z,38.86
2023-03-29T09:52:20.707Z,38.88
2023-03-29T09:53:20.891Z,38.87
2023-03-29T09:55:19.703Z,39.21
2023-03-29T09:56:20.669Z,39.25
2023-03-29T10:01:19.694Z,39.00
2023-03-29T10:03:19.630Z,38.94
2023-03-29T10:04:19.678Z,38.92
2023-03-29T10:05:20.640Z,38.93
2023-03-29T10:09:19.585Z,38.81
2023-03-29T10:10:20.573Z,38.81
2023-03-29T10:11:20.616Z,38.79
2023-03-29T10:15:29.206Z,38.93
2023-03-29T10:16:20.632Z,38.92
2023-03-29T10:17:20.618Z,39.12
2023-03-29T10:19:19.515Z,38.98
2023-03-29T10:20:20.536Z,38.95
2023-03-29T10:21:20.785Z,38.92
2023-03-29T10:25:19.500Z,38.89
2023-03-29T10:26:20.469Z,38.91
2023-03-29T10:27:20.495Z,38.88
2023-03-29T10:29:19.479Z,38.89
2023-03-29T10:32:19.458Z,38.90
2023-03-29T10:33:20.431Z,38.96
2023-03-29T10:34:20.415Z,38.96
2023-03-29T10:36:19.471Z,38.93
2023-03-29T10:37:20.452Z,39.06
2023-03-29T10:38:20.444Z,39.07
2023-03-29T10:39:20.445Z,39.11
2023-03-29T10:41:19.443Z,39.13
2023-03-29T10:42:20.375Z,39.17
2023-03-29T10:43:20.394Z,39.11
2023-03-29T10:44:21.207Z,39.18
2023-03-29T10:45:20.438Z,39.13
2023-03-29T10:46:20.596Z,39.13
2023-03-29T10:47:20.516Z,39.17
2023-03-29T10:48:20.527Z,39.12
2023-03-29T10:49:19.916Z,39.13
2023-03-29T10:50:20.590Z,39.19
2023-03-29T10:51:20.596Z,39.22
2023-03-29T10:52:20.579Z,39.22
2023-03-29T10:53:20.576Z,39.18
2023-03-29T10:54:20.590Z,39.17
2023-03-29T10:55:20.656Z,39.22
2023-03-29T10:56:20.654Z,39.18
2023-03-29T10:57:22.794Z,39.25
2023-03-29T10:58:20.691Z,39.30
2023-03-29T11:01:19.665Z,39.32
2023-03-29T11:02:20.665Z,39.38
2023-03-29T11:03:21.592Z,39.37
2023-03-29T11:04:20.634Z,39.44
2023-03-29T11:05:20.648Z,39.49
2023-03-29T11:10:19.781Z,39.50
2023-03-29T11:11:20.861Z,39.53
2023-03-29T11:12:20.901Z,39.54
2023-03-29T11:13:20.946Z,39.84
2023-03-29T11:14:21.034Z,39.60
2023-03-29T11:15:20.084Z,39.62
2023-03-29T11:16:21.215Z,39.59
2023-03-29T11:17:21.210Z,39.52
2023-03-29T11:18:21.258Z,39.64
2023-03-29T11:19:21.325Z,39.57
2023-03-29T11:20:21.375Z,39.67
2023-03-29T11:21:21.421Z,39.78
2023-03-29T11:22:21.490Z,39.67
2023-03-29T11:23:21.516Z,39.66
2023-03-29T11:25:20.556Z,39.89
2023-03-29T11:26:21.595Z,39.73
2023-03-29T11:27:20.671Z,39.79
2023-03-29T11:28:21.727Z,39.78
2023-03-29T11:29:21.853Z,39.73
2023-03-29T11:30:21.850Z,39.59
2023-03-29T11:34:20.916Z,40.24
2023-03-29T11:35:21.899Z,40.41
2023-03-29T11:36:21.991Z,40.18
2023-03-29T11:37:22.000Z,39.94
2023-03-29T11:38:22.036Z,39.84
2023-03-29T11:39:22.417Z,39.76
2023-03-29T11:42:21.101Z,39.66
2023-03-29T11:43:22.105Z,39.66
2023-03-29T11:44:22.085Z,39.63
2023-03-29T11:45:21.058Z,39.61
2023-03-29T11:46:22.147Z,39.61
2023-03-29T11:47:22.107Z,39.59
2023-03-29T11:48:22.178Z,39.60
2023-03-29T11:49:22.197Z,39.60
2023-03-29T11:50:22.220Z,39.57
2023-03-29T11:51:22.292Z,39.59
2023-03-29T11:52:22.341Z,39.57
2023-03-29T11:53:22.403Z,39.59
2023-03-29T11:54:22.462Z,39.56
2023-03-29T11:55:22.540Z,39.60
2023-03-29T11:56:22.578Z,39.58
2023-03-29T11:57:21.721Z,39.58
2023-03-29T11:58:22.697Z,39.60
2023-03-29T11:59:22.772Z,39.59
2023-03-29T12:00:22.830Z,39.59
2023-03-29T12:01:22.909Z,39.59
2023-03-29T12:02:23.004Z,39.59
2023-03-29T12:03:23.113Z,39.63
2023-03-29T12:04:25.196Z,39.64
2023-03-29T12:07:22.074Z,39.67
2023-03-29T12:08:23.033Z,39.65
2023-03-29T12:10:22.025Z,39.66
2023-03-29T12:11:23.028Z,39.67
2023-03-29T12:12:23.006Z,39.71
2023-03-29T12:14:22.020Z,39.73
2023-03-29T12:15:23.008Z,39.72
2023-03-29T12:17:22.027Z,39.75
2023-03-29T12:18:22.973Z,39.76
2023-03-29T12:19:22.001Z,39.75
2023-03-29T12:20:22.939Z,39.78
2023-03-29T12:21:22.969Z,39.77
2023-03-29T12:22:22.936Z,39.80
2023-03-29T12:25:23.370Z,39.82
2023-03-29T12:26:22.902Z,39.80
2023-03-29T12:27:22.913Z,39.80
2023-03-29T12:28:23.026Z,39.83
2023-03-29T12:29:23.035Z,39.84
2023-03-29T12:30:23.068Z,39.85
2023-03-29T12:31:23.191Z,39.88
2023-03-29T12:32:23.213Z,39.83
2023-03-29T12:33:23.315Z,39.84
2023-03-29T12:34:22.312Z,39.88
2023-03-29T12:35:23.378Z,39.87
2023-03-29T12:36:22.434Z,39.85
2023-03-29T12:37:23.553Z,39.88
2023-03-29T12:38:23.562Z,39.88
2023-03-29T12:39:23.648Z,39.88
2023-03-29T12:40:23.671Z,39.90
2023-03-29T12:41:22.741Z,39.87
2023-03-29T12:42:23.794Z,39.87
2023-03-29T12:43:23.877Z,39.88
2023-03-29T12:47:23.134Z,39.92
2023-03-29T12:48:24.159Z,39.95
2023-03-29T12:49:24.230Z,39.92
2023-03-29T12:50:24.315Z,39.98
2023-03-29T12:51:24.389Z,39.96
2023-03-29T12:52:23.388Z,39.95
2023-03-29T12:53:24.473Z,39.95
2023-03-29T12:54:26.812Z,39.94
2023-03-29T12:55:24.558Z,39.94
2023-03-29T12:56:23.512Z,39.95
2023-03-29T12:57:24.566Z,39.93
2023-03-29T13:00:23.511Z,39.95
2023-03-29T13:03:23.517Z,39.93
2023-03-29T13:04:24.471Z,39.96
2023-03-29T13:08:23.453Z,39.96
2023-03-29T13:13:23.480Z,39.97
2023-03-29T13:14:24.525Z,39.97
2023-03-29T13:15:24.584Z,39.99
2023-03-29T13:16:24.706Z,39.97
2023-03-29T13:17:24.844Z,39.99
2023-03-29T13:18:23.743Z,39.98
2023-03-29T13:19:24.826Z,39.97
2023-03-29T13:20:24.880Z,39.98
2023-03-29T13:21:24.948Z,39.96
2023-03-29T13:22:24.983Z,39.94
2023-03-29T13:23:25.057Z,39.97
2023-03-29T13:24:25.092Z,39.94
2023-03-29T13:25:25.145Z,39.94
2023-03-29T13:26:25.205Z,39.96
2023-03-29T13:27:25.253Z,39.95
2023-03-29T13:28:25.325Z,39.98
2023-03-29T13:29:25.385Z,39.96
2023-03-29T13:30:25.467Z,39.95
2023-03-29T13:31:25.508Z,39.96
2023-03-29T13:32:25.593Z,39.95
2023-03-29T13:33:25.613Z,39.94
2023-03-29T13:36:24.807Z,39.94
2023-03-29T13:37:25.856Z,39.94
2023-03-29T13:38:25.937Z,39.97
2023-03-29T13:39:25.954Z,39.95
2023-03-29T13:40:26.023Z,39.95
2023-03-29T13:41:26.086Z,39.98
2023-03-29T13:42:26.146Z,39.96
2023-03-29T13:43:26.201Z,39.96
2023-03-29T13:44:26.235Z,39.98
2023-03-29T13:45:26.241Z,39.99
2023-03-29T13:46:28.027Z,39.96
2023-03-29T13:47:26.268Z,39.98
2023-03-29T13:48:26.279Z,39.97
2023-03-29T13:49:26.247Z,39.98
2023-03-29T13:51:25.250Z,39.97
2023-03-29T13:52:26.211Z,39.99
2023-03-29T13:54:25.199Z,39.98
2023-03-29T13:55:26.200Z,39.96
2023-03-29T14:00:25.479Z,39.99
2023-03-29T14:01:26.182Z,40.00
2023-03-29T14:02:25.222Z,40.00
2023-03-29T14:03:26.206Z,39.98
2023-03-29T14:04:26.162Z,39.97
2023-03-29T14:09:25.113Z,39.99
2023-03-29T14:10:25.153Z,39.97
2023-03-29T14:11:26.087Z,39.97
2023-03-29T14:12:26.068Z,39.98
2023-03-29T14:13:26.072Z,39.99
2023-03-29T14:16:25.082Z,39.97
2023-03-29T14:17:26.063Z,39.97
2023-03-29T14:18:26.028Z,39.95
2023-03-29T14:22:25.007Z,39.98
2023-03-29T14:23:26.028Z,39.93
2023-03-29T14:29:25.656Z,39.94
2023-03-29T14:30:25.963Z,39.97
2023-03-29T14:31:26.042Z,39.96
2023-03-29T14:32:24.967Z,39.96
2023-03-29T14:33:25.938Z,39.96
2023-03-29T14:37:24.900Z,39.95
2023-03-29T14:38:25.896Z,39.93
2023-03-29T14:39:25.936Z,39.96
2023-03-29T14:41:24.882Z,39.98
2023-03-29T14:42:25.938Z,39.95
2023-03-29T14:47:24.893Z,39.95
2023-03-29T14:48:24.886Z,39.95
2023-03-29T14:49:25.880Z,39.95
2023-03-29T14:50:25.888Z,39.96
2023-03-29T14:53:24.863Z,39.96
2023-03-29T14:54:25.858Z,39.94
2023-03-29T14:55:25.917Z,39.94
2023-03-29T14:56:25.868Z,39.95
2023-03-29T15:02:25.023Z,39.94
2023-03-29T15:03:25.984Z,39.94
2023-03-29T15:04:25.858Z,39.93
2023-03-29T15:05:25.867Z,39.93
2023-03-29T15:11:24.907Z,39.79
2023-03-29T15:12:25.905Z,40.10
2023-03-29T15:13:25.960Z,40.23
2023-03-29T15:14:25.983Z,40.41
2023-03-29T15:15:26.197Z,40.02
2023-03-29T15:16:26.116Z,40.17
2023-03-29T15:17:31.309Z,40.11
2023-03-29T15:22:25.098Z,40.23
2023-03-29T15:23:26.111Z,40.46
2023-03-29T15:26:25.105Z,40.28
2023-03-29T15:27:26.544Z,40.20
