createdAt,value
2018-04-16T00:08:33.976Z,-59
2018-04-16T00:18:45.822Z,-59
2018-04-16T00:28:33.913Z,-58
2018-04-16T00:38:33.866Z,-60
2018-04-16T00:48:33.963Z,-59
2018-04-16T00:58:33.921Z,-60
2018-04-16T01:08:33.882Z,-59
2018-04-16T01:18:33.917Z,-60
2018-04-16T01:28:33.901Z,-59
2018-04-16T01:38:33.942Z,-59
2018-04-16T01:48:33.881Z,-58
2018-04-16T01:58:33.969Z,-58
2018-04-16T02:08:33.945Z,-58
2018-04-16T02:18:34.033Z,-59
2018-04-16T02:28:33.947Z,-58
2018-04-16T02:38:34.021Z,-59
2018-04-16T02:48:33.964Z,-59
2018-04-16T02:58:34.117Z,-60
2018-04-16T03:08:34.016Z,-59
2018-04-16T03:18:34.040Z,-58
2018-04-16T03:28:33.966Z,-58
2018-04-16T03:38:34.107Z,-59
2018-04-16T03:48:34.133Z,-59
2018-04-16T03:58:34.113Z,-60
2018-04-16T04:08:34.029Z,-58
2018-04-16T04:18:34.105Z,-59
2018-04-16T04:28:34.217Z,-59
2018-04-16T04:38:34.107Z,-59
2018-04-16T04:48:34.107Z,-59
2018-04-16T04:58:34.073Z,-58
2018-04-16T05:08:34.135Z,-58
2018-04-16T05:18:34.130Z,-59
2018-04-16T05:28:34.118Z,-59
2018-04-16T05:38:34.188Z,-59
2018-04-16T05:48:34.221Z,-58
2018-04-16T05:58:34.354Z,-58
2018-04-16T06:08:34.414Z,-59
2018-04-16T06:18:34.777Z,-60
2018-04-16T06:28:34.167Z,-57
2018-04-16T06:38:34.301Z,-59
2018-04-16T06:48:35.148Z,-59
2018-04-16T06:58:34.396Z,-58
2018-04-16T07:08:34.493Z,-59
2018-04-16T07:18:46.881Z,-57
2018-04-16T07:28:34.252Z,-58
2018-04-16T07:38:34.252Z,-58
2018-04-16T07:48:34.545Z,-59
2018-04-16T07:58:34.394Z,-62
2018-04-16T08:08:34.445Z,-59
2018-04-16T08:18:35.286Z,-62
2018-04-16T08:28:34.871Z,-62
2018-04-16T08:38:34.201Z,-63
2018-04-16T08:48:34.230Z,-61
2018-04-16T08:58:34.240Z,-62
2018-04-16T09:08:35.761Z,-61
2018-04-16T09:18:34.734Z,-62
2018-04-16T09:28:34.268Z,-62
2018-04-16T09:38:34.251Z,-60
2018-04-16T09:48:34.233Z,-61
2018-04-16T09:58:34.291Z,-63
2018-04-16T10:08:34.235Z,-63
2018-04-16T10:18:34.235Z,-61
2018-04-16T10:28:34.218Z,-62
2018-04-16T10:38:34.214Z,-62
2018-04-16T10:48:34.237Z,-61
2018-04-16T10:58:34.213Z,-61
2018-04-16T11:08:34.304Z,-61
2018-04-16T11:18:34.308Z,-62
2018-04-16T11:28:34.272Z,-61
2018-04-16T11:38:34.185Z,-63
2018-04-16T11:48:34.346Z,-62
2018-04-16T11:58:34.260Z,-62
2018-04-16T12:08:34.853Z,-62
2018-04-16T12:18:34.214Z,-62
2018-04-16T12:28:34.545Z,-62
2018-04-16T12:38:34.233Z,-60
2018-04-16T12:48:34.248Z,-62
2018-04-16T12:58:34.340Z,-62
2018-04-16T13:08:34.240Z,-61
2018-04-16T13:18:34.398Z,-61
2018-04-16T13:28:34.488Z,-61
2018-04-16T13:38:34.446Z,-62
2018-04-16T13:48:34.355Z,-62
2018-04-16T13:58:34.796Z,-61
2018-04-16T14:08:34.359Z,-61
2018-04-16T14:18:34.395Z,-62
2018-04-16T14:28:34.956Z,-61
2018-04-16T14:38:34.311Z,-62
2018-04-16T14:48:34.474Z,-61
2018-04-16T14:58:34.360Z,-61
2018-04-16T15:08:34.523Z,-61
2018-04-16T15:18:35.271Z,-62
2018-04-16T15:28:34.461Z,-62
2018-04-16T15:38:34.329Z,-58
2018-04-16T15:48:34.303Z,-61
2018-04-16T15:58:49.540Z,-61
2018-04-16T16:08:35.094Z,-64
2018-04-16T16:18:34.398Z,-62
2018-04-16T16:28:34.666Z,-58
2018-04-16T16:38:34.229Z,-59
2018-04-16T16:48:34.353Z,-61
2018-04-16T16:58:34.295Z,-60
2018-04-16T17:08:34.264Z,-61
2018-04-16T17:18:34.395Z,-62
2018-04-16T17:28:34.303Z,-60
2018-04-16T17:38:34.309Z,-61
2018-04-16T17:48:34.305Z,-60
2018-04-16T17:58:34.317Z,-60
2018-04-16T18:08:34.322Z,-59
2018-04-16T18:18:34.334Z,-60
2018-04-16T18:28:34.260Z,-60
2018-04-16T18:38:34.272Z,-59
2018-04-16T18:48:34.843Z,-59
2018-04-16T18:58:34.454Z,-60
2018-04-16T19:08:34.360Z,-58
2018-04-16T19:18:34.408Z,-59
2018-04-16T19:28:34.471Z,-59
2018-04-16T19:38:34.372Z,-58
2018-04-16T19:48:34.436Z,-60
2018-04-16T19:58:34.804Z,-61
2018-04-16T20:08:35.467Z,-59
2018-04-16T20:18:34.364Z,-59
2018-04-16T20:28:34.938Z,-64
2018-04-16T20:38:34.948Z,-65
2018-04-16T20:48:40.223Z,-65
2018-04-16T20:58:36.522Z,-65
2018-04-16T21:08:34.809Z,-66
2018-04-16T21:18:51.303Z,-63
2018-04-16T21:28:50.267Z,-64
2018-04-16T21:38:36.621Z,-63
2018-04-16T21:48:42.965Z,-59
2018-04-16T21:58:50.390Z,-57
2018-04-16T22:08:34.671Z,-59
2018-04-16T22:18:34.676Z,-58
2018-04-16T22:28:35.335Z,-57
2018-04-16T22:38:35.659Z,-56
2018-04-16T22:48:34.547Z,-58
2018-04-16T22:58:35.284Z,-58
2018-04-16T23:08:35.293Z,-60
2018-04-16T23:18:34.769Z,-57
2018-04-16T23:28:34.611Z,-58
2018-04-16T23:38:34.514Z,-59
2018-04-16T23:48:34.659Z,-58
2018-04-16T23:58:34.589Z,-60
