createdAt,value
2017-10-15T00:01:09.421Z,15.10
2017-10-15T00:03:37.747Z,15.10
2017-10-15T00:06:06.138Z,15.10
2017-10-15T00:08:35.246Z,15.10
2017-10-15T00:11:04.284Z,15.10
2017-10-15T00:13:32.706Z,15.10
2017-10-15T00:16:00.983Z,15.00
2017-10-15T00:18:29.258Z,15.00
2017-10-15T00:20:57.637Z,15.00
2017-10-15T00:23:25.914Z,15.00
2017-10-15T00:25:54.174Z,15.10
2017-10-15T00:28:22.486Z,15.10
2017-10-15T00:30:51.548Z,15.10
2017-10-15T00:33:19.821Z,15.10
2017-10-15T00:35:48.205Z,15.10
2017-10-15T00:38:16.482Z,15.10
2017-10-15T00:40:44.760Z,15.10
2017-10-15T00:43:13.059Z,15.10
2017-10-15T00:45:41.325Z,15.20
2017-10-15T00:48:09.601Z,15.20
2017-10-15T00:50:37.963Z,15.20
2017-10-15T00:53:06.241Z,15.10
2017-10-15T00:55:34.516Z,15.10
2017-10-15T00:58:02.838Z,15.10
2017-10-15T01:00:31.890Z,15.00
2017-10-15T01:03:00.160Z,15.00
2017-10-15T01:05:28.485Z,15.00
2017-10-15T01:07:57.533Z,14.80
2017-10-15T01:10:25.805Z,14.80
2017-10-15T01:12:54.118Z,14.70
2017-10-15T01:15:22.491Z,14.70
2017-10-15T01:17:50.742Z,14.70
2017-10-15T01:20:19.062Z,14.70
2017-10-15T01:22:48.109Z,14.60
2017-10-15T01:25:16.390Z,14.60
2017-10-15T01:27:44.783Z,14.60
2017-10-15T01:30:13.173Z,14.50
2017-10-15T01:32:41.471Z,14.50
2017-10-15T01:35:10.529Z,14.40
2017-10-15T01:37:38.828Z,14.40
2017-10-15T01:40:07.106Z,14.40
2017-10-15T01:42:35.430Z,14.40
2017-10-15T01:45:03.702Z,14.40
2017-10-15T01:47:31.978Z,14.30
2017-10-15T01:50:00.287Z,14.40
2017-10-15T01:52:28.577Z,14.40
2017-10-15T01:54:56.960Z,14.30
2017-10-15T01:57:25.290Z,14.40
2017-10-15T01:59:53.626Z,14.30
2017-10-15T02:02:21.899Z,14.30
2017-10-15T02:04:50.279Z,14.30
2017-10-15T02:07:18.557Z,14.30
2017-10-15T02:09:46.830Z,14.30
2017-10-15T02:12:15.122Z,14.30
2017-10-15T02:14:43.389Z,14.30
2017-10-15T02:17:11.661Z,14.30
2017-10-15T02:19:40.033Z,14.20
2017-10-15T02:22:08.317Z,14.30
2017-10-15T02:24:36.594Z,14.20
2017-10-15T02:27:04.881Z,14.20
2017-10-15T02:29:33.241Z,14.20
2017-10-15T02:32:01.531Z,14.20
2017-10-15T02:34:29.893Z,14.20
2017-10-15T02:36:58.179Z,14.20
2017-10-15T02:39:26.555Z,14.20
2017-10-15T02:41:54.852Z,14.20
2017-10-15T02:44:23.121Z,14.20
2017-10-15T02:46:51.397Z,14.20
2017-10-15T02:49:19.730Z,14.20
2017-10-15T02:51:48.049Z,14.20
2017-10-15T02:54:16.425Z,14.20
2017-10-15T02:56:44.904Z,14.30
2017-10-15T02:59:13.188Z,14.30
2017-10-15T03:01:41.569Z,14.30
2017-10-15T03:04:09.893Z,14.30
2017-10-15T03:06:38.167Z,14.30
2017-10-15T03:09:06.446Z,14.30
2017-10-15T03:11:34.736Z,14.30
2017-10-15T03:14:03.013Z,14.30
2017-10-15T03:16:32.055Z,14.20
2017-10-15T03:19:01.041Z,14.20
2017-10-15T03:21:29.317Z,14.20
2017-10-15T03:23:57.588Z,14.20
2017-10-15T03:26:25.915Z,14.20
2017-10-15T03:28:54.252Z,14.20
2017-10-15T03:31:23.291Z,14.20
2017-10-15T03:33:51.591Z,14.20
2017-10-15T03:36:19.865Z,14.20
2017-10-15T03:38:48.179Z,14.20
2017-10-15T03:41:16.560Z,14.30
2017-10-15T03:43:44.839Z,14.30
2017-10-15T03:46:13.939Z,14.20
2017-10-15T03:48:43.767Z,14.20
2017-10-15T03:51:12.808Z,14.20
2017-10-15T03:53:41.081Z,14.20
2017-10-15T03:56:09.490Z,14.20
2017-10-15T03:58:37.762Z,14.30
2017-10-15T04:01:06.051Z,14.30
2017-10-15T04:03:34.372Z,14.30
2017-10-15T04:06:03.402Z,14.40
2017-10-15T04:08:31.698Z,14.30
2017-10-15T04:11:00.079Z,14.40
2017-10-15T04:13:28.457Z,14.40
2017-10-15T04:15:56.754Z,14.40
2017-10-15T04:18:25.052Z,14.40
2017-10-15T04:20:53.337Z,14.40
2017-10-15T04:23:21.617Z,14.40
2017-10-15T04:25:49.934Z,14.50
2017-10-15T04:28:18.219Z,14.50
2017-10-15T04:30:46.500Z,14.50
2017-10-15T04:33:14.889Z,14.50
2017-10-15T04:35:43.173Z,14.50
2017-10-15T04:38:11.530Z,14.50
2017-10-15T04:40:39.797Z,14.50
2017-10-15T04:43:08.090Z,14.50
2017-10-15T04:45:36.414Z,14.50
2017-10-15T04:48:04.686Z,14.50
2017-10-15T04:50:32.965Z,14.50
2017-10-15T04:53:01.302Z,14.50
2017-10-15T04:55:29.598Z,14.50
2017-10-15T04:57:57.866Z,14.50
2017-10-15T05:00:26.205Z,14.40
2017-10-15T05:02:54.505Z,14.40
2017-10-15T05:05:22.761Z,14.30
2017-10-15T05:07:51.140Z,14.30
2017-10-15T05:10:19.439Z,14.20
2017-10-15T05:12:47.761Z,14.20
2017-10-15T05:15:16.089Z,14.20
2017-10-15T05:17:44.413Z,14.20
2017-10-15T05:20:12.693Z,14.10
2017-10-15T05:22:41.109Z,14.10
2017-10-15T05:25:10.272Z,14.10
2017-10-15T05:27:38.526Z,14.00
2017-10-15T05:30:06.797Z,14.00
2017-10-15T05:32:35.229Z,14.00
2017-10-15T05:35:04.265Z,14.00
2017-10-15T05:37:32.743Z,14.00
2017-10-15T05:40:01.150Z,14.10
2017-10-15T05:42:29.444Z,14.10
2017-10-15T05:44:57.730Z,14.10
2017-10-15T05:47:26.121Z,14.10
2017-10-15T05:49:54.425Z,14.10
2017-10-15T05:52:22.717Z,14.10
2017-10-15T05:54:51.885Z,14.00
2017-10-15T05:57:20.158Z,14.00
2017-10-15T05:59:48.536Z,14.00
2017-10-15T06:02:16.862Z,14.00
2017-10-15T06:04:45.138Z,14.00
2017-10-15T06:07:13.465Z,14.00
2017-10-15T06:09:41.758Z,14.00
2017-10-15T06:12:11.562Z,14.00
2017-10-15T06:17:15.250Z,14.10
2017-10-15T06:19:43.541Z,14.00
2017-10-15T06:22:11.816Z,14.00
2017-10-15T06:24:40.129Z,14.00
2017-10-15T06:27:08.405Z,14.00
2017-10-15T06:29:37.477Z,14.00
2017-10-15T06:32:05.775Z,14.00
2017-10-15T06:34:34.058Z,14.10
2017-10-15T06:37:02.369Z,14.10
2017-10-15T06:39:30.645Z,14.10
2017-10-15T06:41:58.939Z,14.20
2017-10-15T06:44:27.252Z,14.20
2017-10-15T06:46:55.628Z,14.20
2017-10-15T06:49:23.925Z,14.20
2017-10-15T06:51:52.282Z,14.30
2017-10-15T06:54:20.664Z,14.30
2017-10-15T06:56:48.943Z,14.30
2017-10-15T06:59:17.229Z,14.30
2017-10-15T07:01:45.593Z,14.40
2017-10-15T07:04:13.977Z,14.50
2017-10-15T07:06:42.276Z,14.60
2017-10-15T07:09:11.323Z,14.70
2017-10-15T07:11:39.647Z,14.70
2017-10-15T07:14:08.690Z,14.90
2017-10-15T07:16:36.971Z,14.90
2017-10-15T07:19:05.278Z,15.00
2017-10-15T07:21:33.566Z,15.00
2017-10-15T07:24:01.897Z,15.10
2017-10-15T07:26:30.165Z,15.10
2017-10-15T07:28:58.540Z,15.20
2017-10-15T07:31:26.835Z,15.30
2017-10-15T07:33:55.187Z,15.30
2017-10-15T07:36:23.514Z,15.40
2017-10-15T07:38:51.789Z,15.40
2017-10-15T07:41:20.169Z,15.50
2017-10-15T07:43:48.462Z,15.50
2017-10-15T07:46:17.505Z,15.70
2017-10-15T07:48:45.801Z,15.60
2017-10-15T07:51:14.070Z,15.70
2017-10-15T07:53:42.374Z,15.80
2017-10-15T07:56:10.653Z,15.90
2017-10-15T07:58:38.965Z,15.90
2017-10-15T08:01:07.281Z,16.00
2017-10-15T08:03:35.579Z,16.10
2017-10-15T08:06:03.850Z,16.20
2017-10-15T08:08:32.176Z,16.20
2017-10-15T08:11:00.522Z,16.30
2017-10-15T08:13:29.717Z,16.60
2017-10-15T08:15:58.000Z,16.60
2017-10-15T08:18:26.338Z,16.70
2017-10-15T08:20:55.463Z,16.90
2017-10-15T08:23:23.778Z,16.90
2017-10-15T08:25:52.128Z,17.10
2017-10-15T08:28:21.241Z,17.30
2017-10-15T08:30:49.597Z,17.30
2017-10-15T08:33:18.118Z,17.40
2017-10-15T08:35:46.408Z,17.50
2017-10-15T08:38:14.849Z,17.60
2017-10-15T08:40:43.272Z,17.60
2017-10-15T08:43:11.580Z,17.70
2017-10-15T08:45:40.504Z,17.90
2017-10-15T08:48:11.820Z,17.90
2017-10-15T08:50:41.180Z,18.00
2017-10-15T08:53:10.441Z,18.00
2017-10-15T08:55:38.800Z,18.20
2017-10-15T08:58:08.033Z,18.30
2017-10-15T09:00:36.400Z,18.30
2017-10-15T09:03:05.594Z,18.40
2017-10-15T09:05:34.838Z,18.40
2017-10-15T09:08:03.177Z,18.50
2017-10-15T09:10:31.537Z,18.60
2017-10-15T09:12:59.850Z,18.70
2017-10-15T09:15:28.621Z,18.80
2017-10-15T09:17:56.960Z,18.90
2017-10-15T09:20:26.097Z,19.10
2017-10-15T09:22:54.444Z,19.00
2017-10-15T09:25:22.871Z,19.10
2017-10-15T09:27:51.200Z,19.10
2017-10-15T09:30:19.550Z,19.10
2017-10-15T09:32:47.881Z,19.20
2017-10-15T09:35:18.658Z,19.60
2017-10-15T09:37:47.037Z,19.50
2017-10-15T09:40:15.608Z,19.80
2017-10-15T09:42:44.590Z,19.80
2017-10-15T09:45:13.509Z,19.90
2017-10-15T09:47:42.770Z,19.90
2017-10-15T09:50:11.204Z,20.10
2017-10-15T09:52:41.538Z,20.00
2017-10-15T09:55:11.160Z,20.10
2017-10-15T09:57:40.165Z,20.10
2017-10-15T10:00:09.297Z,20.30
2017-10-15T10:02:37.694Z,20.30
2017-10-15T10:05:06.074Z,20.30
2017-10-15T10:07:34.346Z,20.40
2017-10-15T10:10:02.651Z,20.50
2017-10-15T10:12:30.925Z,20.70
2017-10-15T10:14:59.218Z,20.80
2017-10-15T10:17:27.509Z,20.70
2017-10-15T10:19:55.878Z,20.90
2017-10-15T10:22:24.136Z,20.70
2017-10-15T10:24:52.530Z,20.70
2017-10-15T10:27:20.801Z,20.80
2017-10-15T10:29:49.102Z,21.00
2017-10-15T10:32:17.458Z,21.00
2017-10-15T10:34:45.761Z,21.20
2017-10-15T10:37:14.104Z,21.10
2017-10-15T10:39:42.421Z,21.10
2017-10-15T10:42:10.837Z,21.20
2017-10-15T10:44:40.013Z,21.30
2017-10-15T10:47:09.006Z,21.40
2017-10-15T10:49:37.365Z,21.30
2017-10-15T10:52:07.987Z,21.40
2017-10-15T10:54:36.391Z,21.40
2017-10-15T10:57:06.609Z,21.50
2017-10-15T10:59:34.933Z,21.40
2017-10-15T11:02:03.941Z,21.50
2017-10-15T11:04:32.207Z,21.50
2017-10-15T11:07:01.467Z,21.50
2017-10-15T11:09:30.515Z,21.60
2017-10-15T11:11:58.867Z,21.90
2017-10-15T11:14:27.149Z,22.00
2017-10-15T11:16:55.523Z,22.00
2017-10-15T11:19:23.907Z,22.00
2017-10-15T11:21:52.288Z,22.10
2017-10-15T11:24:22.339Z,22.30
2017-10-15T11:26:51.516Z,22.40
2017-10-15T11:29:20.806Z,22.30
2017-10-15T11:31:49.096Z,22.40
2017-10-15T11:34:17.374Z,22.60
2017-10-15T11:36:45.776Z,22.50
2017-10-15T11:39:14.164Z,22.70
2017-10-15T11:41:42.464Z,22.70
2017-10-15T11:44:11.515Z,22.80
2017-10-15T11:46:39.900Z,22.80
2017-10-15T11:49:08.182Z,22.80
2017-10-15T11:51:36.575Z,22.80
2017-10-15T11:54:04.845Z,22.90
2017-10-15T11:56:33.583Z,22.80
2017-10-15T11:59:01.903Z,22.90
2017-10-15T12:01:30.212Z,22.80
2017-10-15T12:03:59.245Z,22.90
2017-10-15T12:06:27.547Z,22.80
2017-10-15T12:08:55.834Z,23.00
2017-10-15T12:11:24.134Z,23.20
2017-10-15T12:13:53.173Z,23.30
2017-10-15T12:16:21.485Z,23.30
2017-10-15T12:18:49.761Z,23.20
2017-10-15T12:21:18.038Z,23.00
2017-10-15T12:23:46.435Z,23.20
2017-10-15T12:26:14.793Z,23.20
2017-10-15T12:28:43.170Z,23.10
2017-10-15T12:31:11.446Z,23.20
2017-10-15T12:33:39.855Z,23.40
2017-10-15T12:36:08.885Z,23.50
2017-10-15T12:38:37.187Z,23.50
2017-10-15T12:41:05.486Z,23.50
2017-10-15T12:43:33.866Z,23.50
2017-10-15T12:46:02.253Z,23.60
2017-10-15T12:48:30.550Z,23.60
2017-10-15T12:50:59.587Z,23.70
2017-10-15T12:53:27.865Z,23.70
2017-10-15T12:55:56.137Z,23.60
2017-10-15T12:58:24.439Z,23.80
2017-10-15T13:00:52.821Z,23.70
2017-10-15T13:03:21.104Z,23.80
2017-10-15T13:05:49.371Z,23.90
2017-10-15T13:08:17.765Z,24.00
2017-10-15T13:10:46.677Z,24.20
2017-10-15T13:13:17.171Z,24.10
2017-10-15T13:15:45.480Z,24.10
2017-10-15T13:18:14.776Z,24.20
2017-10-15T13:20:43.049Z,24.20
2017-10-15T13:23:12.266Z,24.30
2017-10-15T13:25:41.501Z,24.30
2017-10-15T13:28:10.494Z,24.30
2017-10-15T13:30:38.765Z,24.30
2017-10-15T13:33:07.921Z,24.40
2017-10-15T13:35:36.169Z,24.40
2017-10-15T13:38:04.456Z,24.40
2017-10-15T13:40:32.757Z,24.50
2017-10-15T13:43:01.133Z,24.60
2017-10-15T13:45:29.412Z,24.50
2017-10-15T13:47:57.790Z,24.60
2017-10-15T13:50:26.114Z,24.60
2017-10-15T13:52:55.196Z,25.00
2017-10-15T13:55:24.258Z,25.80
2017-10-15T13:57:52.537Z,25.80
2017-10-15T14:00:20.813Z,26.90
2017-10-15T14:02:49.085Z,27.80
2017-10-15T14:05:17.357Z,28.90
2017-10-15T14:07:45.620Z,30.00
2017-10-15T14:10:13.971Z,30.80
2017-10-15T14:12:42.237Z,30.50
2017-10-15T14:15:10.522Z,31.20
2017-10-15T14:17:39.618Z,31.40
2017-10-15T14:20:07.958Z,31.40
2017-10-15T14:22:36.219Z,31.60
2017-10-15T14:25:05.379Z,31.90
2017-10-15T14:27:34.554Z,32.40
2017-10-15T14:30:03.598Z,32.00
2017-10-15T14:32:31.861Z,32.00
2017-10-15T14:35:00.197Z,32.00
2017-10-15T14:37:29.317Z,32.00
2017-10-15T14:39:57.596Z,32.00
2017-10-15T14:42:25.885Z,32.10
2017-10-15T14:44:54.294Z,31.60
2017-10-15T14:47:22.589Z,31.70
2017-10-15T14:49:51.770Z,32.50
2017-10-15T14:52:20.037Z,32.40
2017-10-15T14:54:49.086Z,32.70
2017-10-15T14:57:17.351Z,32.70
2017-10-15T14:59:45.637Z,32.30
2017-10-15T15:02:13.893Z,32.20
2017-10-15T15:04:42.949Z,31.90
2017-10-15T15:07:11.972Z,31.70
2017-10-15T15:09:40.250Z,31.70
2017-10-15T15:12:08.535Z,31.10
2017-10-15T15:14:36.807Z,30.40
2017-10-15T15:17:05.085Z,30.40
2017-10-15T15:19:33.497Z,30.50
2017-10-15T15:22:02.633Z,29.60
2017-10-15T15:24:30.927Z,29.50
2017-10-15T15:26:59.210Z,29.60
2017-10-15T15:29:27.466Z,29.30
2017-10-15T15:31:55.757Z,29.40
2017-10-15T15:34:24.008Z,28.90
2017-10-15T15:36:52.306Z,28.90
2017-10-15T15:39:21.365Z,28.80
2017-10-15T15:41:50.582Z,28.80
2017-10-15T15:44:19.605Z,28.30
2017-10-15T15:46:48.740Z,27.90
2017-10-15T15:49:17.798Z,27.70
2017-10-15T15:51:46.066Z,27.70
2017-10-15T15:54:14.365Z,27.50
2017-10-15T15:56:42.685Z,27.20
2017-10-15T15:59:11.020Z,26.40
2017-10-15T16:01:40.055Z,25.30
2017-10-15T16:04:08.444Z,25.30
2017-10-15T16:06:36.763Z,24.50
2017-10-15T16:09:05.798Z,23.50
2017-10-15T16:11:34.097Z,23.40
2017-10-15T16:14:02.362Z,23.00
2017-10-15T16:16:30.666Z,22.60
2017-10-15T16:18:58.932Z,22.40
2017-10-15T16:21:27.959Z,21.70
2017-10-15T16:23:56.241Z,21.70
2017-10-15T16:26:24.589Z,21.50
2017-10-15T16:28:53.043Z,21.30
2017-10-15T16:31:21.402Z,21.20
2017-10-15T16:33:49.718Z,21.10
2017-10-15T16:36:18.005Z,20.90
2017-10-15T16:38:46.287Z,20.80
2017-10-15T16:41:15.325Z,20.50
2017-10-15T16:43:43.646Z,20.50
2017-10-15T16:46:11.921Z,20.40
2017-10-15T16:48:40.225Z,20.30
2017-10-15T16:51:09.285Z,20.10
2017-10-15T16:53:37.679Z,20.00
2017-10-15T16:56:06.145Z,20.00
2017-10-15T16:58:34.443Z,19.90
2017-10-15T17:01:02.729Z,19.80
2017-10-15T17:03:31.096Z,19.70
2017-10-15T17:05:59.392Z,19.70
2017-10-15T17:08:28.476Z,19.50
2017-10-15T17:10:56.751Z,19.50
2017-10-15T17:13:25.029Z,19.40
2017-10-15T17:15:53.407Z,19.30
2017-10-15T17:18:21.678Z,19.20
2017-10-15T17:20:49.982Z,19.20
2017-10-15T17:23:18.261Z,19.00
2017-10-15T17:25:46.559Z,19.00
2017-10-15T17:28:14.857Z,18.90
2017-10-15T17:30:43.149Z,18.80
2017-10-15T17:33:11.413Z,18.80
2017-10-15T17:35:39.811Z,18.70
2017-10-15T17:38:08.201Z,18.70
2017-10-15T17:40:36.562Z,18.60
2017-10-15T17:43:04.856Z,18.60
2017-10-15T17:45:33.931Z,18.50
2017-10-15T17:48:02.313Z,18.50
2017-10-15T17:50:31.376Z,18.40
2017-10-15T17:53:00.494Z,18.30
2017-10-15T17:55:28.781Z,18.30
2017-10-15T17:57:57.057Z,18.30
2017-10-15T18:00:25.389Z,18.30
2017-10-15T18:02:54.466Z,18.20
2017-10-15T18:05:22.785Z,18.20
2017-10-15T18:07:51.073Z,18.20
2017-10-15T18:10:19.344Z,18.20
2017-10-15T18:12:47.638Z,18.20
2017-10-15T18:15:15.921Z,18.20
2017-10-15T18:17:44.219Z,18.10
2017-10-15T18:20:12.485Z,18.10
2017-10-15T18:22:40.781Z,18.00
2017-10-15T18:25:09.058Z,18.00
2017-10-15T18:27:37.360Z,17.90
2017-10-15T18:30:05.626Z,17.80
2017-10-15T18:32:33.984Z,17.80
2017-10-15T18:35:02.273Z,17.80
2017-10-15T18:37:30.595Z,17.80
2017-10-15T18:39:58.868Z,17.70
2017-10-15T18:42:27.165Z,17.60
2017-10-15T18:44:56.234Z,17.60
2017-10-15T18:47:24.519Z,17.60
2017-10-15T18:49:52.805Z,17.60
2017-10-15T18:52:21.092Z,17.60
2017-10-15T18:54:50.133Z,17.50
2017-10-15T18:57:18.425Z,17.50
2017-10-15T18:59:46.705Z,17.50
2017-10-15T19:02:15.028Z,17.50
2017-10-15T19:04:44.078Z,17.40
2017-10-15T19:07:12.350Z,17.40
2017-10-15T19:09:40.744Z,17.40
2017-10-15T19:12:09.116Z,17.30
2017-10-15T19:14:37.505Z,17.30
2017-10-15T19:17:05.880Z,17.20
2017-10-15T19:19:34.272Z,17.20
2017-10-15T19:22:02.629Z,17.10
2017-10-15T19:24:30.918Z,17.10
2017-10-15T19:26:59.313Z,17.00
2017-10-15T19:29:28.382Z,16.90
2017-10-15T19:31:56.645Z,16.90
2017-10-15T19:34:25.036Z,16.80
2017-10-15T19:36:53.315Z,16.80
2017-10-15T19:39:21.600Z,16.70
2017-10-15T19:41:49.978Z,16.70
2017-10-15T19:44:18.272Z,16.60
2017-10-15T19:46:46.538Z,16.60
2017-10-15T19:49:14.821Z,16.60
2017-10-15T19:51:43.106Z,16.60
2017-10-15T19:54:12.160Z,16.60
2017-10-15T19:56:40.452Z,16.60
2017-10-15T19:59:08.741Z,16.60
2017-10-15T20:01:37.005Z,16.60
2017-10-15T20:04:05.298Z,16.60
2017-10-15T20:06:33.895Z,16.60
2017-10-15T20:09:02.173Z,16.60
2017-10-15T20:11:31.225Z,16.60
2017-10-15T20:13:59.505Z,16.60
2017-10-15T20:16:27.787Z,16.60
2017-10-15T20:18:56.196Z,16.50
2017-10-15T20:21:25.237Z,16.50
2017-10-15T20:23:53.540Z,16.50
2017-10-15T20:26:21.814Z,16.50
2017-10-15T20:28:50.107Z,16.50
2017-10-15T20:31:18.376Z,16.50
2017-10-15T20:33:46.665Z,16.40
2017-10-15T20:36:14.957Z,16.40
2017-10-15T20:38:43.307Z,16.40
2017-10-15T20:41:11.602Z,16.30
2017-10-15T20:43:39.889Z,16.30
2017-10-15T20:46:08.938Z,16.30
2017-10-15T20:48:37.231Z,16.30
2017-10-15T20:51:05.511Z,16.30
2017-10-15T20:53:33.890Z,16.30
2017-10-15T20:56:02.197Z,16.30
2017-10-15T20:58:30.582Z,16.30
2017-10-15T21:00:58.845Z,16.30
2017-10-15T21:03:27.206Z,16.30
2017-10-15T21:05:55.474Z,16.20
2017-10-15T21:08:23.742Z,16.20
2017-10-15T21:10:52.165Z,16.20
2017-10-15T21:13:21.218Z,16.20
2017-10-15T21:15:49.512Z,16.20
2017-10-15T21:18:17.774Z,16.20
2017-10-15T21:20:46.075Z,16.10
2017-10-15T21:23:14.446Z,16.20
2017-10-15T21:25:42.832Z,16.10
2017-10-15T21:28:11.110Z,16.10
2017-10-15T21:30:39.394Z,16.10
2017-10-15T21:33:08.428Z,16.10
2017-10-15T21:35:36.762Z,16.10
2017-10-15T21:38:05.145Z,16.10
2017-10-15T21:40:33.464Z,16.10
2017-10-15T21:43:01.738Z,16.10
2017-10-15T21:45:30.021Z,16.10
2017-10-15T21:47:58.297Z,16.00
2017-10-15T21:50:26.735Z,16.00
2017-10-15T21:52:55.005Z,16.00
2017-10-15T21:55:23.290Z,16.00
2017-10-15T21:57:51.668Z,16.00
2017-10-15T22:00:19.967Z,15.90
2017-10-15T22:02:49.159Z,15.80
2017-10-15T22:05:18.245Z,15.80
2017-10-15T22:07:46.531Z,15.80
2017-10-15T22:10:16.325Z,15.80
2017-10-15T22:12:44.623Z,15.80
2017-10-15T22:15:13.692Z,15.70
2017-10-15T22:17:42.085Z,15.70
2017-10-15T22:20:10.465Z,15.70
2017-10-15T22:22:38.761Z,15.70
2017-10-15T22:25:07.822Z,15.70
2017-10-15T22:27:36.113Z,15.70
2017-10-15T22:30:04.390Z,15.70
2017-10-15T22:32:32.759Z,15.70
2017-10-15T22:35:01.045Z,15.70
2017-10-15T22:37:30.850Z,15.60
2017-10-15T22:39:59.238Z,15.60
2017-10-15T22:42:27.533Z,15.50
2017-10-15T22:44:56.605Z,15.50
2017-10-15T22:47:24.896Z,15.50
2017-10-15T22:49:53.257Z,15.50
2017-10-15T22:52:21.565Z,15.40
2017-10-15T22:54:50.607Z,15.40
2017-10-15T22:57:18.913Z,15.40
2017-10-15T22:59:47.190Z,15.40
2017-10-15T23:02:15.509Z,15.40
2017-10-15T23:04:43.857Z,15.30
2017-10-15T23:07:12.221Z,15.30
2017-10-15T23:09:42.033Z,15.20
2017-10-15T23:12:10.333Z,15.20
2017-10-15T23:14:38.604Z,15.10
2017-10-15T23:17:06.905Z,15.10
2017-10-15T23:19:35.189Z,15.10
2017-10-15T23:22:03.486Z,15.10
2017-10-15T23:24:31.771Z,15.00
2017-10-15T23:27:00.059Z,15.00
2017-10-15T23:29:28.331Z,15.00
2017-10-15T23:31:56.643Z,15.00
2017-10-15T23:34:24.922Z,14.90
2017-10-15T23:36:53.287Z,14.90
2017-10-15T23:39:21.584Z,14.90
2017-10-15T23:41:49.889Z,14.90
2017-10-15T23:44:18.170Z,14.90
2017-10-15T23:46:46.498Z,14.80
2017-10-15T23:49:14.778Z,14.80
2017-10-15T23:51:43.068Z,14.80
2017-10-15T23:54:11.338Z,14.80
2017-10-15T23:56:39.632Z,14.80
2017-10-15T23:59:08.684Z,14.80
