createdAt,value
2024-01-10T00:00:16.156Z,50.70
2024-01-10T00:01:16.086Z,50.50
2024-01-10T00:02:17.008Z,50.10
2024-01-10T00:03:16.862Z,51.10
2024-01-10T00:04:16.002Z,50.40
2024-01-10T00:05:19.827Z,47.40
2024-01-10T00:06:16.077Z,50.30
2024-01-10T00:07:16.008Z,50.70
2024-01-10T00:08:15.988Z,47.90
2024-01-10T00:09:15.920Z,50.80
2024-01-10T00:10:15.926Z,47.40
2024-01-10T00:11:15.986Z,50.70
2024-01-10T00:12:15.926Z,47.90
2024-01-10T00:13:15.892Z,50.30
2024-01-10T00:14:15.931Z,53.50
2024-01-10T00:15:15.903Z,50.50
2024-01-10T00:16:15.980Z,49.30
2024-01-10T00:17:15.961Z,51.20
2024-01-10T00:18:16.159Z,50.90
2024-01-10T00:19:15.901Z,52.90
2024-01-10T00:20:15.908Z,51.20
2024-01-10T00:21:15.831Z,52.20
2024-01-10T00:22:15.854Z,50.50
2024-01-10T00:23:16.001Z,52.70
2024-01-10T00:24:15.839Z,51.40
2024-01-10T00:25:15.843Z,50.10
2024-01-10T00:26:15.961Z,51.50
2024-01-10T00:27:15.737Z,50.10
2024-01-10T00:28:15.745Z,51.80
2024-01-10T00:29:15.921Z,52.60
2024-01-10T00:30:16.076Z,52.60
2024-01-10T00:31:15.733Z,51.70
2024-01-10T00:32:15.765Z,51.00
2024-01-10T00:33:15.742Z,49.70
2024-01-10T00:34:15.712Z,52.20
2024-01-10T00:35:15.831Z,51.10
2024-01-10T00:36:15.846Z,49.70
2024-01-10T00:37:15.657Z,53.90
2024-01-10T00:38:15.839Z,53.40
2024-01-10T00:39:15.626Z,50.70
2024-01-10T00:40:15.847Z,51.80
2024-01-10T00:41:15.748Z,54.30
2024-01-10T00:42:15.658Z,52.30
2024-01-10T00:43:15.684Z,55.00
2024-01-10T00:44:15.636Z,50.80
2024-01-10T00:45:16.323Z,51.40
2024-01-10T00:46:15.543Z,52.00
2024-01-10T00:47:15.637Z,51.40
2024-01-10T00:48:15.647Z,53.00
2024-01-10T00:49:15.624Z,53.50
2024-01-10T00:50:15.557Z,52.40
2024-01-10T00:51:15.502Z,53.00
2024-01-10T00:52:15.520Z,51.10
2024-01-10T00:53:15.533Z,55.60
2024-01-10T00:54:15.558Z,52.60
2024-01-10T00:55:15.531Z,54.10
2024-01-10T00:56:15.484Z,52.40
2024-01-10T00:57:15.474Z,51.60
2024-01-10T00:58:15.446Z,56.10
2024-01-10T00:59:15.588Z,54.70
2024-01-10T01:00:16.327Z,54.30
2024-01-10T01:01:15.464Z,54.10
2024-01-10T01:02:15.729Z,52.50
2024-01-10T01:03:15.920Z,51.20
2024-01-10T01:04:15.381Z,54.60
2024-01-10T01:05:15.441Z,53.00
2024-01-10T01:06:15.442Z,52.60
2024-01-10T01:07:15.346Z,54.60
2024-01-10T01:08:15.359Z,55.00
2024-01-10T01:09:15.368Z,52.80
2024-01-10T01:10:15.342Z,55.50
2024-01-10T01:11:15.407Z,53.50
2024-01-10T01:12:15.338Z,56.50
2024-01-10T01:13:15.310Z,54.10
2024-01-10T01:14:15.356Z,53.90
2024-01-10T01:15:15.316Z,51.90
2024-01-10T01:16:15.317Z,51.90
2024-01-10T01:17:15.369Z,51.80
2024-01-10T01:18:15.362Z,52.20
2024-01-10T01:19:15.353Z,54.50
2024-01-10T01:20:15.341Z,53.60
2024-01-10T01:21:15.287Z,54.00
2024-01-10T01:22:15.260Z,51.80
2024-01-10T01:23:18.430Z,53.50
2024-01-10T01:24:15.224Z,52.50
2024-01-10T01:25:15.296Z,54.90
2024-01-10T01:26:15.311Z,50.90
2024-01-10T01:27:15.168Z,52.30
2024-01-10T01:28:15.242Z,54.40
2024-01-10T01:29:15.328Z,52.80
2024-01-10T01:30:15.231Z,53.30
2024-01-10T01:31:15.218Z,52.20
2024-01-10T01:32:15.929Z,53.70
2024-01-10T01:33:15.231Z,54.40
2024-01-10T01:34:15.411Z,52.90
2024-01-10T01:35:15.211Z,52.50
2024-01-10T01:36:15.078Z,54.20
2024-01-10T01:37:15.072Z,53.70
2024-01-10T01:38:15.118Z,55.40
2024-01-10T01:39:15.093Z,53.60
2024-01-10T01:40:15.090Z,54.00
2024-01-10T01:41:15.198Z,56.30
2024-01-10T01:42:15.291Z,54.70
2024-01-10T01:43:15.775Z,52.60
2024-01-10T01:44:15.159Z,57.50
2024-01-10T01:45:15.056Z,54.20
2024-01-10T01:46:15.022Z,52.30
2024-01-10T01:47:15.189Z,57.20
2024-01-10T01:48:15.039Z,56.20
2024-01-10T01:49:15.242Z,54.80
2024-01-10T01:50:15.034Z,56.70
2024-01-10T01:51:14.922Z,55.70
2024-01-10T01:52:15.843Z,54.40
2024-01-10T01:53:15.028Z,57.50
2024-01-10T01:54:14.950Z,57.40
2024-01-10T01:55:14.973Z,56.20
2024-01-10T01:56:15.089Z,57.80
2024-01-10T01:57:14.920Z,58.20
2024-01-10T01:58:14.891Z,53.50
2024-01-10T01:59:14.926Z,54.60
2024-01-10T02:00:14.884Z,58.30
2024-01-10T02:01:15.690Z,58.40
2024-01-10T02:02:15.185Z,57.90
2024-01-10T02:03:15.630Z,57.20
2024-01-10T02:04:15.100Z,55.10
2024-01-10T02:05:15.664Z,58.50
2024-01-10T02:06:15.303Z,58.10
2024-01-10T02:07:15.086Z,60.60
2024-01-10T02:08:15.015Z,60.90
2024-01-10T02:09:14.969Z,60.40
2024-01-10T02:10:14.931Z,57.60
2024-01-10T02:11:14.993Z,58.40
2024-01-10T02:12:15.008Z,59.60
2024-01-10T02:13:14.956Z,61.20
2024-01-10T02:14:15.015Z,55.40
2024-01-10T02:15:15.357Z,58.70
2024-01-10T02:16:15.315Z,63.00
2024-01-10T02:17:14.834Z,56.30
2024-01-10T02:18:14.962Z,58.70
2024-01-10T02:19:14.896Z,61.30
2024-01-10T02:20:15.452Z,59.60
2024-01-10T02:21:14.782Z,59.70
2024-01-10T02:22:14.872Z,59.00
2024-01-10T02:23:14.915Z,58.70
2024-01-10T02:24:14.875Z,59.00
2024-01-10T02:25:14.777Z,59.00
2024-01-10T02:26:15.466Z,57.50
2024-01-10T02:27:14.706Z,61.10
2024-01-10T02:28:14.640Z,58.90
2024-01-10T02:29:14.632Z,57.40
2024-01-10T02:30:14.573Z,62.80
2024-01-10T02:31:14.557Z,59.10
2024-01-10T02:32:14.734Z,61.70
2024-01-10T02:33:14.663Z,60.60
2024-01-10T02:34:14.598Z,60.10
2024-01-10T02:35:14.607Z,57.10
2024-01-10T02:36:14.450Z,56.50
2024-01-10T02:37:14.459Z,58.50
2024-01-10T02:38:14.531Z,55.80
2024-01-10T02:39:14.458Z,55.20
2024-01-10T02:40:14.452Z,64.10
2024-01-10T02:41:14.457Z,59.20
2024-01-10T02:42:14.394Z,59.20
2024-01-10T02:43:14.401Z,59.40
2024-01-10T02:44:14.448Z,62.00
2024-01-10T02:45:14.411Z,59.50
2024-01-10T02:46:14.384Z,60.50
2024-01-10T02:47:14.453Z,59.90
2024-01-10T02:48:14.483Z,59.70
2024-01-10T02:49:14.343Z,62.10
2024-01-10T02:50:14.430Z,60.30
2024-01-10T02:51:14.359Z,61.10
2024-01-10T02:52:14.416Z,61.60
2024-01-10T02:53:14.463Z,59.00
2024-01-10T02:54:15.247Z,59.80
2024-01-10T02:55:14.278Z,61.70
2024-01-10T02:56:14.346Z,60.70
2024-01-10T02:57:14.342Z,62.20
2024-01-10T02:58:14.290Z,61.80
2024-01-10T02:59:14.305Z,59.60
2024-01-10T03:00:14.282Z,61.60
2024-01-10T03:01:14.319Z,62.10
2024-01-10T03:02:14.282Z,62.30
2024-01-10T03:03:14.304Z,61.60
2024-01-10T03:04:14.204Z,60.50
2024-01-10T03:05:14.242Z,60.90
2024-01-10T03:06:14.341Z,63.40
2024-01-10T03:07:14.196Z,62.90
2024-01-10T03:08:14.204Z,61.60
2024-01-10T03:09:14.131Z,63.30
2024-01-10T03:10:14.168Z,63.80
2024-01-10T03:11:14.173Z,64.50
2024-01-10T03:12:14.152Z,59.10
2024-01-10T03:13:14.122Z,64.50
2024-01-10T03:14:14.152Z,60.80
2024-01-10T03:15:14.162Z,65.40
2024-01-10T03:16:14.125Z,59.90
2024-01-10T03:17:14.115Z,61.30
2024-01-10T03:18:14.149Z,63.50
2024-01-10T03:19:14.226Z,63.10
2024-01-10T03:20:14.171Z,61.20
2024-01-10T03:21:14.027Z,62.20
2024-01-10T03:22:14.006Z,62.30
2024-01-10T03:23:14.087Z,64.90
2024-01-10T03:24:13.969Z,66.80
2024-01-10T03:25:14.039Z,64.20
2024-01-10T03:26:14.017Z,63.00
2024-01-10T03:27:14.368Z,64.00
2024-01-10T03:28:13.959Z,62.90
2024-01-10T03:29:14.003Z,62.60
2024-01-10T03:30:13.973Z,67.00
2024-01-10T03:31:13.956Z,63.90
2024-01-10T03:32:14.011Z,65.90
2024-01-10T03:33:14.007Z,62.80
2024-01-10T03:34:14.061Z,66.10
2024-01-10T03:35:13.969Z,64.40
2024-01-10T03:36:13.846Z,63.50
2024-01-10T03:37:13.867Z,62.30
2024-01-10T03:38:13.931Z,63.90
2024-01-10T03:39:13.964Z,66.90
2024-01-10T03:40:13.954Z,64.00
2024-01-10T03:41:13.908Z,61.80
2024-01-10T03:42:13.859Z,61.20
2024-01-10T03:43:13.797Z,67.20
2024-01-10T03:44:13.829Z,63.60
2024-01-10T03:45:13.874Z,62.80
2024-01-10T03:46:13.838Z,65.60
2024-01-10T03:47:13.808Z,64.30
2024-01-10T03:48:13.816Z,62.00
2024-01-10T03:49:13.805Z,62.00
2024-01-10T03:50:13.747Z,64.80
2024-01-10T03:51:13.748Z,64.30
2024-01-10T03:52:13.755Z,66.10
2024-01-10T03:53:13.761Z,64.70
2024-01-10T03:54:13.729Z,64.40
2024-01-10T03:55:13.685Z,65.90
2024-01-10T03:56:13.920Z,62.50
2024-01-10T03:57:13.660Z,64.70
2024-01-10T03:58:13.703Z,64.70
2024-01-10T03:59:13.815Z,65.30
2024-01-10T04:00:13.657Z,64.90
2024-01-10T04:01:13.717Z,65.20
2024-01-10T04:02:13.650Z,65.70
2024-01-10T04:03:13.639Z,66.70
2024-01-10T04:04:13.632Z,64.40
2024-01-10T04:05:13.944Z,68.50
2024-01-10T04:06:13.644Z,65.00
2024-01-10T04:07:13.745Z,65.00
2024-01-10T04:08:15.702Z,60.30
2024-01-10T04:09:13.576Z,64.40
2024-01-10T04:10:13.525Z,62.20
2024-01-10T04:11:13.668Z,66.00
2024-01-10T04:12:13.574Z,61.50
2024-01-10T04:13:13.482Z,63.00
2024-01-10T04:14:13.505Z,64.80
2024-01-10T04:15:13.566Z,64.90
2024-01-10T04:16:13.490Z,64.30
2024-01-10T04:17:13.654Z,67.80
2024-01-10T04:18:17.254Z,61.40
2024-01-10T04:19:13.560Z,66.60
2024-01-10T04:20:13.557Z,65.70
2024-01-10T04:21:13.613Z,65.50
2024-01-10T04:22:13.415Z,63.20
2024-01-10T04:23:13.469Z,67.30
2024-01-10T04:24:13.439Z,64.50
2024-01-10T04:25:13.517Z,63.30
2024-01-10T04:26:13.492Z,67.10
2024-01-10T04:27:13.396Z,67.90
2024-01-10T04:28:13.387Z,64.20
2024-01-10T04:29:13.399Z,64.00
2024-01-10T04:30:13.433Z,62.90
2024-01-10T04:31:13.399Z,65.80
2024-01-10T04:32:13.416Z,63.90
2024-01-10T04:33:13.422Z,69.50
2024-01-10T04:34:13.352Z,63.30
2024-01-10T04:35:13.523Z,63.80
2024-01-10T04:36:13.334Z,65.70
2024-01-10T04:37:13.307Z,67.00
2024-01-10T04:38:13.352Z,64.20
2024-01-10T04:39:13.238Z,69.10
2024-01-10T04:40:13.250Z,60.30
2024-01-10T04:41:13.253Z,68.20
2024-01-10T04:42:13.261Z,62.80
2024-01-10T04:43:13.290Z,63.00
2024-01-10T04:44:13.310Z,66.70
2024-01-10T04:45:13.300Z,62.70
2024-01-10T04:46:13.840Z,62.50
2024-01-10T04:47:13.373Z,68.50
2024-01-10T04:48:13.308Z,65.10
2024-01-10T04:49:13.218Z,66.00
2024-01-10T04:50:14.623Z,65.60
2024-01-10T04:51:13.196Z,63.70
2024-01-10T04:52:13.119Z,64.60
2024-01-10T04:53:13.192Z,69.40
2024-01-10T04:54:13.087Z,65.90
2024-01-10T04:55:13.064Z,68.60
2024-01-10T04:56:13.143Z,69.30
2024-01-10T04:57:13.092Z,64.50
2024-01-10T04:58:13.152Z,70.70
2024-01-10T04:59:13.904Z,66.80
2024-01-10T05:00:13.066Z,69.70
2024-01-10T05:01:13.101Z,72.30
2024-01-10T05:02:13.178Z,65.30
2024-01-10T05:03:13.107Z,67.30
2024-01-10T05:04:13.035Z,68.80
2024-01-10T05:05:13.049Z,66.40
2024-01-10T05:06:13.046Z,70.00
2024-01-10T05:07:12.954Z,66.50
2024-01-10T05:08:13.000Z,61.50
2024-01-10T05:09:12.993Z,65.50
2024-01-10T05:10:13.326Z,63.80
2024-01-10T05:11:13.136Z,64.80
2024-01-10T05:12:13.298Z,70.60
2024-01-10T05:13:12.888Z,68.50
2024-01-10T05:14:13.039Z,69.50
2024-01-10T05:15:12.880Z,67.00
2024-01-10T05:16:13.933Z,68.60
2024-01-10T05:17:13.017Z,71.00
2024-01-10T05:18:12.976Z,68.90
2024-01-10T05:19:12.860Z,66.80
2024-01-10T05:20:12.891Z,68.50
2024-01-10T05:21:12.811Z,68.60
2024-01-10T05:22:12.828Z,63.00
2024-01-10T05:23:12.989Z,70.50
2024-01-10T05:24:13.456Z,70.80
2024-01-10T05:25:12.919Z,69.50
2024-01-10T05:26:12.876Z,68.40
2024-01-10T05:27:12.829Z,67.50
2024-01-10T05:28:12.776Z,68.80
2024-01-10T05:29:12.856Z,67.80
2024-01-10T05:30:12.774Z,65.40
2024-01-10T05:31:12.816Z,67.90
2024-01-10T05:32:12.756Z,69.10
2024-01-10T05:33:12.818Z,67.40
2024-01-10T05:34:12.759Z,69.90
2024-01-10T05:35:12.834Z,67.10
2024-01-10T05:36:12.732Z,68.10
2024-01-10T05:37:12.648Z,70.50
2024-01-10T05:38:12.721Z,63.50
2024-01-10T05:39:12.663Z,68.40
2024-01-10T05:40:12.674Z,72.60
2024-01-10T05:41:12.813Z,70.70
2024-01-10T05:42:12.705Z,68.10
2024-01-10T05:43:12.606Z,67.80
2024-01-10T05:44:12.629Z,69.20
2024-01-10T05:45:12.613Z,68.40
2024-01-10T05:46:13.399Z,72.00
2024-01-10T05:47:12.992Z,71.50
2024-01-10T05:48:12.746Z,69.80
2024-01-10T05:49:12.569Z,66.90
2024-01-10T05:50:13.404Z,71.10
2024-01-10T05:51:12.542Z,72.50
2024-01-10T05:52:12.596Z,68.50
2024-01-10T05:53:12.576Z,67.80
2024-01-10T05:54:12.579Z,71.30
2024-01-10T05:55:12.559Z,69.40
2024-01-10T05:56:12.493Z,70.80
2024-01-10T05:57:12.492Z,68.00
2024-01-10T05:58:12.490Z,69.00
2024-01-10T05:59:12.591Z,68.80
2024-01-10T06:00:12.503Z,67.80
2024-01-10T06:01:12.599Z,70.90
2024-01-10T06:02:12.621Z,68.80
2024-01-10T06:03:12.460Z,68.10
2024-01-10T06:04:12.430Z,68.20
2024-01-10T06:05:12.505Z,69.50
2024-01-10T06:06:12.474Z,65.70
2024-01-10T06:07:12.407Z,68.30
2024-01-10T06:08:12.491Z,69.80
2024-01-10T06:09:12.433Z,68.60
2024-01-10T06:10:12.351Z,70.40
2024-01-10T06:11:12.378Z,68.10
2024-01-10T06:12:12.367Z,69.60
2024-01-10T06:13:12.378Z,67.90
2024-01-10T06:14:12.411Z,69.40
2024-01-10T06:15:12.303Z,66.80
2024-01-10T06:16:12.411Z,66.20
2024-01-10T06:17:12.355Z,69.10
2024-01-10T06:18:12.388Z,70.60
2024-01-10T06:19:12.355Z,67.90
2024-01-10T06:20:12.379Z,71.00
2024-01-10T06:21:12.268Z,70.70
2024-01-10T06:22:12.321Z,69.10
2024-01-10T06:23:12.318Z,69.20
2024-01-10T06:24:12.218Z,71.40
2024-01-10T06:25:12.283Z,72.00
2024-01-10T06:26:12.487Z,67.50
2024-01-10T06:27:12.180Z,67.90
2024-01-10T06:28:12.162Z,68.50
2024-01-10T06:29:12.282Z,70.40
2024-01-10T06:30:12.272Z,67.80
2024-01-10T06:31:13.252Z,70.80
2024-01-10T06:32:12.203Z,68.90
2024-01-10T06:33:12.254Z,70.80
2024-01-10T06:34:12.165Z,70.40
2024-01-10T06:35:12.104Z,70.60
2024-01-10T06:36:12.109Z,74.00
2024-01-10T06:37:12.060Z,71.30
2024-01-10T06:38:12.353Z,71.90
2024-01-10T06:39:12.220Z,71.40
2024-01-10T06:40:12.078Z,72.00
2024-01-10T06:41:12.052Z,71.70
2024-01-10T06:42:11.985Z,70.80
2024-01-10T06:43:12.026Z,70.70
2024-01-10T06:44:12.082Z,70.60
2024-01-10T06:45:11.943Z,69.00
2024-01-10T06:46:11.941Z,70.90
2024-01-10T06:47:11.949Z,69.30
2024-01-10T06:48:11.963Z,69.50
2024-01-10T06:49:12.004Z,71.50
2024-01-10T06:50:11.963Z,70.90
2024-01-10T06:51:12.392Z,70.70
2024-01-10T06:52:11.901Z,70.10
2024-01-10T06:53:11.922Z,69.90
2024-01-10T06:54:11.909Z,69.20
2024-01-10T06:55:11.872Z,68.20
2024-01-10T06:56:11.964Z,72.00
2024-01-10T06:57:11.883Z,72.90
2024-01-10T06:58:11.880Z,70.60
2024-01-10T06:59:11.897Z,70.70
2024-01-10T07:00:11.836Z,68.30
2024-01-10T07:01:11.842Z,69.10
2024-01-10T07:02:11.944Z,66.90
2024-01-10T07:03:11.787Z,69.40
2024-01-10T07:04:11.850Z,66.80
2024-01-10T07:05:11.818Z,68.30
2024-01-10T07:06:11.832Z,71.30
2024-01-10T07:07:11.715Z,66.80
2024-01-10T07:08:11.781Z,65.40
2024-01-10T07:09:11.701Z,67.80
2024-01-10T07:10:11.777Z,68.40
2024-01-10T07:11:11.736Z,65.10
2024-01-10T07:12:11.717Z,71.00
2024-01-10T07:13:11.767Z,65.60
2024-01-10T07:14:11.680Z,66.80
2024-01-10T07:15:11.668Z,72.10
2024-01-10T07:16:11.690Z,65.60
2024-01-10T07:17:11.928Z,66.60
2024-01-10T07:18:11.706Z,71.20
2024-01-10T07:19:11.625Z,67.20
2024-01-10T07:20:11.670Z,64.80
2024-01-10T07:21:11.753Z,68.90
2024-01-10T07:22:11.627Z,70.70
2024-01-10T07:23:11.792Z,70.10
2024-01-10T07:24:11.652Z,66.30
2024-01-10T07:25:11.615Z,70.10
2024-01-10T07:26:11.623Z,66.70
2024-01-10T07:27:11.542Z,65.70
2024-01-10T07:28:11.554Z,69.70
2024-01-10T07:29:11.642Z,68.50
2024-01-10T07:30:11.558Z,69.20
2024-01-10T07:31:11.600Z,68.10
2024-01-10T07:32:11.612Z,68.80
2024-01-10T07:33:11.553Z,69.10
2024-01-10T07:34:11.611Z,70.60
2024-01-10T07:35:11.568Z,66.40
2024-01-10T07:36:11.477Z,72.10
2024-01-10T07:37:11.542Z,68.50
2024-01-10T07:38:11.611Z,67.70
2024-01-10T07:39:11.435Z,67.90
2024-01-10T07:40:11.465Z,68.10
2024-01-10T07:41:11.504Z,66.80
2024-01-10T07:42:11.404Z,68.30
2024-01-10T07:43:11.443Z,67.20
2024-01-10T07:44:11.611Z,70.20
2024-01-10T07:45:11.388Z,69.70
2024-01-10T07:46:11.426Z,69.40
2024-01-10T07:47:12.541Z,66.80
2024-01-10T07:48:13.578Z,70.40
2024-01-10T07:49:11.330Z,66.50
2024-01-10T07:50:11.543Z,67.00
2024-01-10T07:51:11.381Z,68.20
2024-01-10T07:52:11.412Z,65.60
2024-01-10T07:53:11.490Z,68.80
2024-01-10T07:54:11.295Z,66.40
2024-01-10T07:55:11.392Z,70.40
2024-01-10T07:56:11.337Z,68.40
2024-01-10T07:57:11.205Z,68.50
2024-01-10T07:58:11.221Z,68.10
2024-01-10T07:59:11.246Z,74.20
2024-01-10T08:00:11.226Z,66.20
2024-01-10T08:01:11.278Z,65.00
2024-01-10T08:02:11.282Z,67.40
2024-01-10T08:03:11.261Z,69.00
2024-01-10T08:04:14.864Z,69.20
2024-01-10T08:05:11.282Z,64.00
2024-01-10T08:06:17.857Z,67.20
2024-01-10T08:07:11.212Z,65.50
2024-01-10T08:08:13.357Z,69.70
2024-01-10T08:09:11.657Z,68.60
2024-01-10T08:10:11.685Z,65.60
2024-01-10T08:11:11.275Z,66.60
2024-01-10T08:12:11.148Z,64.20
2024-01-10T08:13:12.034Z,68.10
2024-01-10T08:14:11.447Z,68.20
2024-01-10T08:15:11.172Z,64.70
2024-01-10T08:16:12.106Z,66.90
2024-01-10T08:17:11.229Z,67.30
2024-01-10T08:18:11.329Z,67.60
2024-01-10T08:19:11.238Z,69.10
2024-01-10T08:20:11.229Z,66.40
2024-01-10T08:21:11.120Z,65.10
2024-01-10T08:22:10.966Z,68.80
2024-01-10T08:23:11.166Z,69.40
2024-01-10T08:24:11.121Z,65.80
2024-01-10T08:25:11.139Z,66.90
2024-01-10T08:26:11.228Z,67.60
2024-01-10T08:27:10.956Z,69.10
2024-01-10T08:28:11.157Z,72.20
2024-01-10T08:29:10.961Z,68.30
2024-01-10T08:30:11.161Z,65.80
2024-01-10T08:31:11.003Z,72.10
2024-01-10T08:32:11.027Z,73.40
2024-01-10T08:33:11.117Z,70.70
2024-01-10T08:34:11.028Z,69.70
2024-01-10T08:35:11.129Z,71.00
2024-01-10T08:36:10.918Z,69.70
2024-01-10T08:37:10.839Z,69.40
2024-01-10T08:38:11.002Z,67.10
2024-01-10T08:39:11.259Z,71.40
2024-01-10T08:40:10.881Z,69.60
2024-01-10T08:41:10.871Z,71.30
2024-01-10T08:42:10.979Z,67.90
2024-01-10T08:43:10.840Z,66.90
2024-01-10T08:44:10.890Z,70.60
2024-01-10T08:45:10.853Z,71.30
2024-01-10T08:46:10.765Z,70.40
2024-01-10T08:47:10.780Z,70.90
2024-01-10T08:48:11.279Z,72.60
2024-01-10T08:49:10.802Z,73.10
2024-01-10T08:50:11.692Z,78.00
2024-01-10T08:51:10.780Z,73.10
2024-01-10T08:52:10.798Z,74.60
2024-01-10T08:53:11.557Z,70.90
2024-01-10T08:54:10.712Z,73.00
2024-01-10T08:55:13.376Z,72.80
2024-01-10T08:56:10.679Z,71.50
2024-01-10T08:57:10.668Z,73.50
2024-01-10T08:58:10.930Z,74.70
2024-01-10T08:59:10.704Z,74.70
2024-01-10T09:00:10.640Z,71.50
2024-01-10T09:01:10.650Z,77.10
2024-01-10T09:02:10.568Z,73.80
2024-01-10T09:03:10.669Z,71.70
2024-01-10T09:04:10.601Z,72.90
2024-01-10T09:05:10.778Z,75.60
2024-01-10T09:06:11.888Z,75.80
2024-01-10T09:07:10.692Z,74.40
2024-01-10T09:08:11.480Z,78.40
2024-01-10T09:09:10.516Z,76.80
2024-01-10T09:10:10.500Z,76.60
2024-01-10T09:11:10.626Z,75.60
2024-01-10T09:12:10.504Z,73.60
2024-01-10T09:13:10.454Z,75.30
2024-01-10T09:14:11.052Z,79.60
2024-01-10T09:15:10.522Z,75.30
2024-01-10T09:16:10.538Z,76.40
2024-01-10T09:17:10.492Z,73.10
2024-01-10T09:18:10.554Z,73.30
2024-01-10T09:19:11.805Z,77.00
2024-01-10T09:20:10.653Z,81.10
2024-01-10T09:21:10.492Z,79.60
2024-01-10T09:22:11.529Z,75.40
2024-01-10T09:23:11.623Z,73.20
2024-01-10T09:24:18.515Z,74.10
2024-01-10T09:25:11.417Z,77.40
2024-01-10T09:26:10.574Z,75.20
2024-01-10T09:27:10.395Z,74.50
2024-01-10T09:28:10.436Z,74.60
2024-01-10T09:29:10.483Z,76.60
2024-01-10T09:30:10.840Z,75.10
2024-01-10T09:31:10.484Z,75.00
2024-01-10T09:32:10.440Z,78.50
2024-01-10T09:33:10.659Z,74.70
2024-01-10T09:34:10.490Z,73.20
2024-01-10T09:35:10.486Z,72.90
2024-01-10T09:36:10.354Z,74.50
2024-01-10T09:37:10.274Z,75.10
2024-01-10T09:38:10.429Z,72.90
2024-01-10T09:39:10.391Z,77.40
2024-01-10T09:40:10.432Z,75.40
2024-01-10T09:41:10.377Z,73.10
2024-01-10T09:42:10.306Z,75.60
2024-01-10T09:43:10.280Z,76.90
2024-01-10T09:44:10.487Z,74.20
2024-01-10T09:45:10.297Z,77.00
2024-01-10T09:46:10.289Z,75.70
2024-01-10T09:47:10.514Z,73.80
2024-01-10T09:48:10.537Z,73.10
2024-01-10T09:49:10.331Z,73.20
2024-01-10T09:50:10.368Z,76.50
2024-01-10T09:51:10.268Z,69.60
2024-01-10T09:52:10.319Z,76.90
2024-01-10T09:53:10.637Z,71.50
2024-01-10T09:54:10.325Z,70.00
2024-01-10T09:55:10.193Z,72.20
2024-01-10T09:56:10.254Z,70.00
2024-01-10T09:57:10.185Z,73.20
2024-01-10T09:58:10.285Z,72.90
2024-01-10T09:59:10.321Z,72.40
2024-01-10T10:00:10.174Z,74.90
2024-01-10T10:01:10.258Z,72.00
2024-01-10T10:02:10.065Z,70.50
2024-01-10T10:03:10.038Z,75.40
2024-01-10T10:04:10.022Z,73.20
2024-01-10T10:05:10.184Z,73.20
2024-01-10T10:06:14.174Z,73.40
2024-01-10T10:07:09.966Z,71.10
2024-01-10T10:08:09.955Z,71.00
2024-01-10T10:09:10.022Z,73.00
2024-01-10T10:10:09.911Z,73.20
2024-01-10T10:11:10.026Z,73.00
2024-01-10T10:12:09.951Z,75.20
2024-01-10T10:13:12.350Z,74.00
2024-01-10T10:14:09.960Z,73.80
2024-01-10T10:15:09.837Z,70.70
2024-01-10T10:16:09.847Z,73.40
2024-01-10T10:17:10.092Z,72.60
2024-01-10T10:18:09.873Z,72.00
2024-01-10T10:19:09.844Z,72.20
2024-01-10T10:20:09.899Z,71.20
2024-01-10T10:21:09.850Z,73.90
2024-01-10T10:22:09.803Z,72.60
2024-01-10T10:23:10.500Z,73.40
2024-01-10T10:24:09.880Z,69.30
2024-01-10T10:25:09.768Z,70.80
2024-01-10T10:26:09.759Z,72.90
2024-01-10T10:27:09.785Z,73.40
2024-01-10T10:28:15.555Z,74.60
2024-01-10T10:29:09.943Z,73.30
2024-01-10T10:30:09.743Z,71.00
2024-01-10T10:31:09.795Z,73.50
2024-01-10T10:32:10.289Z,73.40
2024-01-10T10:33:09.817Z,72.50
2024-01-10T10:34:09.765Z,73.90
2024-01-10T10:35:18.040Z,71.70
2024-01-10T10:36:09.694Z,67.20
2024-01-10T10:37:09.691Z,70.90
2024-01-10T10:38:09.634Z,70.60
2024-01-10T10:39:09.605Z,70.10
2024-01-10T10:40:09.673Z,65.80
2024-01-10T10:41:09.633Z,70.10
2024-01-10T10:42:09.574Z,67.00
2024-01-10T10:43:09.593Z,65.60
2024-01-10T10:44:09.630Z,65.40
2024-01-10T10:45:09.557Z,67.80
2024-01-10T10:46:09.540Z,65.90
2024-01-10T10:47:12.643Z,66.50
2024-01-10T10:48:09.653Z,62.70
2024-01-10T10:49:10.014Z,66.40
2024-01-10T10:50:09.894Z,67.80
2024-01-10T10:51:09.497Z,68.70
2024-01-10T10:52:09.469Z,69.40
2024-01-10T10:53:09.526Z,66.70
2024-01-10T10:54:09.436Z,67.40
2024-01-10T10:55:09.492Z,69.60
2024-01-10T10:56:09.612Z,67.20
2024-01-10T10:57:09.431Z,68.00
2024-01-10T10:58:11.974Z,67.80
2024-01-10T10:59:09.446Z,69.70
2024-01-10T11:00:09.388Z,66.80
2024-01-10T11:01:09.577Z,71.60
2024-01-10T11:02:09.426Z,64.30
2024-01-10T11:03:09.428Z,65.40
2024-01-10T11:04:09.394Z,65.20
2024-01-10T11:05:09.524Z,64.10
2024-01-10T11:06:09.765Z,67.40
2024-01-10T11:07:09.880Z,67.40
2024-01-10T11:08:09.345Z,64.10
2024-01-10T11:09:09.321Z,68.80
2024-01-10T11:10:09.265Z,63.00
2024-01-10T11:11:09.341Z,63.30
2024-01-10T11:12:09.233Z,61.50
2024-01-10T11:13:09.324Z,61.90
2024-01-10T11:14:09.318Z,59.10
2024-01-10T11:15:09.233Z,62.10
2024-01-10T11:16:09.244Z,56.90
2024-01-10T11:17:09.265Z,61.10
2024-01-10T11:18:10.050Z,55.30
2024-01-10T11:19:09.293Z,58.90
2024-01-10T11:20:09.233Z,59.20
2024-01-10T11:21:09.296Z,60.70
2024-01-10T11:22:09.257Z,55.50
2024-01-10T11:23:09.167Z,53.30
2024-01-10T11:24:09.135Z,54.50
2024-01-10T11:25:09.190Z,56.90
2024-01-10T11:26:09.217Z,51.70
2024-01-10T11:27:09.206Z,53.80
2024-01-10T11:28:10.184Z,55.30
2024-01-10T11:29:09.181Z,56.00
2024-01-10T11:30:09.137Z,55.80
2024-01-10T11:31:09.265Z,50.30
2024-01-10T11:32:09.080Z,51.30
2024-01-10T11:33:09.161Z,51.50
2024-01-10T11:34:09.108Z,49.80
2024-01-10T11:35:09.075Z,49.30
2024-01-10T11:36:08.998Z,45.90
2024-01-10T11:37:08.988Z,47.00
2024-01-10T11:38:09.110Z,45.40
2024-01-10T11:39:09.001Z,47.40
2024-01-10T11:40:09.052Z,44.40
2024-01-10T11:41:09.033Z,46.50
2024-01-10T11:42:09.013Z,45.80
2024-01-10T11:43:08.970Z,44.70
2024-01-10T11:44:08.974Z,43.10
2024-01-10T11:45:08.997Z,44.60
2024-01-10T11:46:09.060Z,42.80
2024-01-10T11:47:08.959Z,41.70
2024-01-10T11:48:09.134Z,39.10
2024-01-10T11:49:08.920Z,40.60
2024-01-10T11:50:09.077Z,41.50
2024-01-10T11:51:08.923Z,40.80
2024-01-10T11:52:08.903Z,40.40
2024-01-10T11:53:08.896Z,39.50
2024-01-10T11:54:08.841Z,42.40
2024-01-10T11:55:08.863Z,41.60
2024-01-10T11:56:08.821Z,40.70
2024-01-10T11:57:08.869Z,41.80
2024-01-10T11:58:08.834Z,41.40
2024-01-10T11:59:08.870Z,39.90
2024-01-10T12:00:08.744Z,40.30
2024-01-10T12:01:08.818Z,42.60
2024-01-10T12:02:08.806Z,41.80
2024-01-10T12:03:08.830Z,42.50
2024-01-10T12:04:15.811Z,39.80
2024-01-10T12:07:44.808Z,39.10
2024-01-10T12:07:50.250Z,40.00
2024-01-10T12:08:50.219Z,40.30
2024-01-10T12:09:50.249Z,41.70
2024-01-10T12:10:50.215Z,40.70
2024-01-10T12:11:50.159Z,37.50
2024-01-10T12:12:50.177Z,40.30
2024-01-10T12:13:50.171Z,37.90
2024-01-10T12:14:50.332Z,40.50
2024-01-10T12:15:50.547Z,45.90
2024-01-10T12:16:50.516Z,39.80
2024-01-10T12:17:50.152Z,45.00
2024-01-10T12:18:50.293Z,42.20
2024-01-10T12:19:50.518Z,46.20
2024-01-10T12:20:50.372Z,44.40
2024-01-10T12:21:50.230Z,42.30
2024-01-10T12:22:50.053Z,44.80
2024-01-10T12:23:50.041Z,44.50
2024-01-10T12:24:50.576Z,45.60
2024-01-10T12:25:50.052Z,44.20
2024-01-10T12:26:50.136Z,42.00
2024-01-10T12:27:50.015Z,42.40
2024-01-10T12:28:49.973Z,43.00
2024-01-10T12:29:49.951Z,40.20
2024-01-10T12:30:50.079Z,40.40
2024-01-10T12:31:49.966Z,42.40
2024-01-10T12:32:50.434Z,42.60
2024-01-10T12:33:50.089Z,43.70
2024-01-10T12:34:50.007Z,44.20
2024-01-10T12:35:49.882Z,45.30
2024-01-10T12:36:49.934Z,47.90
2024-01-10T12:37:49.921Z,46.20
2024-01-10T12:38:49.938Z,48.50
2024-01-10T12:39:49.941Z,46.60
2024-01-10T12:40:49.927Z,46.20
2024-01-10T12:41:49.821Z,46.40
2024-01-10T12:42:49.820Z,48.40
2024-01-10T12:43:49.928Z,47.60
2024-01-10T12:44:49.831Z,46.60
2024-01-10T12:45:49.912Z,48.70
2024-01-10T12:46:49.838Z,51.90
2024-01-10T12:47:49.938Z,47.20
2024-01-10T12:48:49.824Z,47.00
2024-01-10T12:49:50.240Z,44.00
2024-01-10T12:50:49.762Z,47.80
2024-01-10T12:51:52.963Z,44.80
2024-01-10T12:52:49.756Z,44.60
2024-01-10T12:53:49.710Z,46.90