createdAt,value
2022-07-29T00:01:19.731Z,37.76
2022-07-29T00:03:48.758Z,37.97
2022-07-29T00:06:18.091Z,37.82
2022-07-29T00:08:50.691Z,37.59
2022-07-29T00:11:18.817Z,38.05
2022-07-29T00:13:50.905Z,37.79
2022-07-29T00:16:20.187Z,37.74
2022-07-29T00:18:48.389Z,37.82
2022-07-29T00:21:16.786Z,37.75
2022-07-29T00:23:45.390Z,38.19
2022-07-29T00:26:32.322Z,38.17
2022-07-29T00:29:32.543Z,38.28
2022-07-29T00:31:51.754Z,38.96
2022-07-29T00:34:39.486Z,39.06
2022-07-29T00:37:08.159Z,39.05
2022-07-29T00:39:36.840Z,39.08
2022-07-29T00:42:08.475Z,39.09
2022-07-29T00:44:41.000Z,39.43
2022-07-29T00:47:11.364Z,38.96
2022-07-29T00:49:43.871Z,39.29
2022-07-29T00:52:13.142Z,39.37
2022-07-29T00:54:45.569Z,39.53
2022-07-29T00:57:14.467Z,39.67
2022-07-29T00:59:42.866Z,39.65
2022-07-29T01:02:11.733Z,40.26
2022-07-29T01:04:40.769Z,39.81
2022-07-29T01:07:09.172Z,40.19
2022-07-29T01:09:45.761Z,40.44
2022-07-29T01:12:19.686Z,40.04
2022-07-29T01:14:50.137Z,40.17
2022-07-29T01:17:35.257Z,39.38
2022-07-29T01:20:21.401Z,39.78
2022-07-29T01:22:55.595Z,40.03
2022-07-29T01:25:45.570Z,39.32
2022-07-29T01:28:35.796Z,39.43
2022-07-29T01:31:06.437Z,39.87
2022-07-29T01:33:52.201Z,39.88
2022-07-29T01:36:27.182Z,39.94
2022-07-29T01:39:21.261Z,39.37
2022-07-29T01:41:58.288Z,39.67
2022-07-29T01:44:35.805Z,40.03
2022-07-29T01:47:14.049Z,39.86
2022-07-29T01:49:49.230Z,39.77
2022-07-29T01:52:37.961Z,39.60
2022-07-29T01:55:16.455Z,39.99
2022-07-29T01:57:49.047Z,39.28
2022-07-29T02:00:18.209Z,39.73
2022-07-29T02:02:49.737Z,39.18
2022-07-29T02:05:22.999Z,39.53
2022-07-29T02:07:54.256Z,39.39
2022-07-29T02:10:26.034Z,39.62
2022-07-29T02:12:57.867Z,39.17
2022-07-29T02:15:28.599Z,39.38
2022-07-29T02:18:04.979Z,39.30
2022-07-29T02:20:33.727Z,39.23
2022-07-29T02:23:05.054Z,39.02
2022-07-29T02:25:36.915Z,39.25
2022-07-29T02:28:08.001Z,39.25
2022-07-29T02:30:43.740Z,39.46
2022-07-29T02:33:15.998Z,39.14
2022-07-29T02:35:47.670Z,40.13
2022-07-29T02:38:36.577Z,39.62
2022-07-29T02:41:13.012Z,40.02
2022-07-29T02:43:44.672Z,39.90
2022-07-29T02:46:28.386Z,39.92
2022-07-29T02:49:02.400Z,40.09
2022-07-29T02:51:45.363Z,39.91
2022-07-29T02:54:47.949Z,39.44
2022-07-29T02:57:23.475Z,39.53
2022-07-29T02:59:58.426Z,39.95
2022-07-29T03:02:30.061Z,40.04
2022-07-29T03:05:02.236Z,39.76
2022-07-29T03:07:33.268Z,40.27
2022-07-29T03:10:02.543Z,40.37
2022-07-29T03:12:32.654Z,40.67
2022-07-29T03:15:03.493Z,40.02
2022-07-29T03:17:33.305Z,39.94
2022-07-29T03:20:02.694Z,40.21
2022-07-29T03:22:32.226Z,39.59
2022-07-29T03:25:10.138Z,39.17
2022-07-29T03:27:38.851Z,39.76
2022-07-29T03:30:09.395Z,39.12
2022-07-29T03:32:38.621Z,39.27
2022-07-29T03:35:09.034Z,39.23
2022-07-29T03:37:37.847Z,38.76
2022-07-29T03:40:10.162Z,38.62
2022-07-29T03:42:43.525Z,38.59
2022-07-29T03:45:15.505Z,38.29
2022-07-29T03:47:49.993Z,38.87
2022-07-29T03:50:22.284Z,38.62
2022-07-29T03:52:51.398Z,38.04
2022-07-29T03:55:19.778Z,37.81
2022-07-29T03:57:48.977Z,38.00
2022-07-29T04:00:18.055Z,38.22
2022-07-29T04:02:50.078Z,37.45
2022-07-29T04:05:19.704Z,37.48
2022-07-29T04:07:49.344Z,37.53
2022-07-29T04:10:31.541Z,37.50
2022-07-29T04:13:01.200Z,37.12
2022-07-29T04:15:31.132Z,37.45
2022-07-29T04:18:00.706Z,37.12
2022-07-29T04:20:29.577Z,37.23
2022-07-29T04:22:57.763Z,36.43
2022-07-29T04:25:26.153Z,36.55
2022-07-29T04:28:03.685Z,36.26
2022-07-29T04:30:33.193Z,35.73
2022-07-29T04:33:07.125Z,35.79
2022-07-29T04:35:38.654Z,35.65
2022-07-29T04:38:15.706Z,35.10
2022-07-29T04:40:45.176Z,34.92
2022-07-29T04:43:14.249Z,35.35
2022-07-29T04:45:44.433Z,35.17
2022-07-29T04:48:13.121Z,35.25
2022-07-29T04:50:42.383Z,35.32
2022-07-29T04:53:11.094Z,35.18
2022-07-29T04:55:39.361Z,35.34
2022-07-29T04:58:08.745Z,34.87
2022-07-29T05:00:37.532Z,35.15
2022-07-29T05:03:05.905Z,34.77
2022-07-29T05:05:34.144Z,34.73
2022-07-29T05:08:02.941Z,34.45
2022-07-29T05:10:31.075Z,34.81
2022-07-29T05:12:59.363Z,34.75
2022-07-29T05:15:28.077Z,34.44
2022-07-29T05:17:56.277Z,34.22
2022-07-29T05:20:29.460Z,34.34
2022-07-29T05:22:59.687Z,33.83
2022-07-29T05:25:43.521Z,33.83
2022-07-29T05:28:13.544Z,33.77
2022-07-29T05:30:42.213Z,33.55
2022-07-29T05:33:35.124Z,33.55
2022-07-29T05:36:00.754Z,32.78
2022-07-29T05:38:30.267Z,32.79
2022-07-29T05:41:00.147Z,32.65
2022-07-29T05:43:30.036Z,32.05
2022-07-29T05:45:59.091Z,31.81
2022-07-29T05:48:27.501Z,31.09
2022-07-29T05:50:56.346Z,31.80
2022-07-29T05:53:25.947Z,31.28
2022-07-29T05:55:54.026Z,30.12
2022-07-29T05:58:23.246Z,30.79
2022-07-29T06:00:52.094Z,30.27
2022-07-29T06:03:20.158Z,29.99
2022-07-29T06:05:49.093Z,29.85
2022-07-29T06:08:18.467Z,30.11
2022-07-29T06:10:47.158Z,30.30
2022-07-29T06:13:17.283Z,30.15
2022-07-29T06:15:45.817Z,29.67
2022-07-29T06:18:14.691Z,29.27
2022-07-29T06:20:43.803Z,28.83
2022-07-29T06:23:12.222Z,28.71
2022-07-29T06:25:42.098Z,28.42
2022-07-29T06:28:10.564Z,28.26
2022-07-29T06:30:39.557Z,28.68
2022-07-29T06:33:07.712Z,28.42
2022-07-29T06:35:38.313Z,27.91
2022-07-29T06:38:30.001Z,27.50
2022-07-29T06:41:09.062Z,27.02
2022-07-29T06:43:50.464Z,27.16
2022-07-29T06:46:21.484Z,27.17
2022-07-29T06:48:50.523Z,27.15
2022-07-29T06:51:22.651Z,27.61
2022-07-29T06:54:01.744Z,27.35
2022-07-29T06:56:38.992Z,27.31
2022-07-29T06:59:12.715Z,27.20
2022-07-29T07:01:44.809Z,27.11
2022-07-29T07:04:15.326Z,27.19
2022-07-29T07:06:44.156Z,26.74
2022-07-29T07:09:12.489Z,26.51
2022-07-29T07:11:41.778Z,26.09
2022-07-29T07:14:09.892Z,25.88
2022-07-29T07:16:38.797Z,26.17
2022-07-29T07:19:07.198Z,26.17
2022-07-29T07:21:35.270Z,26.38
2022-07-29T07:24:04.362Z,25.63
2022-07-29T07:26:32.749Z,25.73
2022-07-29T07:29:01.687Z,26.05
2022-07-29T07:31:30.225Z,25.55
2022-07-29T07:33:58.757Z,25.88
2022-07-29T07:36:27.072Z,25.54
2022-07-29T07:38:55.104Z,25.88
2022-07-29T07:41:25.122Z,25.68
2022-07-29T07:43:53.291Z,25.21
2022-07-29T07:46:22.534Z,25.84
2022-07-29T07:48:51.233Z,25.57
2022-07-29T07:51:56.584Z,25.39
2022-07-29T07:58:36.772Z,24.81
2022-07-29T08:01:05.429Z,24.53
2022-07-29T08:03:34.792Z,24.72
2022-07-29T08:06:05.304Z,25.06
2022-07-29T08:08:33.775Z,24.94
2022-07-29T08:11:08.559Z,24.71
2022-07-29T08:13:39.213Z,24.59
2022-07-29T08:16:16.460Z,24.27
2022-07-29T08:18:46.454Z,24.40
2022-07-29T08:21:16.224Z,24.26
2022-07-29T08:23:52.998Z,23.63
2022-07-29T08:26:26.755Z,24.00
2022-07-29T08:28:54.911Z,24.40
2022-07-29T08:31:23.005Z,24.03
2022-07-29T08:33:54.516Z,23.74
2022-07-29T08:36:22.938Z,23.61
2022-07-29T08:38:51.005Z,23.57
2022-07-29T08:41:25.001Z,23.45
2022-07-29T08:43:53.816Z,23.38
2022-07-29T08:46:23.848Z,23.12
2022-07-29T08:48:52.277Z,22.90
2022-07-29T08:51:22.687Z,22.38
2022-07-29T08:53:52.236Z,21.66
2022-07-29T08:56:21.072Z,21.05
2022-07-29T08:58:52.109Z,20.17
2022-07-29T09:01:36.289Z,19.56
2022-07-29T09:04:13.298Z,18.02
2022-07-29T09:06:46.748Z,18.51
2022-07-29T09:09:16.205Z,18.12
2022-07-29T09:11:44.722Z,18.62
2022-07-29T09:14:16.939Z,18.93
2022-07-29T09:16:57.802Z,18.87
2022-07-29T09:19:31.634Z,19.05
2022-07-29T09:22:03.357Z,19.07
2022-07-29T09:24:35.756Z,19.07
2022-07-29T09:27:12.867Z,18.60
2022-07-29T09:29:43.676Z,18.93
2022-07-29T09:32:14.976Z,18.52
2022-07-29T09:34:43.601Z,18.26
2022-07-29T09:37:12.928Z,18.34
2022-07-29T09:39:47.836Z,17.79
2022-07-29T09:42:29.785Z,17.77
2022-07-29T09:44:58.630Z,17.77
2022-07-29T09:47:41.387Z,16.81
2022-07-29T09:50:10.195Z,17.08
2022-07-29T09:52:53.175Z,17.74
2022-07-29T09:55:22.240Z,17.96
2022-07-29T09:57:50.606Z,16.85
2022-07-29T10:00:21.316Z,16.48
2022-07-29T10:02:50.430Z,15.79
2022-07-29T10:05:24.299Z,14.88
2022-07-29T10:07:58.134Z,15.58
2022-07-29T10:10:28.875Z,15.82
2022-07-29T10:13:07.968Z,16.38
2022-07-29T10:15:44.632Z,16.14
2022-07-29T10:18:18.709Z,15.85
2022-07-29T10:20:49.640Z,16.57
2022-07-29T10:23:18.367Z,15.83
2022-07-29T10:25:47.560Z,15.34
2022-07-29T10:28:16.698Z,14.48
2022-07-29T10:30:47.395Z,14.33
2022-07-29T10:33:38.134Z,14.10
2022-07-29T10:36:14.317Z,14.20
2022-07-29T10:39:06.111Z,14.81
2022-07-29T10:41:57.884Z,15.54
2022-07-29T10:44:28.722Z,14.71
2022-07-29T10:46:58.156Z,13.72
2022-07-29T10:49:30.701Z,12.79
2022-07-29T10:52:07.173Z,11.38
2022-07-29T10:54:46.647Z,11.76
2022-07-29T10:57:18.540Z,13.03
2022-07-29T11:00:16.824Z,12.97
2022-07-29T11:02:50.380Z,13.25
2022-07-29T11:05:22.539Z,13.91
2022-07-29T11:08:28.114Z,14.09
2022-07-29T11:11:20.243Z,14.24
2022-07-29T11:13:56.944Z,15.45
2022-07-29T11:16:26.992Z,15.68
2022-07-29T11:19:14.844Z,15.23
2022-07-29T11:21:53.977Z,14.75
2022-07-29T11:24:35.373Z,14.61
2022-07-29T11:30:07.195Z,15.38
2022-07-29T11:32:40.878Z,15.80
2022-07-29T11:35:37.411Z,14.76
2022-07-29T11:38:35.998Z,13.83
2022-07-29T11:41:19.248Z,12.50
2022-07-29T11:43:56.330Z,12.16
2022-07-29T11:46:43.359Z,12.61
2022-07-29T11:49:15.357Z,13.24
2022-07-29T11:51:48.127Z,13.77
2022-07-29T11:54:27.332Z,14.61
2022-07-29T11:56:56.874Z,14.10
2022-07-29T12:07:53.792Z,11.85
2022-07-29T12:10:30.412Z,11.71
2022-07-29T12:12:59.242Z,11.54
2022-07-29T12:15:39.185Z,12.17
2022-07-29T12:18:18.597Z,13.07
2022-07-29T12:20:47.654Z,13.01
2022-07-29T12:23:18.890Z,12.55
2022-07-29T12:25:49.833Z,12.43
2022-07-29T12:28:26.853Z,12.54
2022-07-29T12:30:55.783Z,12.47
2022-07-29T12:33:31.244Z,12.94
2022-07-29T12:36:07.561Z,13.89
2022-07-29T12:38:41.626Z,14.66
2022-07-29T12:41:10.150Z,14.86
2022-07-29T12:43:38.164Z,15.97
2022-07-29T12:46:16.470Z,16.07
2022-07-29T12:48:45.217Z,15.34
2022-07-29T12:51:15.664Z,14.97
2022-07-29T12:54:11.905Z,13.95
2022-07-29T12:56:43.167Z,13.86
2022-07-29T12:59:19.916Z,13.30
2022-07-29T13:01:50.774Z,14.14
2022-07-29T13:04:33.524Z,14.00
2022-07-29T13:07:05.083Z,14.59
2022-07-29T13:09:44.266Z,14.64
2022-07-29T13:12:15.402Z,15.64
2022-07-29T13:14:46.693Z,15.96
2022-07-29T13:17:18.412Z,16.66
2022-07-29T13:19:52.638Z,17.05
2022-07-29T13:22:22.923Z,16.05
2022-07-29T13:24:53.687Z,17.25
2022-07-29T13:27:25.989Z,17.72
2022-07-29T13:29:57.820Z,17.74
2022-07-29T13:32:29.081Z,18.53
2022-07-29T13:34:59.472Z,18.35
2022-07-29T13:37:30.939Z,17.65
2022-07-29T13:40:00.506Z,17.73
2022-07-29T13:42:30.563Z,17.54
2022-07-29T13:45:00.617Z,17.94
2022-07-29T13:47:32.186Z,18.14
2022-07-29T13:50:03.328Z,18.09
2022-07-29T13:52:34.691Z,18.31
2022-07-29T13:55:04.726Z,17.85
2022-07-29T13:57:33.569Z,17.93
2022-07-29T14:00:01.800Z,16.51
2022-07-29T14:02:36.946Z,17.82
2022-07-29T14:05:26.442Z,17.35
2022-07-29T14:07:55.093Z,17.47
2022-07-29T14:10:23.465Z,18.01
2022-07-29T14:12:51.648Z,18.03
2022-07-29T14:15:20.546Z,18.06
2022-07-29T14:17:48.706Z,18.15
2022-07-29T14:20:17.189Z,18.57
2022-07-29T14:22:46.015Z,18.30
2022-07-29T14:25:15.422Z,18.68
2022-07-29T14:27:45.425Z,18.16
2022-07-29T14:30:14.484Z,17.92
2022-07-29T14:32:44.102Z,18.84
2022-07-29T14:35:14.079Z,18.67
2022-07-29T14:37:47.784Z,18.58
2022-07-29T14:40:18.646Z,18.92
2022-07-29T14:42:49.204Z,19.14
2022-07-29T14:45:17.868Z,18.16
2022-07-29T14:47:46.016Z,18.23
2022-07-29T14:50:14.990Z,18.82
2022-07-29T14:53:20.506Z,18.26
2022-07-29T14:55:50.725Z,18.82
2022-07-29T14:58:19.784Z,18.78
2022-07-29T15:00:49.496Z,18.76
2022-07-29T15:03:24.095Z,19.08
2022-07-29T15:05:52.826Z,19.08
2022-07-29T15:08:22.884Z,18.92
2022-07-29T15:10:51.884Z,18.34
2022-07-29T15:13:21.307Z,18.35
2022-07-29T15:15:51.401Z,18.52
2022-07-29T15:18:25.671Z,18.63
2022-07-29T15:20:55.115Z,18.04
2022-07-29T15:23:23.563Z,18.27
2022-07-29T15:25:52.124Z,18.31
2022-07-29T15:28:21.871Z,17.98
2022-07-29T15:30:50.290Z,17.83
2022-07-29T15:33:19.849Z,17.80
2022-07-29T15:35:49.061Z,17.49
2022-07-29T15:38:18.090Z,17.28
2022-07-29T15:40:47.801Z,17.32
2022-07-29T15:43:17.128Z,16.90
2022-07-29T15:46:04.336Z,17.35
2022-07-29T15:48:33.415Z,17.46
2022-07-29T15:51:02.000Z,17.30
2022-07-29T15:53:30.641Z,17.27
2022-07-29T15:56:02.875Z,17.71
2022-07-29T15:58:34.397Z,17.34
2022-07-29T16:01:04.331Z,17.38
2022-07-29T16:03:34.513Z,17.59
2022-07-29T16:06:05.488Z,17.65
2022-07-29T16:08:34.937Z,17.54
2022-07-29T16:11:04.864Z,17.80
2022-07-29T16:13:35.143Z,17.79
2022-07-29T16:16:06.408Z,18.05
2022-07-29T16:18:35.800Z,17.67
2022-07-29T16:21:04.983Z,17.78
2022-07-29T16:23:33.682Z,17.72
2022-07-29T16:26:03.196Z,17.62
2022-07-29T16:28:32.779Z,17.71
2022-07-29T16:31:02.493Z,17.89
2022-07-29T16:33:55.551Z,17.86
2022-07-29T16:36:27.069Z,17.84
2022-07-29T16:38:59.130Z,18.28
2022-07-29T16:41:31.723Z,18.23
2022-07-29T16:44:02.547Z,17.92
2022-07-29T16:46:31.336Z,18.31
2022-07-29T16:49:00.082Z,18.20
2022-07-29T16:51:30.903Z,18.21
2022-07-29T16:53:59.741Z,18.44
2022-07-29T16:56:28.568Z,18.32
2022-07-29T16:58:59.576Z,18.35
2022-07-29T17:01:28.775Z,18.47
2022-07-29T17:04:07.905Z,18.49
2022-07-29T17:06:41.652Z,18.56
2022-07-29T17:09:16.144Z,18.50
2022-07-29T17:11:53.135Z,18.33
2022-07-29T17:14:29.130Z,18.61
2022-07-29T17:17:02.828Z,18.60
2022-07-29T17:19:35.760Z,18.81
2022-07-29T17:22:15.459Z,18.93
2022-07-29T17:24:49.187Z,18.78
2022-07-29T17:27:18.556Z,18.97
2022-07-29T17:29:49.408Z,19.21
2022-07-29T17:32:18.101Z,19.03
2022-07-29T17:34:47.031Z,19.19
2022-07-29T17:37:15.436Z,19.34
2022-07-29T17:39:43.869Z,19.55
2022-07-29T17:42:14.752Z,19.53
2022-07-29T17:44:42.933Z,19.65
2022-07-29T17:47:15.837Z,19.54
2022-07-29T17:49:46.012Z,20.03
2022-07-29T17:52:14.451Z,19.99
2022-07-29T17:54:42.702Z,20.45
2022-07-29T17:57:11.706Z,20.20
2022-07-29T17:59:39.888Z,20.00
2022-07-29T18:02:10.306Z,20.41
2022-07-29T18:04:39.284Z,20.48
2022-07-29T18:07:07.582Z,20.64
2022-07-29T18:09:39.259Z,20.91
2022-07-29T18:12:07.980Z,20.91
2022-07-29T18:14:36.109Z,21.53
2022-07-29T18:17:04.747Z,21.17
2022-07-29T18:19:33.960Z,21.60
2022-07-29T18:22:04.967Z,21.25
2022-07-29T18:24:35.329Z,21.27
2022-07-29T18:27:03.845Z,21.20
2022-07-29T18:29:31.846Z,21.22
2022-07-29T18:32:00.212Z,21.51
2022-07-29T18:34:29.689Z,21.44
2022-07-29T18:36:58.229Z,21.27
2022-07-29T18:39:27.078Z,21.27
2022-07-29T18:41:55.472Z,21.06
2022-07-29T18:44:23.929Z,21.25
2022-07-29T18:46:53.631Z,21.45
2022-07-29T18:49:23.308Z,21.25
2022-07-29T18:51:52.681Z,21.32
2022-07-29T18:54:21.374Z,20.95
2022-07-29T18:56:49.936Z,21.59
2022-07-29T18:59:20.615Z,21.40
2022-07-29T19:01:49.837Z,21.41
2022-07-29T19:04:18.277Z,21.88
2022-07-29T19:06:46.822Z,22.01
2022-07-29T19:09:16.554Z,21.57
2022-07-29T19:11:44.902Z,21.54
2022-07-29T19:14:13.251Z,22.07
2022-07-29T19:16:41.947Z,21.96
2022-07-29T19:19:10.844Z,22.21
2022-07-29T19:21:38.903Z,22.15
2022-07-29T19:24:13.610Z,21.81
2022-07-29T19:26:47.123Z,22.23
2022-07-29T19:29:16.465Z,21.89
2022-07-29T19:31:44.818Z,22.38
2022-07-29T19:34:13.359Z,21.99
2022-07-29T19:36:42.353Z,22.52
2022-07-29T19:39:10.970Z,22.08
2022-07-29T19:41:40.114Z,22.23
2022-07-29T19:44:08.767Z,21.60
2022-07-29T19:46:36.909Z,22.57
2022-07-29T19:49:06.892Z,22.77
2022-07-29T19:51:35.881Z,22.61
2022-07-29T19:54:04.667Z,22.72
2022-07-29T19:56:33.406Z,23.15
2022-07-29T19:59:03.093Z,22.70
2022-07-29T20:01:36.712Z,22.74
2022-07-29T20:04:05.526Z,22.96
2022-07-29T20:06:35.157Z,22.79
2022-07-29T20:09:04.612Z,22.65
2022-07-29T20:11:37.181Z,22.85
2022-07-29T20:14:05.909Z,23.23
2022-07-29T20:16:34.474Z,23.36
2022-07-29T20:19:02.959Z,23.17
2022-07-29T20:21:31.823Z,23.25
2022-07-29T20:24:02.757Z,22.31
2022-07-29T20:26:34.174Z,23.06
2022-07-29T20:29:05.629Z,23.61
2022-07-29T20:31:34.346Z,23.38
2022-07-29T20:34:02.984Z,23.46
2022-07-29T20:36:31.819Z,23.40
2022-07-29T20:39:01.404Z,23.41
2022-07-29T20:41:29.562Z,23.74
2022-07-29T20:43:58.384Z,23.39
2022-07-29T20:46:26.701Z,23.42
2022-07-29T20:48:55.237Z,23.31
2022-07-29T20:51:24.036Z,23.29
2022-07-29T20:53:52.236Z,23.34
2022-07-29T20:56:20.454Z,23.57
2022-07-29T20:58:49.886Z,23.39
2022-07-29T21:01:17.974Z,22.55
2022-07-29T21:03:46.211Z,22.94
2022-07-29T21:06:16.317Z,23.17
2022-07-29T21:08:44.667Z,23.05
2022-07-29T21:11:13.057Z,22.98
2022-07-29T21:13:42.377Z,23.27
2022-07-29T21:16:14.747Z,22.96
2022-07-29T21:18:46.823Z,22.75
2022-07-29T21:21:16.793Z,22.80
2022-07-29T21:23:46.599Z,22.85
2022-07-29T21:26:16.266Z,22.65
2022-07-29T21:28:44.478Z,23.02
2022-07-29T21:31:15.034Z,23.05
2022-07-29T21:33:46.142Z,23.05
2022-07-29T21:36:46.456Z,23.22
2022-07-29T21:39:07.402Z,23.16
2022-07-29T21:41:36.426Z,23.26
2022-07-29T21:44:05.437Z,23.30
2022-07-29T21:46:33.483Z,23.74
2022-07-29T21:49:02.450Z,23.65
2022-07-29T21:51:30.367Z,23.77
2022-07-29T21:53:58.673Z,23.78
2022-07-29T21:56:28.005Z,23.89
2022-07-29T21:58:56.624Z,23.77
2022-07-29T22:01:25.452Z,22.76
2022-07-29T22:03:54.231Z,23.47
2022-07-29T22:06:22.892Z,23.92
2022-07-29T22:08:50.769Z,23.96
2022-07-29T22:11:20.272Z,24.10
2022-07-29T22:13:48.424Z,22.74
2022-07-29T22:16:16.550Z,23.77
2022-07-29T22:18:47.263Z,24.12
2022-07-29T22:21:16.182Z,24.25
2022-07-29T22:23:44.122Z,24.16
2022-07-29T22:26:12.677Z,24.19
2022-07-29T22:28:41.164Z,24.19
2022-07-29T22:31:10.426Z,24.19
2022-07-29T22:33:38.906Z,24.75
2022-07-29T22:36:07.731Z,24.49
2022-07-29T22:38:35.824Z,24.47
2022-07-29T22:41:04.257Z,24.68
2022-07-29T22:43:32.405Z,24.86
2022-07-29T22:46:00.758Z,24.61
2022-07-29T22:48:29.504Z,24.77
2022-07-29T22:50:57.579Z,24.74
2022-07-29T22:53:25.844Z,24.84
2022-07-29T22:55:55.447Z,25.14
2022-07-29T22:58:23.683Z,25.19
2022-07-29T23:00:54.280Z,25.44
2022-07-29T23:03:23.668Z,25.24
2022-07-29T23:05:52.209Z,25.37
2022-07-29T23:08:21.251Z,25.61
2022-07-29T23:10:50.086Z,25.54
2022-07-29T23:13:18.288Z,25.37
2022-07-29T23:15:46.709Z,25.29
2022-07-29T23:18:15.532Z,25.54
2022-07-29T23:20:45.914Z,25.37
2022-07-29T23:23:15.000Z,25.76
2022-07-29T23:25:43.522Z,25.66
2022-07-29T23:28:13.299Z,25.69
2022-07-29T23:30:42.847Z,25.40
2022-07-29T23:33:11.537Z,25.25
2022-07-29T23:35:39.832Z,25.51
2022-07-29T23:38:08.258Z,25.50
2022-07-29T23:40:36.925Z,25.66
2022-07-29T23:43:08.459Z,25.80
2022-07-29T23:45:42.781Z,26.04
2022-07-29T23:48:14.927Z,26.08
2022-07-29T23:50:43.733Z,26.39
2022-07-29T23:53:12.538Z,26.54
2022-07-29T23:55:40.729Z,26.27
2022-07-29T23:58:10.029Z,27.02
