createdAt,value
2018-04-24T00:01:55.365Z,3.13
2018-04-24T00:04:23.419Z,3.10
2018-04-24T00:06:51.786Z,3.03
2018-04-24T00:09:20.585Z,3.37
2018-04-24T00:11:48.780Z,3.27
2018-04-24T00:14:16.868Z,3.87
2018-04-24T00:16:45.298Z,3.03
2018-04-24T00:19:13.375Z,3.10
2018-04-24T00:21:41.458Z,3.93
2018-04-24T00:24:09.586Z,3.90
2018-04-24T00:26:37.708Z,3.47
2018-04-24T00:29:05.834Z,3.55
2018-04-24T00:31:33.910Z,3.30
2018-04-24T00:34:02.027Z,3.23
2018-04-24T00:36:30.108Z,3.97
2018-04-24T00:38:59.079Z,3.83
2018-04-24T00:41:27.141Z,3.93
2018-04-24T00:43:55.273Z,3.53
2018-04-24T00:46:23.328Z,3.03
2018-04-24T00:48:51.468Z,3.67
2018-04-24T00:51:19.558Z,3.40
2018-04-24T00:53:47.742Z,3.67
2018-04-24T00:56:15.852Z,4.10
2018-04-24T00:58:48.892Z,3.40
2018-04-24T01:01:17.317Z,4.03
2018-04-24T01:03:45.413Z,3.77
2018-04-24T01:06:13.498Z,3.93
2018-04-24T01:08:42.222Z,4.20
2018-04-24T01:11:11.208Z,3.47
2018-04-24T01:13:39.333Z,3.60
2018-04-24T01:16:07.405Z,3.60
2018-04-24T01:18:35.479Z,3.87
2018-04-24T01:21:04.443Z,3.23
2018-04-24T01:23:32.531Z,4.33
2018-04-24T01:26:00.634Z,3.70
2018-04-24T01:28:28.730Z,4.53
2018-04-24T01:30:56.874Z,3.12
2018-04-24T01:33:25.772Z,3.15
2018-04-24T01:35:53.946Z,3.70
2018-04-24T01:38:22.038Z,3.87
2018-04-24T01:40:50.128Z,3.47
2018-04-24T01:56:18.235Z,3.45
2018-04-24T01:58:46.340Z,3.42
2018-04-24T02:01:14.458Z,3.70
2018-04-24T02:03:42.587Z,3.83
2018-04-24T02:06:11.743Z,3.63
2018-04-24T02:08:41.041Z,3.10
2018-04-24T02:11:09.119Z,4.17
2018-04-24T02:13:37.208Z,3.23
2018-04-24T02:16:05.303Z,3.40
2018-04-24T02:18:33.713Z,3.53
2018-04-24T02:21:01.801Z,3.67
2018-04-24T02:23:30.243Z,3.17
2018-04-24T02:25:59.204Z,3.40
2018-04-24T02:38:12.330Z,4.30
2018-04-24T02:40:40.432Z,4.10
2018-04-24T02:43:08.552Z,3.20
2018-04-24T02:45:36.706Z,4.43
2018-04-24T02:48:06.560Z,4.63
2018-04-24T02:50:34.729Z,3.77
2018-04-24T02:53:02.803Z,4.27
2018-04-24T02:55:31.667Z,4.37
2018-04-24T02:57:59.809Z,4.10
2018-04-24T03:00:27.887Z,4.50
2018-04-24T03:02:55.971Z,4.30
2018-04-24T03:05:24.080Z,4.77
2018-04-24T03:07:52.207Z,4.23
2018-04-24T03:10:20.290Z,4.80
2018-04-24T03:12:48.451Z,5.80
2018-04-24T03:15:17.235Z,4.40
2018-04-24T03:17:45.637Z,5.10
2018-04-24T03:20:14.478Z,5.80
2018-04-24T03:22:48.024Z,4.20
2018-04-24T03:25:16.135Z,5.67
2018-04-24T03:27:44.214Z,5.30
2018-04-24T03:30:14.041Z,4.80
2018-04-24T03:32:42.160Z,5.23
2018-04-24T03:35:10.295Z,5.60
2018-04-24T03:37:43.982Z,5.17
2018-04-24T03:40:12.086Z,4.50
2018-04-24T03:42:40.190Z,5.60
2018-04-24T03:45:08.269Z,5.73
2018-04-24T03:47:36.732Z,5.33
2018-04-24T03:50:04.803Z,5.63
2018-04-24T03:52:32.890Z,4.87
2018-04-24T03:55:00.987Z,4.93
2018-04-24T03:57:29.104Z,5.50
2018-04-24T03:59:57.213Z,4.73
2018-04-24T04:02:25.307Z,5.87
2018-04-24T04:04:54.252Z,5.20
2018-04-24T04:07:23.034Z,4.73
2018-04-24T04:09:51.187Z,5.57
2018-04-24T04:12:19.207Z,6.70
2018-04-24T04:14:48.043Z,5.63
2018-04-24T04:17:27.967Z,5.33
2018-04-24T04:20:08.004Z,5.77
2018-04-24T04:22:47.881Z,6.77
2018-04-24T04:25:15.973Z,5.67
2018-04-24T04:27:44.880Z,6.33
2018-04-24T04:30:12.983Z,5.30
2018-04-24T04:32:41.324Z,5.93
2018-04-24T04:35:09.332Z,6.37
2018-04-24T04:37:37.420Z,6.57
2018-04-24T04:40:05.550Z,5.47
2018-04-24T04:42:33.643Z,6.00
2018-04-24T04:45:01.725Z,6.50
2018-04-24T04:47:29.875Z,5.70
2018-04-24T04:50:03.511Z,6.43
2018-04-24T04:52:37.054Z,5.97
2018-04-24T04:55:05.422Z,5.37
2018-04-24T04:57:33.528Z,6.10
2018-04-24T05:00:02.128Z,7.33
2018-04-24T05:02:30.247Z,5.60
2018-04-24T05:04:58.353Z,5.30
2018-04-24T05:07:26.449Z,5.37
2018-04-24T05:09:54.535Z,5.83
2018-04-24T05:12:22.635Z,5.23
2018-04-24T05:14:50.714Z,5.30
2018-04-24T05:30:18.856Z,6.13
2018-04-24T05:32:46.947Z,5.43
2018-04-24T05:48:15.045Z,6.27
2018-04-24T05:50:43.140Z,7.43
2018-04-24T05:53:11.224Z,6.60
2018-04-24T06:08:44.338Z,7.60
2018-04-24T06:11:12.466Z,7.03
2018-04-24T06:13:40.550Z,6.70
2018-04-24T06:16:08.675Z,7.87
2018-04-24T06:18:36.758Z,6.63
2018-04-24T06:21:10.404Z,8.20
2018-04-24T06:23:38.521Z,8.00
2018-04-24T06:26:06.608Z,7.80
2018-04-24T06:28:34.827Z,7.37
2018-04-24T06:31:02.864Z,6.90
2018-04-24T06:33:30.952Z,6.93
2018-04-24T06:35:59.416Z,7.83
2018-04-24T06:38:27.471Z,6.23
2018-04-24T06:53:55.616Z,6.53
2018-04-24T06:56:23.697Z,7.20
2018-04-24T07:11:47.124Z,8.37
2018-04-24T07:14:15.210Z,8.87
2018-04-24T07:16:48.262Z,9.00
2018-04-24T07:19:16.339Z,9.23
2018-04-24T07:21:44.731Z,8.63
2018-04-24T07:24:12.838Z,8.70
2018-04-24T07:26:41.404Z,8.90
2018-04-24T07:29:09.508Z,8.30
2018-04-24T07:31:37.646Z,8.57
2018-04-24T07:34:05.716Z,7.07
2018-04-24T07:36:33.838Z,8.13
2018-04-24T07:39:01.932Z,8.70
2018-04-24T07:41:30.285Z,8.87
2018-04-24T07:43:58.798Z,8.20
2018-04-24T07:46:32.185Z,7.87
2018-04-24T07:49:00.266Z,8.50
2018-04-24T07:51:29.219Z,8.13
2018-04-24T07:53:57.327Z,8.10
2018-04-24T07:56:25.393Z,7.67
2018-04-24T07:58:53.792Z,7.07
2018-04-24T08:01:21.971Z,7.47
2018-04-24T08:03:50.036Z,7.73
2018-04-24T08:06:18.133Z,7.83
2018-04-24T08:08:46.279Z,8.00
2018-04-24T08:11:14.344Z,8.33
2018-04-24T08:13:42.422Z,7.80
2018-04-24T08:16:10.512Z,7.80
2018-04-24T08:18:38.634Z,8.53
2018-04-24T08:34:06.970Z,7.40
2018-04-24T08:36:35.090Z,7.43
2018-04-24T08:39:03.203Z,7.70
2018-04-24T08:41:31.314Z,7.53
2018-04-24T08:43:59.926Z,7.53
2018-04-24T08:46:28.968Z,7.23
2018-04-24T08:48:57.044Z,7.47
2018-04-24T08:51:30.091Z,7.13
2018-04-24T08:54:00.621Z,7.47
2018-04-24T08:56:28.720Z,7.77
2018-04-24T08:58:57.037Z,7.03
2018-04-24T09:01:25.115Z,7.43
2018-04-24T09:03:54.110Z,7.80
2018-04-24T09:06:22.269Z,7.60
2018-04-24T09:08:50.706Z,7.73
2018-04-24T09:11:18.780Z,8.23
2018-04-24T09:13:46.997Z,7.23
2018-04-24T09:16:20.503Z,7.73
2018-04-24T09:18:48.606Z,7.50
2018-04-24T09:21:16.694Z,6.93
2018-04-24T09:23:45.098Z,7.73
2018-04-24T09:26:13.223Z,7.53
2018-04-24T09:28:41.821Z,7.47
2018-04-24T09:31:09.896Z,7.33
2018-04-24T09:33:38.113Z,7.90
2018-04-24T09:36:06.106Z,7.57
2018-04-24T09:38:40.952Z,7.13
2018-04-24T09:41:09.035Z,7.70
2018-04-24T09:43:37.906Z,7.40
2018-04-24T09:46:06.071Z,8.90
2018-04-24T09:48:34.124Z,8.47
2018-04-24T09:51:02.238Z,8.83
2018-04-24T09:53:30.462Z,8.67
2018-04-24T09:55:58.533Z,8.70
2018-04-24T09:58:26.654Z,9.10
2018-04-24T10:00:54.762Z,9.17
2018-04-24T10:03:22.853Z,8.50
2018-04-24T10:05:50.934Z,8.97
2018-04-24T10:08:19.062Z,8.00
2018-04-24T10:10:52.702Z,8.90
2018-04-24T10:13:20.801Z,8.47
2018-04-24T10:15:48.888Z,8.90
2018-04-24T10:18:16.971Z,8.03
2018-04-24T10:20:45.088Z,7.77
2018-04-24T10:23:13.167Z,8.53
2018-04-24T10:25:41.266Z,7.33
2018-04-24T10:28:09.373Z,7.77
2018-04-24T10:30:37.469Z,7.90
2018-04-24T10:33:05.712Z,6.50
2018-04-24T10:35:33.849Z,7.40
2018-04-24T10:38:01.964Z,7.37
2018-04-24T10:40:30.084Z,6.73
2018-04-24T10:42:58.402Z,7.53
2018-04-24T10:45:27.350Z,7.80
2018-04-24T10:47:55.431Z,7.63
2018-04-24T10:50:23.529Z,7.73
2018-04-24T10:52:51.628Z,8.33
2018-04-24T10:55:25.119Z,8.17
2018-04-24T10:57:53.232Z,7.50
2018-04-24T11:00:21.315Z,6.53
2018-04-24T11:02:49.406Z,6.40
2018-04-24T11:05:18.324Z,7.60
2018-04-24T11:07:46.383Z,6.90
2018-04-24T11:10:15.283Z,6.80
2018-04-24T11:12:43.391Z,7.50
2018-04-24T11:24:56.499Z,6.33
2018-04-24T11:27:30.048Z,6.40
2018-04-24T11:29:58.187Z,7.10
2018-04-24T11:32:26.775Z,6.30
2018-04-24T11:34:55.095Z,5.33
2018-04-24T11:37:28.785Z,6.23
2018-04-24T11:39:57.605Z,6.00
2018-04-24T11:42:26.017Z,6.00
2018-04-24T11:44:54.104Z,5.20
2018-04-24T11:47:22.795Z,6.27
2018-04-24T11:49:50.878Z,5.53
2018-04-24T11:52:19.734Z,4.97
2018-04-24T11:54:47.895Z,4.90
2018-04-24T11:57:15.894Z,4.93
2018-04-24T11:59:44.366Z,5.27
2018-04-24T12:02:12.440Z,6.20
2018-04-24T12:04:41.234Z,6.00
2018-04-24T12:07:10.336Z,6.43
2018-04-24T12:09:44.059Z,5.63
2018-04-24T12:12:12.171Z,5.83
2018-04-24T12:27:45.863Z,5.53
2018-04-24T12:30:13.955Z,5.23
2018-04-24T12:32:42.076Z,5.73
2018-04-24T12:35:10.253Z,5.67
2018-04-24T12:37:38.346Z,5.50
2018-04-24T12:40:08.183Z,5.27
2018-04-24T12:42:41.905Z,5.77
2018-04-24T12:45:10.051Z,6.50
2018-04-24T12:47:38.103Z,5.63
2018-04-24T12:50:06.297Z,5.33
2018-04-24T12:52:39.843Z,5.13
2018-04-24T12:55:07.955Z,6.40
2018-04-24T12:57:36.051Z,5.80
2018-04-24T13:00:04.425Z,6.50
2018-04-24T13:02:32.548Z,5.63
2018-04-24T13:05:01.582Z,5.53
2018-04-24T13:07:29.677Z,6.20
2018-04-24T13:09:57.825Z,4.70
2018-04-24T13:12:25.904Z,5.20
2018-04-24T13:14:53.993Z,4.63
2018-04-24T13:17:22.431Z,4.57
2018-04-24T13:19:51.303Z,4.63
2018-04-24T13:22:19.569Z,5.37
2018-04-24T13:24:48.498Z,5.57
2018-04-24T13:27:16.573Z,6.10
2018-04-24T13:29:44.651Z,6.93
2018-04-24T13:32:13.267Z,7.20
2018-04-24T13:34:41.387Z,7.23
2018-04-24T13:37:10.226Z,7.50
2018-04-24T13:39:38.931Z,8.03
2018-04-24T13:42:07.076Z,8.03
2018-04-24T13:44:35.103Z,8.43
2018-04-24T14:00:03.226Z,9.90
2018-04-24T14:02:31.314Z,11.53
2018-04-24T14:04:59.506Z,10.27
2018-04-24T14:07:27.714Z,10.60
2018-04-24T14:09:55.838Z,10.50
2018-04-24T14:12:28.910Z,11.00
2018-04-24T14:14:57.016Z,10.73
2018-04-24T14:17:25.112Z,11.23
2018-04-24T14:19:53.235Z,11.30
2018-04-24T14:22:21.327Z,12.27
2018-04-24T14:24:49.453Z,11.80
2018-04-24T14:27:17.618Z,10.90
2018-04-24T14:29:45.711Z,11.33
2018-04-24T14:32:13.804Z,11.47
2018-04-24T14:34:47.822Z,11.43
2018-04-24T14:37:21.521Z,12.47
2018-04-24T14:39:49.630Z,11.97
2018-04-24T14:42:22.673Z,12.57
2018-04-24T14:44:51.201Z,12.83
2018-04-24T14:47:20.099Z,12.47
2018-04-24T14:49:48.194Z,12.23
2018-04-24T14:52:16.953Z,12.90
2018-04-24T14:54:45.058Z,12.17
2018-04-24T14:57:13.893Z,12.17
2018-04-24T14:59:42.400Z,14.40
2018-04-24T15:02:10.472Z,14.27
2018-04-24T15:04:38.568Z,15.30
2018-04-24T15:07:06.757Z,15.63
2018-04-24T15:09:35.695Z,15.63
2018-04-24T15:12:04.113Z,15.60
2018-04-24T15:14:32.261Z,15.73
2018-04-24T15:17:00.365Z,16.07
2018-04-24T15:19:29.088Z,14.77
2018-04-24T15:21:57.209Z,15.13
2018-04-24T15:24:25.265Z,13.50
2018-04-24T15:26:54.272Z,15.13
2018-04-24T15:29:22.385Z,15.47
2018-04-24T15:31:51.271Z,14.83
2018-04-24T15:34:19.395Z,14.20
2018-04-24T15:36:47.779Z,13.60
2018-04-24T15:39:15.877Z,14.53
2018-04-24T15:41:44.044Z,14.07
2018-04-24T15:44:12.116Z,14.47
2018-04-24T15:46:41.184Z,14.33
2018-04-24T15:49:09.299Z,12.97
2018-04-24T15:51:37.457Z,15.50
2018-04-24T15:54:05.565Z,14.27
2018-04-24T15:56:34.646Z,13.50
2018-04-24T15:59:03.528Z,13.93
2018-04-24T16:01:31.677Z,13.70
2018-04-24T16:04:00.266Z,13.43
2018-04-24T16:06:28.350Z,13.17
2018-04-24T16:08:56.460Z,13.23
2018-04-24T16:11:24.668Z,13.33
2018-04-24T16:13:52.757Z,13.37
2018-04-24T16:16:20.885Z,12.77
2018-04-24T16:18:49.089Z,13.23
2018-04-24T16:21:17.172Z,13.50
2018-04-24T16:23:45.949Z,13.27
2018-04-24T16:26:14.023Z,13.67
2018-04-24T16:28:42.574Z,13.37
2018-04-24T16:31:16.231Z,13.40
2018-04-24T16:33:44.416Z,14.63
2018-04-24T16:36:12.429Z,13.20
2018-04-24T16:38:40.541Z,13.07
2018-04-24T16:41:08.646Z,13.20
2018-04-24T16:43:37.452Z,12.43
2018-04-24T16:46:05.557Z,12.43
2018-04-24T16:48:39.904Z,12.87
2018-04-24T16:51:08.647Z,11.03
2018-04-24T16:53:36.719Z,11.20
2018-04-24T16:56:04.878Z,12.17
2018-04-24T16:58:32.963Z,11.87
2018-04-24T17:01:01.079Z,11.40
2018-04-24T17:03:29.205Z,12.70
2018-04-24T17:05:57.317Z,12.33
2018-04-24T17:08:25.380Z,12.20
2018-04-24T17:10:53.484Z,13.10
2018-04-24T17:13:21.582Z,12.33
2018-04-24T17:15:49.732Z,11.20
2018-04-24T17:18:17.874Z,12.00
2018-04-24T17:20:51.023Z,11.93
2018-04-24T17:23:19.611Z,11.67
2018-04-24T17:25:47.708Z,12.60
2018-04-24T17:28:15.835Z,12.63
2018-04-24T17:30:44.012Z,11.97
2018-04-24T17:33:12.060Z,12.17
2018-04-24T17:35:40.204Z,11.93
2018-04-24T17:38:13.758Z,11.13
2018-04-24T17:40:41.867Z,12.70
2018-04-24T17:43:09.975Z,11.87
2018-04-24T17:45:38.069Z,11.13
2018-04-24T17:48:06.175Z,11.03
2018-04-24T17:50:34.275Z,10.07
2018-04-24T17:53:02.375Z,11.80
2018-04-24T17:55:30.471Z,10.20
2018-04-24T17:57:58.565Z,10.50
2018-04-24T18:00:26.659Z,10.27
2018-04-24T18:02:54.775Z,10.47
2018-04-24T18:05:22.876Z,10.57
2018-04-24T18:07:50.968Z,9.87
2018-04-24T18:10:19.080Z,9.50
2018-04-24T18:12:47.172Z,9.03
2018-04-24T18:15:15.260Z,8.70
2018-04-24T18:17:43.409Z,8.63
2018-04-24T18:20:11.503Z,9.33
2018-04-24T18:22:39.583Z,8.03
2018-04-24T18:25:07.692Z,9.10
2018-04-24T18:27:36.835Z,8.60
2018-04-24T18:30:05.162Z,8.50
2018-04-24T18:32:33.720Z,8.60
2018-04-24T18:35:01.826Z,8.40
2018-04-24T18:37:29.931Z,8.03
2018-04-24T18:39:58.375Z,7.73
2018-04-24T18:42:26.480Z,7.70
2018-04-24T18:57:59.576Z,7.80
2018-04-24T19:00:27.666Z,8.33
2018-04-24T19:02:55.800Z,7.90
2018-04-24T19:05:23.921Z,7.70
2018-04-24T19:07:52.082Z,7.53
2018-04-24T19:10:20.765Z,6.80
2018-04-24T19:12:48.875Z,6.33
2018-04-24T19:15:16.959Z,5.47
2018-04-24T19:17:46.762Z,5.73
2018-04-24T19:33:14.856Z,4.67
2018-04-24T19:35:42.957Z,5.50
2018-04-24T19:38:11.075Z,5.13
2018-04-24T19:40:44.936Z,5.17
2018-04-24T19:43:12.994Z,5.90
2018-04-24T19:45:42.215Z,6.07
2018-04-24T19:48:16.054Z,5.37
2018-04-24T19:50:44.151Z,6.30
2018-04-24T19:53:12.679Z,6.33
2018-04-24T20:08:46.182Z,8.67
2018-04-24T20:11:14.280Z,8.23
2018-04-24T20:13:43.153Z,8.47
2018-04-24T20:16:11.283Z,8.10
2018-04-24T20:18:39.386Z,8.60
2018-04-24T20:21:07.450Z,8.33
2018-04-24T20:23:35.562Z,8.33
2018-04-24T20:26:03.655Z,8.60
2018-04-24T20:28:31.738Z,8.90
2018-04-24T20:40:44.980Z,9.37
2018-04-24T20:43:13.114Z,6.97
2018-04-24T20:45:41.201Z,9.17
2018-04-24T20:48:10.771Z,8.30
2018-04-24T20:50:38.831Z,7.83
2018-04-24T20:53:07.202Z,6.90
2018-04-24T20:55:35.313Z,6.73
2018-04-24T20:58:04.309Z,5.73
2018-04-24T21:00:32.446Z,6.07
2018-04-24T21:03:02.147Z,5.70
2018-04-24T21:05:30.163Z,4.63
2018-04-24T21:07:59.060Z,5.20
2018-04-24T21:10:27.959Z,5.20
2018-04-24T21:12:56.047Z,4.63
2018-04-24T21:15:24.140Z,4.60
2018-04-24T21:30:52.250Z,2.97
2018-04-24T21:33:21.192Z,2.50
2018-04-24T21:35:50.198Z,3.07
2018-04-24T21:38:23.208Z,2.97
2018-04-24T21:40:51.309Z,3.20
2018-04-24T21:43:19.436Z,3.63
2018-04-24T21:45:47.538Z,3.80
2018-04-24T21:48:16.171Z,3.87
2018-04-24T21:50:44.262Z,4.30
2018-04-24T21:53:12.352Z,4.37
2018-04-24T21:55:46.416Z,5.77
2018-04-24T21:58:14.561Z,6.50
2018-04-24T22:00:42.631Z,6.60
2018-04-24T22:03:11.744Z,7.37
2018-04-24T22:05:39.837Z,6.70
2018-04-24T22:08:07.922Z,7.23
2018-04-24T22:10:36.015Z,6.60
2018-04-24T22:13:04.096Z,6.67
2018-04-24T22:15:32.172Z,5.97
2018-04-24T22:18:00.270Z,6.13
2018-04-24T22:20:28.834Z,5.70
2018-04-24T22:22:57.242Z,5.83
2018-04-24T22:25:30.730Z,5.50
2018-04-24T22:27:59.025Z,5.67
2018-04-24T22:30:27.091Z,6.07
2018-04-24T22:32:55.213Z,6.20
2018-04-24T22:35:23.266Z,6.00
2018-04-24T22:37:51.402Z,5.80
2018-04-24T22:40:19.490Z,5.77
2018-04-24T22:42:47.572Z,5.80
2018-04-24T22:45:21.093Z,6.17
2018-04-24T22:47:49.772Z,6.03
2018-04-24T22:50:17.852Z,5.67
2018-04-24T22:52:45.959Z,6.30
2018-04-24T22:55:14.037Z,6.33
2018-04-24T22:57:42.799Z,5.57
2018-04-24T23:00:10.907Z,6.23
2018-04-24T23:02:39.023Z,6.40
2018-04-24T23:05:07.443Z,7.17
2018-04-24T23:07:35.515Z,6.13
2018-04-24T23:10:03.254Z,5.37
2018-04-24T23:12:43.052Z,5.37
2018-04-24T23:15:22.979Z,5.83
2018-04-24T23:18:02.841Z,5.63
2018-04-24T23:20:32.095Z,5.37
2018-04-24T23:23:00.199Z,4.83
2018-04-24T23:25:28.291Z,5.90
2018-04-24T23:27:57.240Z,5.10
2018-04-24T23:30:25.328Z,5.33
2018-04-24T23:32:53.430Z,5.07
2018-04-24T23:35:21.506Z,5.50
2018-04-24T23:37:49.634Z,5.00
2018-04-24T23:40:18.575Z,4.83
2018-04-24T23:42:46.695Z,5.13
2018-04-24T23:45:14.813Z,5.30
2018-04-24T23:47:44.590Z,5.30
2018-04-24T23:50:13.040Z,5.30
2018-04-24T23:52:41.110Z,5.43
2018-04-24T23:55:09.335Z,5.90
2018-04-24T23:57:38.015Z,7.07
