createdAt,value
2017-10-27T00:00:44.963Z,12.85
2017-10-27T00:01:44.906Z,12.88
2017-10-27T00:02:44.853Z,12.89
2017-10-27T00:03:44.799Z,12.94
2017-10-27T00:04:44.730Z,12.91
2017-10-27T00:05:44.689Z,12.89
2017-10-27T00:06:44.634Z,12.87
2017-10-27T00:07:44.558Z,12.89
2017-10-27T00:08:44.500Z,12.88
2017-10-27T00:09:44.442Z,12.87
2017-10-27T00:10:44.385Z,12.87
2017-10-27T00:11:44.329Z,12.87
2017-10-27T00:12:44.272Z,12.87
2017-10-27T00:13:44.216Z,12.95
2017-10-27T00:14:44.151Z,12.91
2017-10-27T00:15:44.220Z,12.94
2017-10-27T00:16:44.037Z,12.94
2017-10-27T00:17:43.981Z,12.89
2017-10-27T00:18:43.926Z,12.89
2017-10-27T00:19:43.877Z,12.80
2017-10-27T00:20:43.812Z,12.85
2017-10-27T00:21:43.756Z,12.84
2017-10-27T00:22:43.704Z,12.81
2017-10-27T00:23:43.647Z,12.89
2017-10-27T00:24:43.588Z,12.91
2017-10-27T00:25:43.532Z,12.91
2017-10-27T00:26:43.475Z,12.84
2017-10-27T00:27:43.426Z,12.87
2017-10-27T00:28:43.367Z,12.80
2017-10-27T00:29:43.311Z,12.87
2017-10-27T00:30:43.267Z,12.87
2017-10-27T00:31:43.202Z,12.89
2017-10-27T00:32:43.127Z,12.85
2017-10-27T00:33:43.072Z,12.91
2017-10-27T00:34:43.013Z,12.87
2017-10-27T00:35:42.957Z,12.80
2017-10-27T00:36:42.902Z,12.87
2017-10-27T00:37:42.844Z,12.88
2017-10-27T00:38:42.783Z,12.80
2017-10-27T00:39:42.729Z,12.84
2017-10-27T00:40:42.664Z,12.80
2017-10-27T00:41:42.607Z,12.85
2017-10-27T00:42:42.552Z,12.89
2017-10-27T00:43:42.495Z,12.77
2017-10-27T00:44:42.440Z,12.76
2017-10-27T00:45:42.383Z,12.87
2017-10-27T00:46:42.327Z,12.89
2017-10-27T00:47:42.274Z,12.80
2017-10-27T00:48:42.213Z,12.80
2017-10-27T00:49:42.157Z,12.89
2017-10-27T00:50:42.101Z,12.76
2017-10-27T00:51:42.048Z,12.84
2017-10-27T00:52:41.992Z,12.79
2017-10-27T00:53:41.941Z,12.76
2017-10-27T00:54:41.884Z,12.76
2017-10-27T00:55:41.826Z,12.79
2017-10-27T00:56:41.771Z,12.81
2017-10-27T00:57:41.717Z,12.76
2017-10-27T00:58:41.644Z,12.79
2017-10-27T00:59:41.582Z,12.80
2017-10-27T01:00:41.527Z,12.74
2017-10-27T01:01:41.469Z,12.76
2017-10-27T01:02:41.407Z,12.77
2017-10-27T01:03:41.355Z,12.77
2017-10-27T01:04:41.300Z,12.73
2017-10-27T01:05:41.241Z,12.69
2017-10-27T01:06:41.184Z,12.67
2017-10-27T01:07:41.140Z,12.71
2017-10-27T01:08:41.064Z,12.69
2017-10-27T01:09:41.008Z,12.63
2017-10-27T01:10:40.952Z,12.62
2017-10-27T01:11:40.897Z,12.66
2017-10-27T01:12:40.840Z,12.63
2017-10-27T01:13:40.784Z,12.61
2017-10-27T01:14:40.733Z,12.52
2017-10-27T01:15:40.669Z,12.61
2017-10-27T01:16:40.612Z,12.54
2017-10-27T01:17:40.559Z,12.49
2017-10-27T01:18:40.504Z,12.48
2017-10-27T01:19:40.455Z,12.44
2017-10-27T01:20:40.395Z,12.48
2017-10-27T01:21:40.325Z,12.44
2017-10-27T01:22:40.285Z,12.44
2017-10-27T01:23:40.231Z,12.34
2017-10-27T01:24:40.151Z,12.37
2017-10-27T01:25:40.094Z,12.41
2017-10-27T01:26:40.042Z,12.30
2017-10-27T01:27:39.982Z,12.33
2017-10-27T01:28:39.922Z,12.37
2017-10-27T01:29:39.864Z,12.30
2017-10-27T01:30:39.802Z,12.41
2017-10-27T01:31:39.750Z,12.38
2017-10-27T01:32:39.687Z,12.21
2017-10-27T01:33:39.631Z,12.33
2017-10-27T01:34:39.574Z,12.22
2017-10-27T01:35:39.519Z,12.29
2017-10-27T01:36:39.463Z,12.26
2017-10-27T01:37:39.405Z,12.26
2017-10-27T01:38:39.350Z,12.23
2017-10-27T01:39:39.294Z,12.23
2017-10-27T01:40:39.237Z,12.16
2017-10-27T01:41:39.173Z,12.19
2017-10-27T01:42:39.127Z,12.19
2017-10-27T01:43:39.072Z,12.21
2017-10-27T01:44:39.024Z,12.25
2017-10-27T01:45:38.944Z,12.19
2017-10-27T01:46:38.886Z,12.25
2017-10-27T01:47:38.828Z,12.22
2017-10-27T01:48:38.772Z,12.23
2017-10-27T01:49:38.713Z,12.21
2017-10-27T01:50:38.655Z,12.22
2017-10-27T01:51:38.597Z,12.25
2017-10-27T01:52:38.542Z,12.18
2017-10-27T01:53:38.483Z,12.25
2017-10-27T01:54:38.419Z,12.19
2017-10-27T01:55:38.364Z,12.25
2017-10-27T01:56:38.313Z,12.30
2017-10-27T01:57:38.251Z,12.25
2017-10-27T01:58:38.195Z,12.33
2017-10-27T01:59:38.137Z,12.29
2017-10-27T02:00:38.081Z,12.23
2017-10-27T02:01:38.027Z,12.29
2017-10-27T02:02:37.972Z,12.15
2017-10-27T02:03:44.545Z,12.22
2017-10-27T02:04:37.860Z,12.30
2017-10-27T02:05:37.804Z,12.16
2017-10-27T02:06:37.762Z,12.23
2017-10-27T02:07:37.695Z,12.21
2017-10-27T02:08:37.622Z,12.31
2017-10-27T02:09:37.560Z,12.18
2017-10-27T02:10:37.503Z,12.19
2017-10-27T02:11:37.454Z,12.29
2017-10-27T02:12:37.386Z,12.23
2017-10-27T02:13:37.328Z,12.26
2017-10-27T02:14:37.265Z,12.29
2017-10-27T02:15:37.208Z,12.22
2017-10-27T02:16:37.152Z,12.26
2017-10-27T02:17:37.103Z,12.26
2017-10-27T02:18:37.036Z,12.31
2017-10-27T02:19:36.982Z,12.25
2017-10-27T02:20:36.927Z,12.25
2017-10-27T02:21:36.868Z,12.26
2017-10-27T02:22:36.819Z,12.22
2017-10-27T02:23:36.757Z,12.30
2017-10-27T02:24:36.701Z,12.26
2017-10-27T02:25:36.646Z,12.25
2017-10-27T02:26:36.592Z,12.43
2017-10-27T02:27:36.537Z,12.25
2017-10-27T02:28:36.483Z,12.29
2017-10-27T02:29:36.432Z,12.22
2017-10-27T02:30:36.345Z,12.31
2017-10-27T02:31:36.294Z,12.23
2017-10-27T02:32:36.234Z,12.23
2017-10-27T02:33:36.180Z,12.22
2017-10-27T02:34:36.113Z,12.33
2017-10-27T02:35:36.066Z,12.19
2017-10-27T02:36:36.014Z,12.23
2017-10-27T02:37:35.940Z,12.19
2017-10-27T02:38:35.889Z,12.29
2017-10-27T02:39:35.829Z,12.25
2017-10-27T02:40:35.772Z,12.21
2017-10-27T02:41:35.715Z,12.19
2017-10-27T02:42:35.660Z,12.25
2017-10-27T02:43:35.605Z,12.15
2017-10-27T02:44:35.547Z,12.13
2017-10-27T02:45:35.491Z,12.18
2017-10-27T02:46:35.434Z,12.13
2017-10-27T02:47:35.379Z,12.12
2017-10-27T02:48:35.327Z,12.15
2017-10-27T02:49:35.272Z,12.13
2017-10-27T02:50:35.217Z,12.15
2017-10-27T02:51:35.160Z,12.15
2017-10-27T02:52:35.084Z,12.19
2017-10-27T02:53:35.025Z,12.13
2017-10-27T02:54:34.967Z,12.12
2017-10-27T02:55:34.911Z,12.11
2017-10-27T02:56:34.853Z,12.08
2017-10-27T02:57:34.794Z,12.13
2017-10-27T02:58:34.731Z,12.11
2017-10-27T02:59:34.674Z,12.04
2017-10-27T03:00:34.616Z,12.11
2017-10-27T03:01:34.560Z,12.13
2017-10-27T03:02:34.507Z,12.15
2017-10-27T03:03:34.451Z,12.15
2017-10-27T03:04:34.390Z,12.11
2017-10-27T03:05:34.335Z,12.05
2017-10-27T03:06:34.277Z,12.07
2017-10-27T03:07:34.222Z,12.07
2017-10-27T03:08:34.178Z,12.12
2017-10-27T03:09:34.111Z,12.08
2017-10-27T03:10:34.056Z,12.04
2017-10-27T03:11:34.002Z,12.12
2017-10-27T03:12:33.947Z,12.05
2017-10-27T03:13:33.892Z,12.11
2017-10-27T03:14:33.816Z,12.11
2017-10-27T03:15:33.755Z,12.05
2017-10-27T03:16:33.704Z,12.00
2017-10-27T03:17:33.642Z,12.04
2017-10-27T03:18:33.585Z,12.05
2017-10-27T03:19:33.528Z,12.00
2017-10-27T03:20:33.463Z,12.03
2017-10-27T03:21:33.413Z,11.96
2017-10-27T03:22:33.352Z,12.03
2017-10-27T03:23:33.293Z,11.96
2017-10-27T03:24:33.238Z,11.98
2017-10-27T03:25:33.180Z,11.96
2017-10-27T03:26:33.124Z,11.93
2017-10-27T03:27:33.072Z,11.93
2017-10-27T03:28:33.009Z,11.97
2017-10-27T03:29:32.953Z,11.94
2017-10-27T03:30:32.901Z,11.94
2017-10-27T03:31:32.843Z,11.96
2017-10-27T03:32:32.790Z,11.94
2017-10-27T03:33:32.735Z,11.94
2017-10-27T03:34:32.686Z,11.96
2017-10-27T03:35:32.636Z,11.94
2017-10-27T03:36:32.573Z,11.97
2017-10-27T03:37:32.488Z,11.98
2017-10-27T03:38:32.440Z,11.94
2017-10-27T03:39:32.375Z,11.98
2017-10-27T03:40:32.316Z,11.94
2017-10-27T03:41:32.261Z,11.98
2017-10-27T03:42:32.200Z,11.97
2017-10-27T03:43:32.136Z,12.00
2017-10-27T03:44:32.089Z,11.93
2017-10-27T03:45:32.025Z,11.96
2017-10-27T03:46:31.969Z,11.96
2017-10-27T03:47:31.912Z,12.00
2017-10-27T03:48:31.855Z,11.90
2017-10-27T03:49:31.800Z,11.79
2017-10-27T03:50:31.748Z,11.87
2017-10-27T03:51:31.686Z,11.79
2017-10-27T03:52:31.623Z,11.87
2017-10-27T03:53:31.576Z,11.72
2017-10-27T03:54:31.509Z,11.82
2017-10-27T03:55:31.452Z,11.78
2017-10-27T03:56:31.391Z,11.70
2017-10-27T03:57:31.358Z,11.70
2017-10-27T03:58:31.277Z,11.70
2017-10-27T03:59:31.222Z,11.74
2017-10-27T04:00:31.160Z,11.70
2017-10-27T04:01:31.104Z,11.74
2017-10-27T04:02:31.047Z,11.70
2017-10-27T04:03:30.982Z,11.70
2017-10-27T04:04:30.925Z,11.63
2017-10-27T04:05:30.868Z,11.60
2017-10-27T04:06:30.814Z,11.64
2017-10-27T04:07:30.759Z,11.62
2017-10-27T04:08:30.697Z,11.59
2017-10-27T04:09:30.641Z,11.62
2017-10-27T04:10:30.583Z,11.56
2017-10-27T04:11:30.529Z,11.53
2017-10-27T04:12:30.474Z,11.54
2017-10-27T04:13:30.426Z,11.45
2017-10-27T04:14:30.362Z,11.44
2017-10-27T04:15:30.308Z,11.45
2017-10-27T04:16:30.265Z,11.46
2017-10-27T04:17:30.179Z,11.42
2017-10-27T04:18:30.118Z,11.42
2017-10-27T04:19:30.061Z,11.46
2017-10-27T04:20:30.012Z,11.46
2017-10-27T04:21:29.942Z,11.45
2017-10-27T04:22:29.889Z,11.42
2017-10-27T04:23:29.822Z,11.36
2017-10-27T04:24:29.765Z,11.41
2017-10-27T04:25:29.708Z,11.39
2017-10-27T04:26:29.654Z,11.35
2017-10-27T04:27:29.595Z,11.38
2017-10-27T04:28:29.546Z,11.45
2017-10-27T04:29:29.484Z,11.38
2017-10-27T04:30:29.425Z,11.38
2017-10-27T04:31:29.369Z,11.42
2017-10-27T04:32:29.315Z,11.48
2017-10-27T04:33:29.265Z,11.36
2017-10-27T04:34:29.205Z,11.36
2017-10-27T04:35:29.150Z,11.36
2017-10-27T04:36:29.078Z,11.42
2017-10-27T04:37:29.015Z,11.42
2017-10-27T04:38:28.958Z,11.44
2017-10-27T04:39:28.897Z,11.45
2017-10-27T04:40:28.842Z,11.42
2017-10-27T04:41:28.792Z,11.39
2017-10-27T04:42:28.722Z,11.36
2017-10-27T04:43:28.663Z,11.38
2017-10-27T04:44:28.604Z,11.35
2017-10-27T04:45:28.548Z,11.44
2017-10-27T04:46:28.493Z,11.41
2017-10-27T04:47:28.448Z,11.41
2017-10-27T04:48:28.377Z,11.42
2017-10-27T04:49:28.330Z,11.42
2017-10-27T04:50:28.266Z,11.48
2017-10-27T04:51:28.211Z,11.39
2017-10-27T04:52:28.156Z,11.41
2017-10-27T04:53:28.107Z,11.44
2017-10-27T04:54:28.047Z,11.44
2017-10-27T04:55:27.973Z,11.41
2017-10-27T04:56:27.910Z,11.41
2017-10-27T04:57:27.863Z,11.46
2017-10-27T04:58:27.794Z,11.46
2017-10-27T04:59:27.737Z,11.39
2017-10-27T05:00:27.674Z,11.39
2017-10-27T05:01:27.619Z,11.39
2017-10-27T05:02:27.558Z,11.39
2017-10-27T05:03:27.502Z,11.35
2017-10-27T05:04:27.444Z,11.28
2017-10-27T05:05:27.389Z,11.35
2017-10-27T05:06:27.332Z,11.28
2017-10-27T05:07:27.274Z,11.30
2017-10-27T05:08:27.224Z,11.31
2017-10-27T05:09:27.164Z,11.30
2017-10-27T05:10:27.106Z,11.30
2017-10-27T05:11:27.041Z,11.23
2017-10-27T05:12:26.999Z,11.30
2017-10-27T05:13:26.943Z,11.12
2017-10-27T05:14:26.866Z,11.13
2017-10-27T05:15:26.809Z,11.17
2017-10-27T05:16:26.747Z,11.20
2017-10-27T05:17:26.690Z,11.23
2017-10-27T05:18:26.633Z,10.99
2017-10-27T05:19:26.572Z,11.03
2017-10-27T05:20:26.512Z,11.03
2017-10-27T05:21:26.459Z,11.08
2017-10-27T05:22:26.400Z,11.01
2017-10-27T05:23:26.348Z,10.99
2017-10-27T05:24:26.283Z,11.11
2017-10-27T05:25:26.229Z,10.99
2017-10-27T05:26:26.165Z,11.03
2017-10-27T05:27:26.118Z,11.05
2017-10-27T05:28:26.059Z,11.08
2017-10-27T05:29:26.004Z,11.01
2017-10-27T05:30:25.949Z,11.08
2017-10-27T05:31:25.877Z,11.11
2017-10-27T05:32:25.820Z,11.08
2017-10-27T05:33:25.759Z,11.12
2017-10-27T05:34:25.703Z,11.17
2017-10-27T05:35:25.647Z,11.19
2017-10-27T05:36:25.583Z,11.12
2017-10-27T05:37:25.521Z,11.21
2017-10-27T05:38:25.461Z,11.33
2017-10-27T05:39:25.408Z,11.23
2017-10-27T05:40:25.349Z,11.31
2017-10-27T05:41:25.301Z,11.30
2017-10-27T05:42:25.234Z,11.30
2017-10-27T05:43:25.178Z,11.35
2017-10-27T05:44:25.120Z,11.42
2017-10-27T05:45:25.065Z,11.27
2017-10-27T05:46:25.002Z,11.41
2017-10-27T05:47:24.955Z,11.30
2017-10-27T05:48:24.900Z,11.31
2017-10-27T05:49:24.846Z,11.38
2017-10-27T05:50:24.774Z,11.42
2017-10-27T05:51:24.713Z,11.36
2017-10-27T05:52:24.665Z,11.31
2017-10-27T05:53:24.593Z,11.44
2017-10-27T05:54:24.538Z,11.45
2017-10-27T05:55:24.474Z,11.48
2017-10-27T05:56:24.414Z,11.41
2017-10-27T05:57:24.378Z,11.44
2017-10-27T05:58:24.301Z,11.42
2017-10-27T05:59:24.243Z,11.42
2017-10-27T06:00:24.189Z,11.41
2017-10-27T06:01:24.134Z,11.42
2017-10-27T06:02:24.072Z,11.39
2017-10-27T06:03:24.018Z,11.39
2017-10-27T06:04:23.961Z,11.48
2017-10-27T06:05:23.907Z,11.39
2017-10-27T06:06:23.852Z,11.42
2017-10-27T06:07:23.797Z,11.44
2017-10-27T06:08:23.742Z,11.44
2017-10-27T06:09:23.667Z,11.46
2017-10-27T06:10:23.606Z,11.42
2017-10-27T06:11:23.550Z,11.42
2017-10-27T06:12:23.490Z,11.45
2017-10-27T06:13:23.433Z,11.42
2017-10-27T06:14:23.368Z,11.42
2017-10-27T06:15:23.310Z,11.59
2017-10-27T06:16:23.253Z,11.54
2017-10-27T06:17:23.197Z,11.49
2017-10-27T06:18:23.145Z,11.59
2017-10-27T06:19:23.087Z,11.56
2017-10-27T06:20:23.029Z,11.51
2017-10-27T06:21:22.969Z,11.49
2017-10-27T06:22:22.913Z,11.56
2017-10-27T06:23:22.865Z,11.57
2017-10-27T06:24:22.801Z,11.49
2017-10-27T06:25:22.748Z,11.49
2017-10-27T06:26:22.694Z,11.44
2017-10-27T06:27:22.638Z,11.49
2017-10-27T06:28:22.562Z,11.53
2017-10-27T06:29:22.517Z,11.54
2017-10-27T06:30:22.447Z,11.54
2017-10-27T06:31:22.408Z,11.56
2017-10-27T06:32:22.334Z,11.57
2017-10-27T06:33:22.268Z,11.53
2017-10-27T06:34:22.215Z,11.57
2017-10-27T06:35:22.160Z,11.60
2017-10-27T06:36:22.095Z,11.62
2017-10-27T06:37:22.043Z,11.57
2017-10-27T06:38:21.981Z,11.62
2017-10-27T06:39:21.925Z,11.59
2017-10-27T06:40:21.867Z,11.60
2017-10-27T06:41:21.810Z,11.60
2017-10-27T06:42:21.756Z,11.63
2017-10-27T06:43:21.697Z,11.60
2017-10-27T06:44:21.642Z,11.57
2017-10-27T06:45:21.590Z,11.54
2017-10-27T06:46:21.537Z,11.53
2017-10-27T06:47:21.479Z,11.59
2017-10-27T06:48:21.409Z,11.64
2017-10-27T06:49:21.347Z,11.60
2017-10-27T06:50:21.290Z,11.59
2017-10-27T06:51:21.232Z,11.57
2017-10-27T06:52:21.206Z,11.57
2017-10-27T06:53:21.117Z,11.60
2017-10-27T06:54:21.053Z,11.69
2017-10-27T06:55:20.993Z,11.63
2017-10-27T06:56:20.938Z,11.69
2017-10-27T06:57:20.881Z,11.64
2017-10-27T06:58:20.827Z,11.60
2017-10-27T06:59:20.768Z,11.62
2017-10-27T07:00:20.711Z,11.63
2017-10-27T07:01:20.659Z,11.67
2017-10-27T07:02:20.598Z,11.69
2017-10-27T07:03:20.544Z,11.77
2017-10-27T07:04:20.486Z,11.77
2017-10-27T07:05:20.431Z,11.93
2017-10-27T07:06:20.364Z,11.94
2017-10-27T07:07:20.323Z,12.13
2017-10-27T07:08:20.267Z,12.08
2017-10-27T07:09:20.197Z,12.05
2017-10-27T07:10:20.134Z,12.07
2017-10-27T07:11:20.078Z,12.03
2017-10-27T07:12:20.022Z,12.07
2017-10-27T07:13:19.966Z,12.13
2017-10-27T07:14:19.916Z,12.15
2017-10-27T07:15:19.851Z,12.12
2017-10-27T07:16:19.785Z,12.19
2017-10-27T07:17:19.726Z,12.11
2017-10-27T07:18:19.672Z,12.15
2017-10-27T07:19:19.614Z,12.16
2017-10-27T07:20:19.558Z,12.25
2017-10-27T07:21:19.502Z,12.23
2017-10-27T07:22:19.444Z,12.22
2017-10-27T07:23:19.390Z,12.12
2017-10-27T07:24:19.334Z,12.08
2017-10-27T07:25:19.276Z,12.11
2017-10-27T07:26:19.222Z,12.15
2017-10-27T07:27:19.172Z,12.11
2017-10-27T07:28:19.120Z,12.13
2017-10-27T07:29:19.054Z,12.11
2017-10-27T07:30:18.999Z,12.11
2017-10-27T07:31:18.945Z,12.07
2017-10-27T07:32:18.890Z,12.11
2017-10-27T07:33:18.835Z,12.12
2017-10-27T07:34:18.780Z,12.08
2017-10-27T07:35:18.708Z,12.11
2017-10-27T07:36:18.671Z,12.07
2017-10-27T07:37:18.592Z,12.05
2017-10-27T07:38:18.531Z,12.05
2017-10-27T07:39:18.476Z,12.11
2017-10-27T07:40:18.418Z,12.05
2017-10-27T07:41:18.365Z,12.05
2017-10-27T07:42:18.310Z,12.01
2017-10-27T07:43:18.244Z,11.98
2017-10-27T07:44:18.184Z,12.03
2017-10-27T07:45:18.129Z,11.98
2017-10-27T07:46:18.072Z,12.11
2017-10-27T07:47:18.021Z,12.04
2017-10-27T07:48:17.960Z,12.05
2017-10-27T07:49:17.905Z,12.05
2017-10-27T07:50:17.848Z,12.11
2017-10-27T07:51:17.793Z,12.13
2017-10-27T07:52:17.733Z,12.05
2017-10-27T07:53:17.691Z,12.08
2017-10-27T07:54:17.624Z,12.08
2017-10-27T07:55:17.560Z,12.04
2017-10-27T07:56:17.512Z,12.12
2017-10-27T07:57:17.458Z,12.03
2017-10-27T07:58:17.405Z,12.12
2017-10-27T07:59:17.335Z,12.12
2017-10-27T08:00:17.298Z,12.12
2017-10-27T08:01:17.226Z,12.15
2017-10-27T08:02:17.162Z,12.16
2017-10-27T08:03:17.103Z,12.18
2017-10-27T08:04:17.046Z,12.22
2017-10-27T08:05:16.989Z,12.29
2017-10-27T08:06:16.938Z,12.22
2017-10-27T08:07:16.876Z,12.30
2017-10-27T08:08:16.817Z,12.26
2017-10-27T08:09:16.753Z,12.21
2017-10-27T08:10:16.698Z,12.22
2017-10-27T08:11:16.641Z,12.30
2017-10-27T08:12:16.585Z,12.23
2017-10-27T08:13:16.533Z,12.29
2017-10-27T08:14:16.473Z,12.37
2017-10-27T08:15:16.417Z,12.22
2017-10-27T08:16:16.364Z,12.36
2017-10-27T08:17:16.305Z,12.38
2017-10-27T08:18:16.245Z,12.46
2017-10-27T08:19:16.193Z,12.49
2017-10-27T08:20:16.143Z,12.48
2017-10-27T08:21:16.081Z,12.38
2017-10-27T08:22:16.027Z,12.34
2017-10-27T08:23:15.971Z,12.36
2017-10-27T08:24:15.917Z,12.34
2017-10-27T08:25:15.862Z,12.31
2017-10-27T08:26:15.807Z,12.31
2017-10-27T08:27:15.753Z,12.30
2017-10-27T08:28:15.675Z,12.29
2017-10-27T08:29:15.620Z,12.29
2017-10-27T08:30:15.563Z,12.41
2017-10-27T08:31:15.505Z,12.41
2017-10-27T08:32:15.463Z,12.41
2017-10-27T08:33:15.392Z,12.51
2017-10-27T08:34:15.336Z,12.62
2017-10-27T08:35:15.279Z,12.56
2017-10-27T08:36:15.221Z,12.55
2017-10-27T08:37:15.157Z,12.55
2017-10-27T08:38:15.103Z,12.51
2017-10-27T08:39:15.045Z,12.51
2017-10-27T08:40:15.010Z,12.43
2017-10-27T08:41:14.936Z,12.43
2017-10-27T08:42:14.878Z,12.41
2017-10-27T08:43:14.821Z,12.46
2017-10-27T08:44:14.774Z,12.44
2017-10-27T08:45:14.711Z,12.52
2017-10-27T08:46:14.651Z,12.46
2017-10-27T08:47:14.598Z,12.54
2017-10-27T08:48:14.554Z,12.46
2017-10-27T08:49:14.486Z,12.46
2017-10-27T08:50:14.432Z,12.54
2017-10-27T08:51:14.370Z,12.51
2017-10-27T08:52:14.321Z,12.51
2017-10-27T08:53:14.267Z,12.34
2017-10-27T08:54:14.215Z,12.31
2017-10-27T08:55:14.157Z,12.37
2017-10-27T08:56:14.102Z,12.33
2017-10-27T08:57:14.048Z,12.38
2017-10-27T08:58:13.972Z,12.36
2017-10-27T08:59:13.914Z,12.40
2017-10-27T09:00:13.862Z,12.49
2017-10-27T09:01:13.806Z,13.13
2017-10-27T09:02:13.748Z,13.61
2017-10-27T09:03:13.693Z,13.35
2017-10-27T09:04:13.632Z,13.39
2017-10-27T09:05:13.611Z,13.38
2017-10-27T09:06:13.520Z,13.31
2017-10-27T09:07:13.464Z,13.27
2017-10-27T09:08:13.400Z,13.17
2017-10-27T09:09:13.346Z,13.12
2017-10-27T09:10:13.288Z,13.09
2017-10-27T09:11:13.243Z,13.04
2017-10-27T09:12:13.178Z,12.88
2017-10-27T09:13:13.122Z,12.91
2017-10-27T09:14:13.066Z,12.76
2017-10-27T09:15:13.019Z,12.70
2017-10-27T09:16:12.960Z,12.67
2017-10-27T09:17:12.902Z,12.61
2017-10-27T09:18:12.844Z,12.49
2017-10-27T09:19:12.788Z,12.44
2017-10-27T09:20:12.744Z,12.34
2017-10-27T09:21:12.678Z,12.33
2017-10-27T09:22:12.625Z,12.31
2017-10-27T09:23:12.570Z,12.29
2017-10-27T09:24:12.510Z,12.25
2017-10-27T09:25:12.453Z,12.30
2017-10-27T09:26:12.398Z,12.29
2017-10-27T09:27:12.344Z,12.25
2017-10-27T09:28:12.288Z,12.30
2017-10-27T09:29:12.232Z,12.23
2017-10-27T09:30:12.178Z,12.12
2017-10-27T09:31:12.110Z,12.08
2017-10-27T09:32:12.067Z,12.04
2017-10-27T09:33:12.014Z,11.94
2017-10-27T09:34:11.959Z,11.93
2017-10-27T09:35:11.903Z,12.01
2017-10-27T09:36:11.828Z,12.04
2017-10-27T09:37:11.769Z,12.00
2017-10-27T09:38:11.727Z,12.05
2017-10-27T09:39:11.658Z,12.01
2017-10-27T09:40:11.600Z,12.07
2017-10-27T09:41:11.545Z,12.07
2017-10-27T09:42:11.486Z,12.18
2017-10-27T09:43:11.431Z,12.13
2017-10-27T09:44:11.366Z,12.13
2017-10-27T09:45:11.315Z,12.13
2017-10-27T09:46:11.252Z,12.15
2017-10-27T09:47:11.197Z,12.16
2017-10-27T09:48:11.140Z,12.15
2017-10-27T09:49:11.085Z,12.22
2017-10-27T09:50:11.030Z,12.25
2017-10-27T09:51:10.978Z,12.25
2017-10-27T09:52:10.915Z,12.25
2017-10-27T09:53:10.862Z,12.31
2017-10-27T09:54:10.806Z,12.29
2017-10-27T09:55:10.755Z,12.26
2017-10-27T09:56:10.693Z,12.21
2017-10-27T09:57:10.637Z,12.23
2017-10-27T09:58:10.583Z,12.21
2017-10-27T09:59:10.527Z,12.21
2017-10-27T10:00:10.472Z,12.23
2017-10-27T10:01:10.420Z,12.30
2017-10-27T10:02:10.363Z,12.26
2017-10-27T10:03:10.308Z,12.12
2017-10-27T10:04:10.235Z,12.12
2017-10-27T10:05:10.184Z,12.26
2017-10-27T10:06:10.121Z,12.29
2017-10-27T10:07:10.064Z,12.25
2017-10-27T10:08:10.007Z,12.26
2017-10-27T10:09:09.949Z,12.15
2017-10-27T10:10:09.893Z,12.19
2017-10-27T10:11:09.836Z,12.33
2017-10-27T10:12:09.778Z,12.26
2017-10-27T10:13:09.727Z,12.25
2017-10-27T10:14:09.660Z,12.25
2017-10-27T10:15:09.604Z,12.21
2017-10-27T10:16:09.547Z,12.25
2017-10-27T10:17:09.490Z,12.26
2017-10-27T10:18:09.440Z,12.22
2017-10-27T10:19:09.380Z,12.16
2017-10-27T10:20:09.321Z,12.15
2017-10-27T10:21:09.263Z,12.23
2017-10-27T10:22:09.209Z,12.18
2017-10-27T10:23:09.152Z,12.26
2017-10-27T10:24:09.115Z,12.33
2017-10-27T10:25:09.043Z,12.30
2017-10-27T10:26:08.986Z,12.37
2017-10-27T10:27:08.938Z,12.40
2017-10-27T10:28:08.877Z,12.37
2017-10-27T10:29:08.810Z,12.29
2017-10-27T10:30:08.767Z,12.30
2017-10-27T10:31:08.713Z,12.26
2017-10-27T10:32:08.637Z,12.29
2017-10-27T10:33:08.586Z,12.26
2017-10-27T10:34:08.525Z,12.31
2017-10-27T10:35:08.468Z,12.25
2017-10-27T10:36:08.410Z,12.36
2017-10-27T10:37:08.357Z,12.43
2017-10-27T10:38:08.297Z,12.44
2017-10-27T10:39:08.242Z,12.51
2017-10-27T10:40:08.193Z,12.49
2017-10-27T10:41:08.121Z,12.49
2017-10-27T10:42:08.079Z,12.54
2017-10-27T10:43:08.008Z,12.56
2017-10-27T10:44:07.951Z,12.55
2017-10-27T10:45:07.904Z,12.59
2017-10-27T10:46:07.839Z,12.51
2017-10-27T10:47:07.789Z,12.55
2017-10-27T10:48:07.745Z,12.48
2017-10-27T10:49:07.671Z,12.51
2017-10-27T10:50:07.618Z,12.55
2017-10-27T10:51:07.560Z,12.46
2017-10-27T10:52:07.503Z,12.46
2017-10-27T10:53:07.447Z,12.49
2017-10-27T10:54:07.392Z,12.43
2017-10-27T10:55:07.404Z,12.54
2017-10-27T10:56:07.284Z,12.66
2017-10-27T10:57:07.227Z,12.79
2017-10-27T10:58:07.172Z,12.95
2017-10-27T10:59:07.122Z,13.04
2017-10-27T11:00:07.063Z,13.03
2017-10-27T11:01:07.008Z,13.14
2017-10-27T11:02:06.955Z,13.07
2017-10-27T11:03:06.878Z,13.16
2017-10-27T11:04:06.826Z,13.14
2017-10-27T11:05:06.766Z,13.14
2017-10-27T11:06:06.709Z,13.28
2017-10-27T11:07:06.680Z,13.46
2017-10-27T11:08:06.594Z,13.28
2017-10-27T11:09:06.543Z,13.27
2017-10-27T11:10:06.486Z,13.47
2017-10-27T11:11:06.438Z,13.32
2017-10-27T11:12:06.371Z,13.31
2017-10-27T11:13:06.315Z,13.28
2017-10-27T11:14:06.260Z,13.36
2017-10-27T11:15:06.205Z,13.43
2017-10-27T11:16:06.139Z,13.51
2017-10-27T11:17:06.092Z,13.44
2017-10-27T11:18:06.035Z,13.47
2017-10-27T11:19:05.975Z,13.35
2017-10-27T11:20:05.918Z,13.27
2017-10-27T11:21:05.861Z,13.22
2017-10-27T11:22:05.812Z,13.43
2017-10-27T11:23:05.758Z,13.29
2017-10-27T11:24:05.695Z,13.35
2017-10-27T11:25:05.656Z,13.29
2017-10-27T11:26:05.585Z,13.38
2017-10-27T11:27:05.529Z,13.41
2017-10-27T11:28:05.476Z,13.31
2017-10-27T11:29:05.419Z,13.31
2017-10-27T11:30:05.362Z,13.35
2017-10-27T11:31:05.306Z,13.27
2017-10-27T11:32:05.250Z,13.21
2017-10-27T11:33:05.196Z,13.22
2017-10-27T11:34:05.141Z,13.17
2017-10-27T11:35:05.085Z,13.22
2017-10-27T11:36:05.030Z,13.32
2017-10-27T11:37:04.975Z,13.32
2017-10-27T11:38:04.926Z,13.28
2017-10-27T11:39:04.865Z,13.41
2017-10-27T11:40:04.810Z,13.47
2017-10-27T11:41:04.756Z,13.53
2017-10-27T11:42:04.701Z,13.46
2017-10-27T11:43:04.646Z,13.51
2017-10-27T11:44:04.596Z,13.55
2017-10-27T11:45:04.537Z,13.68
2017-10-27T11:46:04.483Z,13.68
2017-10-27T11:47:04.428Z,13.73
2017-10-27T11:48:04.353Z,13.79
2017-10-27T11:49:04.297Z,13.73
2017-10-27T11:50:04.240Z,13.54
2017-10-27T11:51:04.186Z,13.57
2017-10-27T11:52:04.131Z,13.65
2017-10-27T11:53:04.075Z,13.62
2017-10-27T11:54:04.018Z,13.57
2017-10-27T11:55:03.963Z,13.53
2017-10-27T11:56:03.906Z,13.57
2017-10-27T11:57:03.850Z,13.61
2017-10-27T11:58:03.796Z,13.50
2017-10-27T11:59:03.739Z,13.54
2017-10-27T12:00:03.682Z,13.54
2017-10-27T12:01:03.627Z,13.55
2017-10-27T12:02:03.572Z,13.53
2017-10-27T12:03:03.516Z,13.53
2017-10-27T12:04:03.453Z,13.55
2017-10-27T12:05:03.397Z,13.53
2017-10-27T12:06:03.343Z,13.54
2017-10-27T12:07:03.288Z,13.62
2017-10-27T12:08:03.243Z,13.54
2017-10-27T12:09:03.175Z,13.61
2017-10-27T12:10:03.119Z,13.57
2017-10-27T12:11:03.065Z,13.54
2017-10-27T12:12:03.008Z,13.61
2017-10-27T12:13:02.951Z,13.54
2017-10-27T12:14:02.904Z,13.61
2017-10-27T12:15:02.843Z,13.55
2017-10-27T12:16:02.786Z,13.68
2017-10-27T12:17:02.731Z,13.68
2017-10-27T12:18:02.678Z,13.68
2017-10-27T12:19:02.626Z,13.72
2017-10-27T12:20:02.563Z,13.80
2017-10-27T12:21:02.507Z,13.84
2017-10-27T12:22:02.452Z,13.86
2017-10-27T12:23:02.397Z,13.90
2017-10-27T12:24:02.340Z,13.94
2017-10-27T12:25:02.287Z,13.88
2017-10-27T12:26:02.231Z,13.91
2017-10-27T12:27:02.178Z,13.86
2017-10-27T12:28:02.121Z,13.91
2017-10-27T12:29:02.068Z,13.91
2017-10-27T12:30:02.017Z,13.86
2017-10-27T12:31:01.958Z,13.80
2017-10-27T12:32:01.908Z,13.72
2017-10-27T12:33:01.849Z,13.66
2017-10-27T12:34:01.796Z,13.54
2017-10-27T12:35:01.740Z,13.53
2017-10-27T12:36:01.684Z,13.51
2017-10-27T12:37:01.629Z,13.50
2017-10-27T12:38:01.575Z,13.38
2017-10-27T12:39:01.508Z,13.16
2017-10-27T12:40:01.466Z,13.06
2017-10-27T12:41:01.411Z,12.88
2017-10-27T12:42:01.336Z,12.84
2017-10-27T12:43:01.286Z,12.84
2017-10-27T12:44:01.223Z,12.88
2017-10-27T12:45:01.166Z,12.67
2017-10-27T12:46:01.112Z,12.79
2017-10-27T12:47:01.053Z,12.67
2017-10-27T12:48:01.001Z,12.67
2017-10-27T12:49:00.941Z,12.63
2017-10-27T12:50:00.888Z,12.67
2017-10-27T12:51:00.829Z,12.63
2017-10-27T12:52:00.772Z,12.52