createdAt,value
2023-11-03T00:01:34.126Z,12.29
2023-11-03T00:04:53.195Z,12.32
2023-11-03T00:08:11.133Z,12.34
2023-11-03T00:11:29.356Z,12.29
2023-11-03T00:14:46.522Z,12.29
2023-11-03T00:18:03.641Z,12.30
2023-11-03T00:21:23.703Z,12.34
2023-11-03T00:24:40.913Z,12.35
2023-11-03T00:27:58.764Z,12.36
2023-11-03T00:31:16.592Z,12.35
2023-11-03T00:34:34.013Z,12.34
2023-11-03T00:37:53.202Z,12.37
2023-11-03T00:44:15.140Z,12.29
2023-11-03T00:47:32.492Z,12.28
2023-11-03T00:50:49.701Z,12.26
2023-11-03T00:54:10.748Z,12.26
2023-11-03T00:57:27.834Z,12.29
2023-11-03T01:00:44.947Z,12.32
2023-11-03T01:04:02.813Z,12.23
2023-11-03T01:07:20.716Z,12.27
2023-11-03T01:10:38.837Z,12.31
2023-11-03T01:13:55.986Z,12.26
2023-11-03T01:17:16.630Z,12.29
2023-11-03T01:20:34.700Z,12.30
2023-11-03T01:23:54.521Z,12.32
2023-11-03T01:27:12.175Z,12.30
2023-11-03T01:30:30.052Z,12.30
2023-11-03T01:33:49.474Z,12.29
2023-11-03T01:37:07.763Z,12.28
2023-11-03T01:40:25.557Z,12.17
2023-11-03T01:43:43.151Z,12.23
2023-11-03T01:47:00.715Z,12.22
2023-11-03T01:50:19.734Z,12.22
2023-11-03T01:53:38.307Z,12.22
2023-11-03T01:56:56.087Z,12.24
2023-11-03T02:00:15.798Z,12.27
2023-11-03T02:03:34.045Z,12.27
2023-11-03T02:06:54.667Z,12.27
2023-11-03T02:10:16.739Z,12.27
2023-11-03T02:13:37.219Z,12.27
2023-11-03T02:16:54.437Z,12.26
2023-11-03T02:20:13.921Z,12.26
2023-11-03T02:23:31.033Z,12.27
2023-11-03T02:26:54.009Z,12.26
2023-11-03T02:30:12.563Z,12.27
2023-11-03T02:33:29.964Z,12.28
2023-11-03T02:36:47.198Z,12.31
2023-11-03T02:40:04.301Z,12.30
2023-11-03T02:43:22.046Z,12.25
2023-11-03T02:46:39.039Z,12.25
2023-11-03T02:49:56.118Z,12.24
2023-11-03T02:53:13.265Z,12.24
2023-11-03T02:56:36.500Z,12.22
2023-11-03T02:59:55.256Z,12.17
2023-11-03T03:03:13.969Z,12.14
2023-11-03T03:06:31.074Z,12.12
2023-11-03T03:09:48.200Z,12.07
2023-11-03T03:13:06.320Z,12.03
2023-11-03T03:16:27.900Z,11.99
2023-11-03T03:19:44.760Z,11.95
2023-11-03T03:23:02.254Z,11.96
2023-11-03T03:26:19.289Z,11.96
2023-11-03T03:29:36.874Z,11.97
2023-11-03T03:32:53.936Z,12.00
2023-11-03T03:36:12.908Z,12.07
2023-11-03T03:39:30.690Z,12.14
2023-11-03T03:42:47.975Z,12.23
2023-11-03T03:46:05.473Z,12.34
2023-11-03T03:49:22.746Z,12.58
2023-11-03T03:52:40.229Z,12.67
2023-11-03T03:56:16.339Z,12.76
2023-11-03T03:59:34.168Z,12.82
2023-11-03T04:02:51.472Z,12.84
2023-11-03T04:09:15.947Z,12.89
2023-11-03T04:12:33.026Z,12.86
2023-11-03T04:15:50.629Z,12.88
2023-11-03T04:19:07.736Z,12.89
2023-11-03T04:22:24.954Z,12.91
2023-11-03T04:25:41.971Z,12.93
2023-11-03T04:29:49.299Z,12.95
2023-11-03T04:40:31.112Z,12.94
2023-11-03T04:43:54.849Z,12.98
2023-11-03T04:47:16.541Z,13.02
2023-11-03T04:50:40.888Z,13.09
2023-11-03T04:54:10.803Z,13.14
2023-11-03T04:58:36.281Z,13.20
2023-11-03T05:02:18.918Z,13.24
2023-11-03T05:05:46.750Z,13.25
2023-11-03T05:09:04.703Z,13.26
2023-11-03T05:12:33.052Z,13.26
2023-11-03T05:15:51.126Z,13.24
2023-11-03T05:19:08.624Z,13.22
2023-11-03T05:22:27.004Z,13.21
2023-11-03T05:25:47.076Z,13.19
2023-11-03T05:29:28.038Z,13.17
2023-11-03T05:33:16.243Z,13.19
2023-11-03T05:36:47.443Z,13.21
2023-11-03T05:40:07.648Z,13.16
2023-11-03T05:43:25.789Z,13.16
2023-11-03T05:46:44.149Z,13.18
2023-11-03T05:50:16.985Z,13.19
2023-11-03T05:53:40.228Z,13.21
2023-11-03T05:56:57.448Z,13.17
2023-11-03T06:00:19.607Z,13.13
2023-11-03T06:03:42.640Z,13.09
2023-11-03T06:07:00.655Z,13.07
2023-11-03T06:14:38.538Z,13.10
2023-11-03T06:18:00.823Z,13.11
2023-11-03T06:21:26.571Z,13.16
2023-11-03T06:25:21.413Z,13.18
2023-11-03T06:28:47.162Z,13.20
2023-11-03T06:32:06.616Z,13.17
2023-11-03T06:35:30.061Z,13.15
2023-11-03T06:38:55.487Z,13.20
2023-11-03T06:42:27.565Z,13.21
2023-11-03T06:45:50.823Z,13.23
2023-11-03T06:49:15.770Z,13.23
2023-11-03T06:52:38.005Z,13.18
2023-11-03T06:59:44.313Z,13.21
2023-11-03T07:03:12.766Z,13.25
2023-11-03T07:06:52.255Z,13.19
2023-11-03T07:11:08.413Z,13.18
2023-11-03T07:27:01.950Z,13.27
2023-11-03T07:34:37.238Z,13.30
2023-11-03T07:38:10.248Z,13.26
2023-11-03T07:41:44.946Z,13.29
2023-11-03T07:45:01.896Z,13.28
2023-11-03T07:48:26.351Z,13.32
2023-11-03T07:52:00.833Z,13.34
2023-11-03T07:55:30.270Z,13.34
2023-11-03T07:58:53.239Z,13.39
2023-11-03T08:02:20.371Z,13.40
2023-11-03T08:05:45.164Z,13.35
2023-11-03T08:09:09.927Z,13.30
2023-11-03T08:12:35.926Z,13.26
2023-11-03T08:16:02.239Z,13.23
2023-11-03T08:19:27.159Z,13.19
2023-11-03T08:22:51.376Z,13.18
2023-11-03T08:26:33.624Z,13.19
2023-11-03T08:29:58.488Z,13.23
2023-11-03T08:33:17.016Z,13.26
2023-11-03T08:36:56.295Z,13.34
2023-11-03T08:40:20.198Z,13.42
2023-11-03T08:43:43.514Z,13.49
2023-11-03T08:47:01.186Z,13.57
2023-11-03T08:50:26.213Z,13.66
2023-11-03T08:53:47.147Z,13.74
2023-11-03T08:57:07.559Z,13.84
2023-11-03T09:00:36.664Z,14.00
2023-11-03T09:03:57.672Z,14.28
2023-11-03T09:07:21.452Z,14.32
2023-11-03T09:10:41.417Z,14.35
2023-11-03T09:14:09.808Z,14.38
2023-11-03T09:18:10.591Z,14.43
2023-11-03T09:21:51.825Z,14.45
2023-11-03T09:28:31.427Z,14.46
2023-11-03T09:31:48.799Z,14.47
2023-11-03T09:35:09.353Z,14.44
2023-11-03T09:41:45.565Z,14.41
2023-11-03T09:45:06.978Z,14.44
2023-11-03T09:48:28.000Z,14.45
2023-11-03T09:51:46.603Z,14.43
2023-11-03T09:58:22.788Z,14.41
2023-11-03T10:01:41.196Z,14.36
2023-11-03T10:04:58.538Z,14.41
2023-11-03T10:08:23.978Z,14.44
2023-11-03T10:11:43.839Z,14.43
2023-11-03T10:15:05.216Z,14.42
2023-11-03T10:18:35.679Z,14.40
2023-11-03T10:21:52.970Z,14.41
2023-11-03T10:25:10.344Z,14.42
2023-11-03T10:28:33.553Z,14.42
2023-11-03T10:31:53.828Z,14.43
2023-11-03T10:35:31.348Z,14.46
2023-11-03T10:38:59.386Z,14.49
2023-11-03T10:42:25.577Z,14.49
2023-11-03T10:49:12.306Z,14.57
2023-11-03T10:52:43.208Z,14.58
2023-11-03T10:56:22.007Z,14.62
2023-11-03T10:59:34.742Z,14.63
2023-11-03T11:02:47.861Z,14.64
2023-11-03T11:06:14.175Z,14.65
2023-11-03T11:09:39.101Z,14.68
2023-11-03T11:13:01.997Z,14.70
2023-11-03T11:16:24.539Z,14.72
2023-11-03T11:19:51.861Z,14.74
2023-11-03T11:26:34.484Z,14.75
2023-11-03T11:29:43.528Z,14.74
2023-11-03T11:33:04.131Z,14.77
2023-11-03T11:36:34.454Z,14.78
2023-11-03T11:39:56.367Z,14.76
2023-11-03T11:43:34.296Z,14.77
2023-11-03T11:46:53.445Z,14.80
2023-11-03T11:50:23.830Z,14.84
2023-11-03T11:53:53.917Z,14.83
2023-11-03T11:57:12.604Z,14.85
2023-11-03T12:00:31.519Z,14.85
2023-11-03T12:03:54.552Z,14.83
2023-11-03T12:07:18.381Z,14.84
2023-11-03T12:10:36.630Z,14.85
2023-11-03T12:14:05.822Z,14.86
2023-11-03T12:18:28.758Z,14.83
2023-11-03T12:26:41.373Z,14.81
2023-11-03T12:34:19.274Z,14.81
2023-11-03T12:38:17.329Z,14.74
2023-11-03T12:42:35.740Z,14.61
2023-11-03T12:55:08.890Z,14.56
2023-11-03T12:58:26.613Z,14.52
2023-11-03T13:04:56.705Z,14.48
2023-11-03T13:08:26.858Z,14.49
2023-11-03T13:12:05.001Z,14.47
2023-11-03T13:15:34.317Z,14.48
2023-11-03T13:19:22.695Z,14.44
2023-11-03T13:22:38.428Z,14.47
2023-11-03T13:26:26.391Z,14.50
2023-11-03T13:29:46.690Z,14.46
2023-11-03T13:33:05.668Z,14.42
2023-11-03T13:36:23.179Z,14.42
2023-11-03T13:39:40.587Z,14.45
2023-11-03T13:43:20.880Z,14.45
2023-11-03T13:46:44.994Z,14.40
2023-11-03T13:50:26.990Z,14.34
2023-11-03T13:53:46.668Z,14.36
2023-11-03T14:06:51.045Z,14.33
2023-11-03T14:13:28.994Z,14.37
2023-11-03T14:17:01.281Z,14.34
2023-11-03T14:20:40.280Z,14.31
2023-11-03T14:24:17.223Z,14.29
2023-11-03T14:27:36.768Z,14.25
2023-11-03T14:40:33.329Z,14.17
2023-11-03T14:48:42.802Z,14.14
2023-11-03T14:52:29.239Z,14.14
2023-11-03T14:55:52.185Z,14.03
2023-11-03T14:59:15.034Z,14.14
2023-11-03T15:03:11.931Z,14.18
2023-11-03T15:06:54.219Z,14.19
2023-11-03T15:10:14.976Z,14.18
2023-11-03T15:13:48.324Z,14.12
2023-11-03T15:17:19.064Z,14.16
2023-11-03T15:20:44.633Z,14.15
2023-11-03T15:24:07.332Z,14.13
2023-11-03T15:27:28.376Z,14.12
2023-11-03T15:30:52.632Z,14.08
2023-11-03T15:34:13.410Z,14.14
2023-11-03T15:37:33.421Z,14.10
2023-11-03T15:40:53.048Z,14.10
2023-11-03T15:44:14.365Z,14.11
2023-11-03T15:47:36.016Z,14.16
2023-11-03T15:50:54.122Z,14.15
2023-11-03T15:55:04.112Z,14.13
2023-11-03T16:02:01.229Z,14.18
2023-11-03T16:05:41.715Z,14.16
2023-11-03T16:09:06.030Z,14.08
2023-11-03T16:19:14.501Z,13.94
2023-11-03T16:22:33.201Z,13.85
2023-11-03T16:25:51.930Z,13.85
2023-11-03T16:29:09.682Z,13.91
2023-11-03T16:32:27.574Z,13.98
2023-11-03T16:35:45.911Z,14.01
2023-11-03T16:39:07.849Z,14.06
2023-11-03T16:43:06.556Z,14.06
2023-11-03T16:47:32.234Z,14.04
2023-11-03T16:51:07.050Z,14.02
2023-11-03T16:55:02.463Z,14.01
2023-11-03T16:58:20.746Z,14.00
2023-11-03T17:01:40.807Z,14.00
2023-11-03T17:05:10.250Z,13.95
2023-11-03T17:08:27.716Z,13.81
2023-11-03T17:11:51.344Z,13.72
2023-11-03T17:15:10.436Z,13.67
2023-11-03T17:18:33.135Z,13.53
2023-11-03T17:21:51.730Z,13.49
2023-11-03T17:25:23.627Z,13.40
2023-11-03T17:31:51.624Z,13.34
2023-11-03T17:35:09.509Z,13.31
2023-11-03T17:38:26.509Z,13.24
2023-11-03T17:41:43.328Z,13.25
2023-11-03T17:45:00.903Z,13.26
2023-11-03T17:48:21.257Z,13.19
2023-11-03T17:51:41.113Z,13.24
2023-11-03T17:54:58.165Z,13.15
2023-11-03T17:58:15.086Z,13.04
2023-11-03T18:01:32.434Z,12.98
2023-11-03T18:04:50.159Z,12.99
2023-11-03T18:08:09.135Z,12.91
2023-11-03T18:11:29.047Z,12.92
2023-11-03T18:14:49.134Z,12.90
2023-11-03T18:18:06.427Z,12.82
2023-11-03T18:21:26.377Z,12.78
2023-11-03T18:24:52.379Z,12.71
2023-11-03T18:28:28.379Z,12.72
2023-11-03T18:32:01.888Z,12.73
2023-11-03T18:35:23.581Z,12.78
2023-11-03T18:38:51.045Z,12.85
2023-11-03T18:42:10.132Z,12.98
2023-11-03T18:45:41.157Z,13.09
2023-11-03T18:49:01.921Z,13.08
2023-11-03T18:52:22.025Z,13.03
2023-11-03T18:57:05.029Z,12.93
2023-11-03T19:00:21.971Z,12.93
2023-11-03T19:09:25.192Z,12.74
2023-11-03T19:12:42.478Z,12.72
2023-11-03T19:16:23.565Z,12.69
2023-11-03T19:19:42.923Z,12.70
2023-11-03T19:23:20.602Z,12.65
2023-11-03T19:26:49.483Z,12.64
2023-11-03T19:30:18.970Z,12.67
2023-11-03T19:33:51.563Z,12.65
2023-11-03T19:37:12.059Z,12.64
2023-11-03T19:40:36.947Z,12.59
2023-11-03T19:43:58.780Z,12.54
2023-11-03T19:47:22.478Z,12.57
2023-11-03T19:50:43.807Z,12.61
2023-11-03T19:54:03.302Z,12.60
2023-11-03T19:57:20.626Z,12.57
2023-11-03T20:00:46.754Z,12.57
2023-11-03T20:04:04.523Z,12.54
2023-11-03T20:07:21.578Z,12.51
2023-11-03T20:10:39.162Z,12.48
2023-11-03T20:14:00.811Z,12.52
2023-11-03T20:17:19.476Z,12.54
2023-11-03T20:20:40.720Z,12.54
2023-11-03T20:24:00.918Z,12.58
2023-11-03T20:27:18.967Z,12.58
2023-11-03T20:30:37.477Z,12.54
2023-11-03T20:33:56.346Z,12.42
2023-11-03T20:37:21.431Z,12.36
2023-11-03T20:40:57.559Z,12.32
2023-11-03T20:44:20.446Z,12.21
2023-11-03T20:47:38.005Z,12.17
2023-11-03T20:50:58.899Z,12.11
2023-11-03T20:54:18.586Z,12.10
2023-11-03T20:57:36.720Z,12.06
2023-11-03T21:00:59.156Z,12.08
2023-11-03T21:04:18.942Z,12.12
2023-11-03T21:07:43.605Z,12.17
2023-11-03T21:11:03.928Z,12.18
2023-11-03T21:14:27.704Z,12.05
2023-11-03T21:17:57.931Z,11.91
2023-11-03T21:21:34.093Z,11.80
2023-11-03T21:25:13.490Z,11.65
2023-11-03T21:28:55.932Z,11.67
2023-11-03T21:32:39.390Z,11.57
2023-11-03T21:36:06.957Z,11.58
2023-11-03T21:39:31.138Z,11.54
2023-11-03T21:43:21.400Z,11.31
2023-11-03T21:47:00.464Z,11.36
2023-11-03T21:50:48.701Z,11.30
2023-11-03T21:54:36.466Z,10.95
2023-11-03T21:58:08.887Z,10.87
2023-11-03T22:01:33.558Z,10.72
2023-11-03T22:04:57.743Z,10.75
2023-11-03T22:08:24.410Z,10.66
2023-11-03T22:11:57.471Z,10.51
2023-11-03T22:15:22.370Z,10.59
2023-11-03T22:18:46.284Z,10.68
2023-11-03T22:22:25.572Z,10.70
2023-11-03T22:26:01.945Z,10.49
2023-11-03T22:29:18.273Z,10.38
2023-11-03T22:32:35.535Z,10.31
2023-11-03T22:35:54.296Z,10.36
2023-11-03T22:39:11.553Z,10.38
2023-11-03T22:42:28.590Z,10.38
2023-11-03T22:45:45.687Z,10.46
2023-11-03T22:49:05.360Z,10.44
2023-11-03T22:52:23.011Z,10.45
2023-11-03T22:55:40.129Z,10.44
2023-11-03T22:58:57.579Z,10.17
2023-11-03T23:02:14.881Z,10.21
2023-11-03T23:05:32.458Z,10.09
2023-11-03T23:08:52.182Z,10.04
2023-11-03T23:12:10.012Z,9.96
2023-11-03T23:15:29.118Z,9.79
2023-11-03T23:18:46.611Z,9.62
2023-11-03T23:22:04.234Z,9.66
2023-11-03T23:25:21.256Z,9.58
2023-11-03T23:28:38.598Z,9.58
2023-11-03T23:31:55.588Z,9.60
2023-11-03T23:35:13.781Z,9.50
2023-11-03T23:38:31.634Z,9.58
2023-11-03T23:41:48.508Z,9.62
2023-11-03T23:45:07.026Z,9.58
2023-11-03T23:48:24.773Z,9.47
2023-11-03T23:51:41.901Z,9.34
2023-11-03T23:54:59.019Z,9.20
2023-11-03T23:58:17.327Z,9.16
