createdAt,value
2022-09-21T00:16:31.747Z,1.4
2022-09-21T00:46:35.459Z,1.1
2022-09-21T01:16:36.285Z,1
2022-09-21T01:46:36.268Z,0.9
2022-09-21T02:16:41.018Z,1
2022-09-21T02:46:35.242Z,0.9
2022-09-21T03:16:33.769Z,1
2022-09-21T03:46:35.107Z,0.9
2022-09-21T04:16:34.532Z,1.3
2022-09-21T04:46:35.097Z,1.2
2022-09-21T05:16:37.952Z,1.3
2022-09-21T05:46:43.813Z,1.3
2022-09-21T06:16:40.489Z,1.3
2022-09-21T06:46:39.085Z,1.1
2022-09-21T07:16:39.341Z,1.2
2022-09-21T07:46:41.310Z,1.5
2022-09-21T08:16:39.413Z,1.4
2022-09-21T08:46:43.530Z,1.5
2022-09-21T09:16:47.183Z,1.1
2022-09-21T09:46:54.249Z,0.8
2022-09-21T10:16:52.730Z,0.6
2022-09-21T10:42:23.107Z,0.7
2022-09-21T11:12:06.266Z,0.6
2022-09-21T11:42:14.653Z,0.5
2022-09-21T12:12:14.352Z,0.5
2022-09-21T12:42:18.239Z,0.4
2022-09-21T13:12:24.856Z,0.5
2022-09-21T13:42:32.834Z,0.4
2022-09-21T14:12:33.609Z,0.5
2022-09-21T14:42:31.582Z,0.5
2022-09-21T15:12:45.688Z,0.5
2022-09-21T15:42:36.561Z,0.6
2022-09-21T16:12:50.552Z,0.7
2022-09-21T16:42:40.943Z,0.7
2022-09-21T17:12:43.803Z,0.7
2022-09-21T17:42:48.385Z,0.8
2022-09-21T18:12:53.269Z,0.9
2022-09-21T18:42:56.230Z,1.2
2022-09-21T19:13:00.241Z,1.1
2022-09-21T19:43:05.702Z,1.2
2022-09-21T20:12:58.801Z,1.5
2022-09-21T20:42:58.129Z,1.6
2022-09-21T21:12:56.304Z,1.9
2022-09-21T21:43:01.379Z,2.8
2022-09-21T22:12:59.816Z,2.4
2022-09-21T22:43:00.358Z,2.3
2022-09-21T23:13:07.411Z,2.6
2022-09-21T23:43:00.444Z,2.4
