createdAt,value
2023-02-28T00:01:14.214Z,3.40
2023-02-28T00:04:02.073Z,3.35
2023-02-28T00:06:50.164Z,3.08
2023-02-28T00:09:38.144Z,3.30
2023-02-28T00:12:28.378Z,3.50
2023-02-28T00:15:17.050Z,3.05
2023-02-28T00:18:05.765Z,3.10
2023-02-28T00:20:55.846Z,3.08
2023-02-28T00:23:43.739Z,2.90
2023-02-28T00:26:31.934Z,3.13
2023-02-28T00:29:21.129Z,3.47
2023-02-28T00:32:09.266Z,3.42
2023-02-28T00:34:57.546Z,3.53
2023-02-28T00:37:45.521Z,3.25
2023-02-28T00:40:33.829Z,3.70
2023-02-28T00:43:21.658Z,3.45
2023-02-28T00:46:10.986Z,3.95
2023-02-28T00:48:58.966Z,3.10
2023-02-28T00:51:46.564Z,3.05
2023-02-28T00:54:34.688Z,2.97
2023-02-28T00:57:22.849Z,2.80
2023-02-28T01:00:12.613Z,3.03
2023-02-28T01:03:01.751Z,3.00
2023-02-28T01:05:50.088Z,3.38
2023-02-28T01:08:38.072Z,3.08
2023-02-28T01:11:26.287Z,3.20
2023-02-28T01:14:15.352Z,2.78
2023-02-28T01:17:03.240Z,3.38
2023-02-28T01:19:54.799Z,3.25
2023-02-28T01:22:42.579Z,3.13
2023-02-28T01:25:30.707Z,3.30
2023-02-28T01:28:19.100Z,2.90
2023-02-28T01:31:07.505Z,3.10
2023-02-28T01:33:55.511Z,2.70
2023-02-28T01:36:45.011Z,2.60
2023-02-28T01:39:32.898Z,2.83
2023-02-28T01:42:20.872Z,2.60
2023-02-28T01:45:24.291Z,3.22
2023-02-28T01:48:13.527Z,2.92
2023-02-28T01:51:06.734Z,2.90
2023-02-28T01:54:02.328Z,3.03
2023-02-28T01:56:55.812Z,3.75
2023-02-28T02:02:35.219Z,3.50
2023-02-28T02:05:24.669Z,3.25
2023-02-28T02:08:15.677Z,3.10
2023-02-28T02:11:05.602Z,3.70
2023-02-28T02:14:15.445Z,3.75
2023-02-28T02:17:17.377Z,3.72
2023-02-28T02:20:53.356Z,3.33
2023-02-28T02:24:16.445Z,2.80
2023-02-28T02:27:25.740Z,3.65
2023-02-28T02:30:42.759Z,3.28
2023-02-28T02:34:07.500Z,3.25
2023-02-28T02:37:06.248Z,3.40
2023-02-28T02:40:00.352Z,3.80
2023-02-28T02:42:56.173Z,3.53
2023-02-28T02:45:49.966Z,3.53
2023-02-28T02:48:43.615Z,2.97
2023-02-28T02:51:34.810Z,3.70
2023-02-28T02:54:29.809Z,3.20
2023-02-28T02:57:23.810Z,4.25
2023-02-28T03:00:13.593Z,3.60
2023-02-28T03:03:03.370Z,4.22
2023-02-28T03:05:52.742Z,3.85
2023-02-28T03:08:41.079Z,3.20
2023-02-28T03:11:31.708Z,4.00
2023-02-28T03:14:34.511Z,3.30
2023-02-28T03:17:45.794Z,3.97
2023-02-28T03:20:42.980Z,3.42
2023-02-28T03:23:40.441Z,3.60
2023-02-28T03:26:31.492Z,4.45
2023-02-28T03:29:25.682Z,3.38
2023-02-28T03:32:22.649Z,3.78
2023-02-28T03:35:22.853Z,4.40
2023-02-28T03:38:16.022Z,3.47
2023-02-28T03:41:12.306Z,4.10
2023-02-28T03:44:07.888Z,4.43
2023-02-28T03:47:00.767Z,3.80
2023-02-28T03:49:55.212Z,3.53
2023-02-28T03:52:49.056Z,4.72
2023-02-28T03:55:42.627Z,4.10
2023-02-28T03:58:35.435Z,3.67
2023-02-28T04:01:29.849Z,4.30
2023-02-28T04:04:19.219Z,3.85
2023-02-28T04:07:10.696Z,3.88
2023-02-28T04:09:58.836Z,3.85
2023-02-28T04:12:46.891Z,4.35
2023-02-28T04:15:34.906Z,4.18
2023-02-28T04:18:24.094Z,4.32
2023-02-28T04:21:12.701Z,3.97
2023-02-28T04:24:01.634Z,4.28
2023-02-28T04:26:51.321Z,3.72
2023-02-28T04:29:39.365Z,3.95
2023-02-28T04:32:27.165Z,3.78
2023-02-28T04:35:16.690Z,4.22
2023-02-28T04:38:04.676Z,4.40
2023-02-28T04:40:52.681Z,5.00
2023-02-28T04:43:40.941Z,4.43
2023-02-28T04:46:28.882Z,4.97
2023-02-28T04:49:16.491Z,4.78
2023-02-28T04:52:08.581Z,3.63
2023-02-28T04:54:56.446Z,4.88
2023-02-28T04:57:44.700Z,4.32
2023-02-28T05:00:32.745Z,3.95
2023-02-28T05:03:21.743Z,4.57
2023-02-28T05:06:10.143Z,3.95
2023-02-28T05:08:59.895Z,4.35
2023-02-28T05:11:47.976Z,4.30
2023-02-28T05:14:36.000Z,4.03
2023-02-28T05:17:23.871Z,4.60
2023-02-28T05:20:15.632Z,4.88
2023-02-28T05:23:04.518Z,4.32
2023-02-28T05:25:53.916Z,3.97
2023-02-28T05:28:42.097Z,3.90
2023-02-28T05:31:30.361Z,3.78
2023-02-28T05:34:18.473Z,4.20
2023-02-28T05:37:06.307Z,4.40
2023-02-28T05:39:53.872Z,3.88
2023-02-28T05:42:43.715Z,5.03
2023-02-28T05:45:31.418Z,4.68
2023-02-28T05:48:19.484Z,4.80
2023-02-28T05:51:08.172Z,4.03
2023-02-28T05:53:56.058Z,4.43
2023-02-28T05:56:45.102Z,5.03
2023-02-28T05:59:34.384Z,4.70
2023-02-28T06:02:22.122Z,6.00
2023-02-28T06:05:15.596Z,4.35
2023-02-28T06:08:03.584Z,4.53
2023-02-28T06:10:51.507Z,5.65
2023-02-28T06:13:39.769Z,4.90
2023-02-28T06:16:29.666Z,5.13
2023-02-28T06:19:17.673Z,5.68
2023-02-28T06:22:05.796Z,5.50
2023-02-28T06:24:53.805Z,4.80
2023-02-28T06:27:41.874Z,4.78
2023-02-28T06:30:32.108Z,5.72
2023-02-28T06:33:21.234Z,5.75
2023-02-28T06:36:10.791Z,4.88
2023-02-28T06:38:59.322Z,5.10
2023-02-28T06:41:55.208Z,7.63
2023-02-28T06:44:44.304Z,5.93
2023-02-28T06:47:33.722Z,5.63
2023-02-28T06:50:23.263Z,6.15
2023-02-28T06:53:11.256Z,6.32
2023-02-28T06:56:01.153Z,5.38
2023-02-28T06:58:50.378Z,5.70
2023-02-28T07:01:38.578Z,6.32
2023-02-28T07:04:26.578Z,6.07
2023-02-28T07:07:15.938Z,7.05
2023-02-28T07:10:03.829Z,6.70
2023-02-28T07:12:52.445Z,6.68
2023-02-28T07:15:43.670Z,6.03
2023-02-28T07:18:32.682Z,6.35
2023-02-28T07:21:20.420Z,5.63
2023-02-28T07:24:10.083Z,6.28
2023-02-28T07:27:00.241Z,7.18
2023-02-28T07:29:48.720Z,5.60
2023-02-28T07:32:39.638Z,6.25
2023-02-28T07:35:27.715Z,6.20
2023-02-28T07:38:15.486Z,6.40
2023-02-28T07:41:06.140Z,6.10
2023-02-28T07:43:56.872Z,5.82
2023-02-28T07:46:44.911Z,6.10
2023-02-28T07:49:33.082Z,6.55
2023-02-28T07:52:21.102Z,7.28
2023-02-28T07:55:10.557Z,5.70
2023-02-28T07:57:59.969Z,6.57
2023-02-28T08:00:48.089Z,6.45
2023-02-28T08:03:36.339Z,7.00
2023-02-28T08:06:25.882Z,6.57
2023-02-28T08:09:15.667Z,7.53
2023-02-28T08:12:03.803Z,5.90
2023-02-28T08:14:52.985Z,6.45
2023-02-28T08:17:41.106Z,7.00
2023-02-28T08:20:29.201Z,8.02
2023-02-28T08:23:17.180Z,6.90
2023-02-28T08:26:05.992Z,6.97
2023-02-28T08:28:55.234Z,6.60
2023-02-28T08:31:46.035Z,7.50
2023-02-28T08:34:34.217Z,7.18
2023-02-28T08:37:21.994Z,6.85
2023-02-28T08:40:11.174Z,6.60
2023-02-28T08:42:59.151Z,6.20
2023-02-28T08:45:48.358Z,7.30
2023-02-28T08:48:39.616Z,7.03
2023-02-28T08:51:28.505Z,7.38
2023-02-28T08:54:20.224Z,7.88
2023-02-28T08:57:10.247Z,6.97
2023-02-28T08:59:58.393Z,7.35
2023-02-28T09:02:46.599Z,7.35
2023-02-28T09:05:35.647Z,6.93
2023-02-28T09:08:24.046Z,7.10
2023-02-28T09:11:13.190Z,6.72
2023-02-28T09:14:05.531Z,6.50
2023-02-28T09:16:53.809Z,7.47
2023-02-28T09:19:41.662Z,6.72
2023-02-28T09:22:31.058Z,6.78
2023-02-28T09:25:18.842Z,7.38
2023-02-28T09:28:07.180Z,8.50
2023-02-28T09:30:58.264Z,7.07
2023-02-28T09:33:46.458Z,6.97
2023-02-28T09:36:44.803Z,7.35
2023-02-28T09:39:34.918Z,6.80
2023-02-28T09:42:28.021Z,6.80
2023-02-28T09:48:16.415Z,6.63
2023-02-28T09:51:07.723Z,6.13
2023-02-28T09:54:01.299Z,7.28
2023-02-28T09:56:55.459Z,7.55
2023-02-28T09:59:54.103Z,6.70
2023-02-28T10:02:53.320Z,6.60
2023-02-28T10:05:44.512Z,6.57
2023-02-28T10:08:43.752Z,6.88
2023-02-28T10:11:35.352Z,6.35
2023-02-28T10:14:27.331Z,6.57
2023-02-28T10:17:18.532Z,5.80
2023-02-28T10:20:14.627Z,6.22
2023-02-28T10:23:11.022Z,6.05
2023-02-28T10:26:02.756Z,6.53
2023-02-28T10:28:50.640Z,6.80
2023-02-28T10:31:41.717Z,6.70
2023-02-28T10:34:29.702Z,6.57
2023-02-28T10:37:17.762Z,6.10
2023-02-28T10:40:09.601Z,6.72
2023-02-28T10:43:01.535Z,7.20
2023-02-28T10:46:01.946Z,6.18
2023-02-28T10:49:04.032Z,5.90
2023-02-28T10:51:54.762Z,5.97
2023-02-28T10:54:42.745Z,6.93
2023-02-28T10:57:33.505Z,6.88
2023-02-28T11:00:23.982Z,6.15
2023-02-28T11:03:27.305Z,6.40
2023-02-28T11:06:23.092Z,5.75
2023-02-28T11:09:22.702Z,6.32
2023-02-28T11:12:23.897Z,6.15
2023-02-28T11:15:27.069Z,5.55
2023-02-28T11:18:27.227Z,5.63
2023-02-28T11:21:26.978Z,6.25
2023-02-28T11:24:25.268Z,6.22
2023-02-28T11:27:28.987Z,5.75
2023-02-28T11:30:32.349Z,5.80
2023-02-28T11:33:30.626Z,6.22
2023-02-28T11:36:21.540Z,5.05
2023-02-28T11:39:14.553Z,5.78
2023-02-28T11:45:24.994Z,5.20
2023-02-28T11:48:20.846Z,5.40
2023-02-28T11:51:21.758Z,6.03
2023-02-28T11:54:37.561Z,6.50
2023-02-28T11:57:42.012Z,6.82
2023-02-28T12:00:42.595Z,6.32
2023-02-28T12:03:40.322Z,6.95
2023-02-28T12:06:35.270Z,6.85
2023-02-28T12:09:43.436Z,5.45
2023-02-28T12:12:44.411Z,5.13
2023-02-28T12:16:00.862Z,5.68
2023-02-28T12:19:04.362Z,5.10
2023-02-28T12:22:14.010Z,4.65
2023-02-28T12:25:31.343Z,5.13
2023-02-28T12:28:25.666Z,4.57
2023-02-28T12:31:20.265Z,4.85
2023-02-28T12:34:13.377Z,6.25
2023-02-28T12:37:08.355Z,4.25
2023-02-28T12:40:04.446Z,4.90
2023-02-28T12:42:57.361Z,4.88
2023-02-28T12:45:50.307Z,6.72
2023-02-28T12:52:27.203Z,6.25
2023-02-28T12:55:24.855Z,4.72
2023-02-28T12:58:22.630Z,5.68
2023-02-28T13:01:44.701Z,6.45
2023-02-28T13:04:55.161Z,5.47
2023-02-28T13:08:06.236Z,6.70
2023-02-28T13:10:56.171Z,5.95
2023-02-28T13:13:47.920Z,6.70
2023-02-28T13:16:58.774Z,6.35
2023-02-28T13:19:58.524Z,7.38
2023-02-28T13:22:48.185Z,6.38
2023-02-28T13:25:58.669Z,6.70
2023-02-28T13:29:28.462Z,7.43
2023-02-28T13:32:37.708Z,7.20
2023-02-28T13:35:46.125Z,6.88
2023-02-28T13:38:41.764Z,7.00
2023-02-28T13:41:49.826Z,6.22
2023-02-28T13:45:22.421Z,6.22
2023-02-28T13:48:32.115Z,6.78
2023-02-28T13:51:41.860Z,7.05
2023-02-28T13:54:41.796Z,6.07
2023-02-28T13:57:43.174Z,6.68
2023-02-28T14:00:53.985Z,6.75
2023-02-28T14:04:04.314Z,5.47
2023-02-28T14:06:54.451Z,5.88
2023-02-28T14:09:47.985Z,6.13
2023-02-28T14:12:57.223Z,5.60
2023-02-28T14:15:59.327Z,5.88
2023-02-28T14:18:58.240Z,6.55
2023-02-28T14:22:07.109Z,5.63
2023-02-28T14:25:13.194Z,6.85
2023-02-28T14:28:12.230Z,5.78
2023-02-28T14:31:09.319Z,6.47
2023-02-28T14:34:24.387Z,6.40
2023-02-28T14:37:18.377Z,5.95
2023-02-28T14:40:14.126Z,6.75
2023-02-28T14:43:03.834Z,5.75
2023-02-28T14:45:55.305Z,5.30
2023-02-28T14:48:46.683Z,7.80
2023-02-28T14:51:36.947Z,6.80
2023-02-28T14:54:25.939Z,6.97
2023-02-28T14:57:25.726Z,6.40
2023-02-28T15:00:19.002Z,7.10
2023-02-28T15:03:21.249Z,6.78
2023-02-28T15:06:16.619Z,10.70
2023-02-28T15:09:16.013Z,7.80
2023-02-28T15:12:03.777Z,7.18
2023-02-28T15:14:53.648Z,8.63
2023-02-28T15:17:42.401Z,8.02
2023-02-28T15:20:30.691Z,7.53
2023-02-28T15:23:20.698Z,7.82
2023-02-28T15:26:13.051Z,7.07
2023-02-28T15:29:04.127Z,7.15
2023-02-28T15:31:58.309Z,7.68
2023-02-28T15:34:47.329Z,8.23
2023-02-28T15:37:48.884Z,6.47
2023-02-28T15:40:40.089Z,7.20
2023-02-28T15:43:30.905Z,6.45
2023-02-28T15:46:21.450Z,6.70
2023-02-28T15:49:21.604Z,5.93
2023-02-28T15:52:17.769Z,6.47
2023-02-28T15:55:13.755Z,7.25
2023-02-28T15:58:04.429Z,6.38
2023-02-28T16:01:10.397Z,6.30
2023-02-28T16:03:59.541Z,6.72
2023-02-28T16:06:49.431Z,7.45
2023-02-28T16:09:39.045Z,7.20
2023-02-28T16:12:29.919Z,6.40
2023-02-28T16:15:22.648Z,7.18
2023-02-28T16:18:14.197Z,6.40
2023-02-28T16:21:02.078Z,6.40
2023-02-28T16:23:50.070Z,6.13
2023-02-28T16:26:40.208Z,5.85
2023-02-28T16:29:31.973Z,7.20
2023-02-28T16:32:19.992Z,8.93
2023-02-28T16:35:14.951Z,7.88
2023-02-28T16:38:03.005Z,7.13
2023-02-28T16:40:53.350Z,7.45
2023-02-28T16:43:41.361Z,6.90
2023-02-28T16:46:33.530Z,6.95
2023-02-28T16:49:21.940Z,7.38
2023-02-28T16:52:11.210Z,6.57
2023-02-28T16:55:01.058Z,6.80
2023-02-28T16:57:52.726Z,6.53
2023-02-28T17:00:40.679Z,6.93
2023-02-28T17:03:33.978Z,7.13
2023-02-28T17:06:24.382Z,8.23
2023-02-28T17:09:18.530Z,6.90
2023-02-28T17:12:07.312Z,7.25
2023-02-28T17:14:55.426Z,7.22
2023-02-28T17:17:44.764Z,6.40
2023-02-28T17:20:32.988Z,6.40
2023-02-28T17:23:20.723Z,6.25
2023-02-28T17:26:18.585Z,6.28
2023-02-28T17:29:15.207Z,6.38
2023-02-28T17:32:16.035Z,7.82
2023-02-28T17:35:05.585Z,7.25
2023-02-28T17:37:53.406Z,7.18
2023-02-28T17:40:41.727Z,7.43
2023-02-28T17:43:30.789Z,7.75
2023-02-28T17:46:21.727Z,8.48
2023-02-28T17:49:10.732Z,10.50
2023-02-28T17:51:58.905Z,9.80
2023-02-28T17:54:46.686Z,12.93
2023-02-28T17:57:34.675Z,11.20
2023-02-28T18:00:25.922Z,10.95
2023-02-28T18:03:14.291Z,11.38
2023-02-28T18:06:02.691Z,24.20
2023-02-28T18:08:52.424Z,13.98
2023-02-28T18:11:44.822Z,12.90
2023-02-28T18:14:32.774Z,12.95
2023-02-28T18:17:22.125Z,12.98
2023-02-28T18:20:11.418Z,13.00
2023-02-28T18:22:59.073Z,11.60
2023-02-28T18:25:47.204Z,11.15
2023-02-28T18:28:35.029Z,12.45
2023-02-28T18:31:23.036Z,11.93
2023-02-28T18:34:12.343Z,11.80
2023-02-28T18:37:00.378Z,10.88
2023-02-28T18:39:48.892Z,10.43
2023-02-28T18:42:36.515Z,10.25
2023-02-28T18:45:24.526Z,11.20
2023-02-28T18:48:13.381Z,11.38
2023-02-28T18:51:07.997Z,10.50
2023-02-28T18:53:56.110Z,9.65
2023-02-28T18:56:44.740Z,10.38
2023-02-28T18:59:32.731Z,9.93
2023-02-28T19:02:20.756Z,9.90
2023-02-28T19:05:11.577Z,9.77
2023-02-28T19:08:01.339Z,9.23
2023-02-28T19:10:49.383Z,8.05
2023-02-28T19:13:37.611Z,8.80
2023-02-28T19:16:27.630Z,9.40
2023-02-28T19:19:15.826Z,8.40
2023-02-28T19:22:03.657Z,8.55
2023-02-28T19:24:53.638Z,8.95
2023-02-28T19:27:41.702Z,8.77
2023-02-28T19:30:30.018Z,8.73
2023-02-28T19:33:18.039Z,9.60
2023-02-28T19:36:06.505Z,9.63
2023-02-28T19:38:54.119Z,10.45
2023-02-28T19:41:43.562Z,8.98
2023-02-28T19:44:31.327Z,10.18
2023-02-28T19:47:19.630Z,9.57
2023-02-28T19:50:08.440Z,9.85
2023-02-28T19:52:58.019Z,9.68
2023-02-28T19:55:49.263Z,9.75
2023-02-28T19:58:39.343Z,9.43
2023-02-28T20:01:27.319Z,9.35
2023-02-28T20:04:15.340Z,10.90
2023-02-28T20:07:03.013Z,9.82
2023-02-28T20:09:51.287Z,10.70
2023-02-28T20:12:39.258Z,10.32
2023-02-28T20:15:29.013Z,10.48
2023-02-28T20:18:17.027Z,9.50
2023-02-28T20:21:05.485Z,10.55
2023-02-28T20:23:53.777Z,9.65
2023-02-28T20:26:42.162Z,9.73
2023-02-28T20:29:30.299Z,9.80
2023-02-28T20:32:20.234Z,9.75
2023-02-28T20:35:11.537Z,10.25
2023-02-28T20:37:59.687Z,10.23
2023-02-28T20:40:47.790Z,10.27
2023-02-28T20:43:36.690Z,10.35
2023-02-28T20:46:24.612Z,9.82
2023-02-28T20:49:15.122Z,10.75
2023-02-28T20:52:03.104Z,10.30
2023-02-28T20:54:51.502Z,10.95
2023-02-28T20:57:40.168Z,9.40
2023-02-28T21:00:28.273Z,10.77
2023-02-28T21:03:16.409Z,10.10
2023-02-28T21:06:06.037Z,10.52
2023-02-28T21:08:54.328Z,11.98
2023-02-28T21:11:42.946Z,10.35
2023-02-28T21:14:32.168Z,10.50
2023-02-28T21:17:20.022Z,9.93
2023-02-28T21:20:08.778Z,9.52
2023-02-28T21:22:58.017Z,10.10
2023-02-28T21:25:45.977Z,9.90
2023-02-28T21:28:34.535Z,10.10
2023-02-28T21:31:24.271Z,10.18
2023-02-28T21:34:13.722Z,10.23
2023-02-28T21:37:01.612Z,10.35
2023-02-28T21:39:51.523Z,11.25
2023-02-28T21:42:39.113Z,11.77
2023-02-28T21:45:27.153Z,10.95
2023-02-28T21:48:14.893Z,10.70
2023-02-28T21:51:05.070Z,10.20
2023-02-28T21:53:53.395Z,10.43
2023-02-28T21:56:42.794Z,10.32
2023-02-28T21:59:30.844Z,11.40
2023-02-28T22:02:18.734Z,10.88
2023-02-28T22:05:07.312Z,10.40
2023-02-28T22:07:55.347Z,11.07
2023-02-28T22:10:43.206Z,11.32
2023-02-28T22:13:32.629Z,10.65
2023-02-28T22:16:21.773Z,10.30
2023-02-28T22:19:09.850Z,11.30
2023-02-28T22:21:57.741Z,10.95
2023-02-28T22:24:45.631Z,10.27
2023-02-28T22:27:34.634Z,10.07
2023-02-28T22:30:24.071Z,10.85
2023-02-28T22:33:11.854Z,9.95
2023-02-28T22:36:07.608Z,9.82
2023-02-28T22:38:55.841Z,9.40
2023-02-28T22:41:43.730Z,10.35
2023-02-28T22:44:31.689Z,9.45
2023-02-28T22:47:22.301Z,9.73
2023-02-28T22:50:11.758Z,10.07
2023-02-28T22:52:59.445Z,9.85
2023-02-28T22:55:54.933Z,10.18
2023-02-28T22:58:44.933Z,9.85
2023-02-28T23:01:35.654Z,9.25
2023-02-28T23:04:26.894Z,9.73
2023-02-28T23:07:16.097Z,9.50
2023-02-28T23:10:06.488Z,11.25
2023-02-28T23:12:54.413Z,10.48
2023-02-28T23:15:42.666Z,11.00
2023-02-28T23:18:30.321Z,9.70
2023-02-28T23:21:19.692Z,10.45
2023-02-28T23:24:10.426Z,10.07
2023-02-28T23:26:59.506Z,10.10
2023-02-28T23:29:47.551Z,10.18
2023-02-28T23:32:35.381Z,10.25
2023-02-28T23:35:23.254Z,9.77
2023-02-28T23:38:12.670Z,10.57
2023-02-28T23:41:00.687Z,10.50
2023-02-28T23:43:48.795Z,9.02
2023-02-28T23:46:37.424Z,9.68
2023-02-28T23:49:25.737Z,8.73
2023-02-28T23:52:13.682Z,10.38
2023-02-28T23:55:02.835Z,9.60
2023-02-28T23:57:50.495Z,9.48
