createdAt,value
2018-07-16T00:01:36.920Z,1010.06
2018-07-16T00:02:36.901Z,1010.02
2018-07-16T00:04:32.881Z,1010.03
2018-07-16T00:05:32.856Z,1010.01
2018-07-16T00:07:29.308Z,1009.99
2018-07-16T00:08:28.803Z,1009.99
2018-07-16T00:10:25.785Z,1009.99
2018-07-16T00:11:24.786Z,1009.96
2018-07-16T00:13:21.236Z,1009.99
2018-07-16T00:14:20.712Z,1009.99
2018-07-16T00:16:16.683Z,1009.96
2018-07-16T00:17:17.178Z,1009.97
2018-07-16T00:19:14.099Z,1010.00
2018-07-16T00:20:12.601Z,1009.98
2018-07-16T00:22:08.570Z,1009.95
2018-07-16T00:23:09.067Z,1009.93
2018-07-16T00:25:04.487Z,1009.93
2018-07-16T00:26:04.491Z,1009.93
2018-07-16T00:28:00.470Z,1009.92
2018-07-16T00:29:00.478Z,1009.89
2018-07-16T00:30:56.949Z,1009.87
2018-07-16T00:31:56.434Z,1009.90
2018-07-16T00:33:53.391Z,1009.85
2018-07-16T00:34:53.370Z,1009.86
2018-07-16T00:36:49.838Z,1009.85
2018-07-16T00:37:49.844Z,1009.84
2018-07-16T00:39:45.251Z,1009.86
2018-07-16T00:40:45.784Z,1009.84
2018-07-16T00:42:42.742Z,1009.81
2018-07-16T00:43:42.224Z,1009.81
2018-07-16T00:45:38.195Z,1009.78
2018-07-16T00:46:38.185Z,1009.76
2018-07-16T00:48:34.632Z,1009.74
2018-07-16T00:49:34.128Z,1009.71
2018-07-16T00:51:30.077Z,1009.69
2018-07-16T00:52:30.092Z,1009.74
2018-07-16T00:54:26.057Z,1009.71
2018-07-16T00:55:26.032Z,1009.70
2018-07-16T00:57:22.018Z,1009.68
2018-07-16T00:58:21.995Z,1009.70
2018-07-16T01:00:19.943Z,1009.58
2018-07-16T01:01:19.929Z,1009.63
2018-07-16T01:03:15.926Z,1009.62
2018-07-16T01:04:15.913Z,1009.61
2018-07-16T01:06:12.363Z,1009.57
2018-07-16T01:07:11.832Z,1009.61
2018-07-16T01:09:09.804Z,1009.61
2018-07-16T01:10:09.796Z,1009.61
2018-07-16T01:12:07.261Z,1009.65
2018-07-16T01:13:06.265Z,1009.60
2018-07-16T01:15:02.240Z,1009.62
2018-07-16T01:16:02.717Z,1009.62
2018-07-16T01:17:58.185Z,1009.58
2018-07-16T01:18:57.691Z,1009.61
2018-07-16T01:20:54.147Z,1009.62
2018-07-16T01:21:53.647Z,1009.59
2018-07-16T01:23:52.093Z,1009.59
2018-07-16T01:24:51.590Z,1009.58
2018-07-16T01:26:47.552Z,1009.54
2018-07-16T01:27:47.509Z,1009.56
2018-07-16T01:29:43.504Z,1009.57
2018-07-16T01:30:43.462Z,1009.55
2018-07-16T01:32:39.421Z,1009.55
2018-07-16T01:33:39.428Z,1009.56
2018-07-16T01:35:35.878Z,1009.55
2018-07-16T01:36:35.395Z,1009.61
2018-07-16T01:38:31.333Z,1009.58
2018-07-16T01:39:31.338Z,1009.52
2018-07-16T01:41:27.324Z,1009.49
2018-07-16T01:43:43.247Z,1009.53
2018-07-16T01:44:43.256Z,1009.53
2018-07-16T01:46:39.194Z,1009.52
2018-07-16T01:47:39.225Z,1009.51
2018-07-16T01:49:35.141Z,1009.51
2018-07-16T01:50:35.161Z,1009.51
2018-07-16T01:52:33.290Z,1009.50
2018-07-16T01:53:35.115Z,1009.51
2018-07-16T01:55:31.430Z,1009.50
2018-07-16T01:56:31.416Z,1009.47
2018-07-16T01:58:27.375Z,1009.48
2018-07-16T02:00:43.335Z,1009.46
2018-07-16T02:01:43.316Z,1009.44
2018-07-16T02:03:39.785Z,1009.44
2018-07-16T02:04:39.795Z,1009.42
2018-07-16T02:06:35.251Z,1009.43
2018-07-16T02:07:35.206Z,1009.44
2018-07-16T02:09:31.167Z,1009.47
2018-07-16T02:10:31.166Z,1009.46
2018-07-16T02:12:30.127Z,1009.44
2018-07-16T02:13:29.146Z,1009.48
2018-07-16T02:15:25.109Z,1009.47
2018-07-16T02:16:25.104Z,1009.44
2018-07-16T02:18:21.034Z,1009.44
2018-07-16T02:19:21.056Z,1009.44
2018-07-16T02:21:17.486Z,1009.46
2018-07-16T02:22:17.027Z,1009.39
2018-07-16T02:24:13.960Z,1009.45
2018-07-16T02:26:28.907Z,1009.38
2018-07-16T02:27:28.916Z,1009.34
2018-07-16T02:29:24.863Z,1009.40
2018-07-16T02:30:24.896Z,1009.35
2018-07-16T02:32:20.796Z,1009.38
2018-07-16T02:33:20.818Z,1009.35
2018-07-16T02:35:17.276Z,1009.39
2018-07-16T02:36:16.760Z,1009.35
2018-07-16T02:38:12.738Z,1009.39
2018-07-16T02:39:12.780Z,1009.36
2018-07-16T02:41:09.192Z,1009.36
2018-07-16T02:42:09.170Z,1009.35
2018-07-16T02:44:04.617Z,1009.37
2018-07-16T02:45:04.641Z,1009.37
2018-07-16T02:47:03.111Z,1009.34
2018-07-16T02:48:02.726Z,1009.32
2018-07-16T02:49:58.699Z,1009.38
2018-07-16T02:50:58.668Z,1009.36
2018-07-16T02:52:57.119Z,1009.38
2018-07-16T02:53:56.667Z,1009.42
2018-07-16T02:55:55.097Z,1009.39
2018-07-16T02:56:54.752Z,1009.37
2018-07-16T02:58:52.696Z,1009.37
2018-07-16T02:59:53.212Z,1009.40
2018-07-16T03:01:48.671Z,1009.39
2018-07-16T03:02:48.647Z,1009.38
2018-07-16T03:04:46.105Z,1009.41
2018-07-16T03:05:44.586Z,1009.39
2018-07-16T03:07:41.037Z,1009.39
2018-07-16T03:08:40.563Z,1009.36
2018-07-16T03:10:36.987Z,1009.39
2018-07-16T03:11:36.498Z,1009.37
2018-07-16T03:13:32.465Z,1009.41
2018-07-16T03:14:32.526Z,1009.41
2018-07-16T03:16:28.904Z,1009.43
2018-07-16T03:17:28.904Z,1009.44
2018-07-16T03:19:24.836Z,1009.40
2018-07-16T03:20:24.287Z,1009.42
2018-07-16T03:22:20.267Z,1009.43
2018-07-16T03:23:20.270Z,1009.43
2018-07-16T03:25:17.731Z,1009.42
2018-07-16T03:26:16.226Z,1009.42
2018-07-16T03:28:13.188Z,1009.49
2018-07-16T03:29:12.655Z,1009.45
2018-07-16T03:31:08.162Z,1009.52
2018-07-16T03:32:09.119Z,1009.50
2018-07-16T03:34:04.103Z,1009.48
2018-07-16T03:35:04.087Z,1009.45
2018-07-16T03:37:00.075Z,1009.47
2018-07-16T03:38:00.016Z,1009.46
2018-07-16T03:39:58.509Z,1009.44
2018-07-16T03:40:58.123Z,1009.43
2018-07-16T03:42:54.663Z,1009.43
2018-07-16T03:43:54.202Z,1009.43
2018-07-16T03:45:50.008Z,1009.46
2018-07-16T03:46:50.535Z,1009.48
2018-07-16T03:48:47.054Z,1009.46
2018-07-16T03:49:46.505Z,1009.46
2018-07-16T03:51:43.905Z,1009.51
2018-07-16T03:52:43.932Z,1009.46
2018-07-16T03:54:42.811Z,1009.49
2018-07-16T03:55:42.853Z,1009.51
2018-07-16T03:57:37.952Z,1009.49
2018-07-16T03:58:37.835Z,1009.52
2018-07-16T04:00:35.826Z,1009.53
2018-07-16T04:01:35.839Z,1009.48
2018-07-16T04:03:31.731Z,1009.46
2018-07-16T04:04:31.726Z,1009.48
2018-07-16T04:06:27.658Z,1009.46
2018-07-16T04:07:28.257Z,1009.49
2018-07-16T04:09:25.648Z,1009.46
2018-07-16T04:10:25.658Z,1009.46
2018-07-16T04:12:21.576Z,1009.51
2018-07-16T04:13:21.558Z,1009.47
2018-07-16T04:15:19.520Z,1009.47
2018-07-16T04:16:17.596Z,1009.45
2018-07-16T04:18:15.511Z,1009.44
2018-07-16T04:19:15.489Z,1009.44
2018-07-16T04:21:13.426Z,1009.47
2018-07-16T04:22:13.946Z,1009.49
2018-07-16T04:24:09.394Z,1009.47
2018-07-16T04:25:09.911Z,1009.44
2018-07-16T04:27:05.851Z,1009.41
2018-07-16T04:28:05.322Z,1009.43
2018-07-16T04:30:01.786Z,1009.43
2018-07-16T04:31:01.321Z,1009.42
2018-07-16T04:33:02.254Z,1009.43
2018-07-16T04:34:02.232Z,1009.41
2018-07-16T04:36:00.207Z,1009.45
2018-07-16T04:36:59.675Z,1009.45
2018-07-16T04:38:56.132Z,1009.47
2018-07-16T04:39:56.179Z,1009.51
2018-07-16T04:41:51.582Z,1009.53
2018-07-16T04:42:51.560Z,1009.51
2018-07-16T04:44:50.450Z,1009.51
2018-07-16T04:45:49.517Z,1009.50
2018-07-16T04:47:45.992Z,1009.45
2018-07-16T04:48:45.453Z,1009.48
2018-07-16T04:50:44.470Z,1009.54
2018-07-16T04:51:45.437Z,1009.51
2018-07-16T04:53:41.928Z,1009.54
2018-07-16T04:54:40.423Z,1009.53
2018-07-16T04:56:36.321Z,1009.48
2018-07-16T04:57:36.322Z,1009.49
2018-07-16T04:59:32.270Z,1009.54
2018-07-16T05:00:32.314Z,1009.51
2018-07-16T05:02:29.164Z,1009.54
2018-07-16T05:03:28.236Z,1009.54
2018-07-16T05:05:27.677Z,1009.53
2018-07-16T05:06:26.335Z,1009.52
2018-07-16T05:08:25.307Z,1009.50
2018-07-16T05:09:24.480Z,1009.54
2018-07-16T05:11:20.451Z,1009.53
2018-07-16T05:12:20.419Z,1009.51
2018-07-16T05:14:16.401Z,1009.49
2018-07-16T05:15:16.366Z,1009.51
2018-07-16T05:17:14.516Z,1009.50
2018-07-16T05:18:14.628Z,1009.49
2018-07-16T05:20:15.513Z,1009.50
2018-07-16T05:21:14.976Z,1009.46
2018-07-16T05:23:10.964Z,1009.43
2018-07-16T05:24:10.978Z,1009.40
2018-07-16T05:26:09.426Z,1009.41
2018-07-16T05:28:30.418Z,1009.38
2018-07-16T05:30:44.158Z,1009.45
2018-07-16T05:31:41.454Z,1009.46
2018-07-16T05:33:37.622Z,1009.40
