createdAt,value
2022-09-01T00:02:01.610Z,8.1
2022-09-01T00:07:01.757Z,8.8
2022-09-01T00:12:01.806Z,8.6
2022-09-01T00:17:01.613Z,8.7
2022-09-01T00:22:01.633Z,8.9
2022-09-01T00:32:01.650Z,8.4
2022-09-01T00:37:01.628Z,9.0
2022-09-01T00:42:01.645Z,9.1
2022-09-01T00:47:01.612Z,8.1
2022-09-01T00:52:01.627Z,8.4
2022-09-01T00:57:01.608Z,8.8
2022-09-01T01:02:01.611Z,8.6
2022-09-01T01:07:01.854Z,8.9
2022-09-01T01:12:01.618Z,9.6
2022-09-01T01:17:01.718Z,9.5
2022-09-01T01:22:01.716Z,9.4
2022-09-01T01:27:02.472Z,9.6
2022-09-01T01:32:01.621Z,9.4
2022-09-01T01:37:01.640Z,10.2
2022-09-01T01:42:02.111Z,10.1
2022-09-01T01:58:01.606Z,11.0
2022-09-01T02:03:01.659Z,10.4
2022-09-01T02:08:01.654Z,11.0
2022-09-01T02:13:01.605Z,10.4
2022-09-01T02:18:05.582Z,10.4
2022-09-01T02:23:01.677Z,10.3
2022-09-01T02:28:01.727Z,10.2
2022-09-01T02:33:01.603Z,10.4
2022-09-01T02:38:01.623Z,11.3
2022-09-01T02:43:01.625Z,11.3
2022-09-01T02:48:01.665Z,11.5
2022-09-01T02:53:04.216Z,12.4
2022-09-01T02:58:01.622Z,12.4
2022-09-01T03:03:01.742Z,12.6
2022-09-01T03:08:01.637Z,13.6
2022-09-01T03:13:01.614Z,13.7
2022-09-01T03:18:01.604Z,13.3
2022-09-01T03:23:01.757Z,13.4
2022-09-01T03:28:03.279Z,13.1
2022-09-01T03:33:01.605Z,12.8
2022-09-01T03:38:01.676Z,12.2
2022-09-01T03:43:01.734Z,13.1
2022-09-01T03:48:01.610Z,13.2
2022-09-01T03:53:01.627Z,12.8
2022-09-01T03:58:01.880Z,12.4
2022-09-01T04:03:01.607Z,14.4
2022-09-01T04:08:01.720Z,14.5
2022-09-01T04:13:01.656Z,13.6
2022-09-01T04:18:01.633Z,14.6
2022-09-01T04:23:02.290Z,15.4
2022-09-01T04:28:01.907Z,14.2
2022-09-01T04:33:01.653Z,13.6
2022-09-01T04:38:01.615Z,15.2
2022-09-01T04:43:01.630Z,15.3
2022-09-01T04:48:01.635Z,14.2
2022-09-01T04:53:01.621Z,13.3
2022-09-01T04:58:01.622Z,13.7
2022-09-01T05:03:01.857Z,12.7
2022-09-01T05:08:01.698Z,12.6
2022-09-01T05:13:01.621Z,12.8
2022-09-01T05:18:01.679Z,13.1
2022-09-01T05:23:01.638Z,13.0
2022-09-01T05:28:02.324Z,13.1
2022-09-01T05:33:01.966Z,12.8
2022-09-01T05:43:01.685Z,13.8
2022-09-01T05:48:01.612Z,13.7
2022-09-01T05:53:08.789Z,13.4
2022-09-01T05:58:01.614Z,14.0
2022-09-01T06:03:01.923Z,14.9
2022-09-01T06:08:01.514Z,14.8
2022-09-01T06:13:01.612Z,15.8
2022-09-01T06:18:01.997Z,16.1
2022-09-01T06:23:02.507Z,15.8
2022-09-01T06:28:01.614Z,15.3
2022-09-01T06:33:02.592Z,15.4
2022-09-01T06:43:01.978Z,16.0
2022-09-01T06:48:01.609Z,16.4
2022-09-01T06:58:14.236Z,16.8
2022-09-01T07:03:01.630Z,16.9
2022-09-01T07:08:08.843Z,16.9
2022-09-01T07:35:12.458Z,14.8
2022-09-01T08:05:02.536Z,9.4
2022-09-01T08:10:04.652Z,10.0
2022-09-01T08:45:08.324Z,8.6
2022-09-01T09:15:13.795Z,7.2
2022-09-01T09:20:02.067Z,7.9
2022-09-01T09:25:08.466Z,8.3
2022-09-01T09:30:18.313Z,8.3
2022-09-01T09:55:05.271Z,8.0
2022-09-01T10:00:07.241Z,7.5
2022-09-01T10:05:01.631Z,7.5
2022-09-01T10:10:05.247Z,7.8
2022-09-01T10:15:16.555Z,7.9
2022-09-01T10:45:03.416Z,5.0
2022-09-01T10:50:09.728Z,5.5
2022-09-01T10:55:03.478Z,6.0
2022-09-01T11:25:39.577Z,6.0
2022-09-01T11:30:08.481Z,6.5
2022-09-01T11:40:01.911Z,6.9
2022-09-01T11:45:04.531Z,7.3
2022-09-01T11:50:01.568Z,7.7
2022-09-01T11:55:01.569Z,7.8
2022-09-01T12:00:05.472Z,7.9
2022-09-01T12:05:01.555Z,7.8
2022-09-01T12:10:02.670Z,7.2
2022-09-01T12:15:19.330Z,7.0
2022-09-01T12:20:01.493Z,6.8
2022-09-01T12:25:01.412Z,6.4
2022-09-01T12:30:01.912Z,6.1
2022-09-01T12:35:16.379Z,6.0
2022-09-01T12:40:01.358Z,6.2
2022-09-01T12:45:05.145Z,6.0
2022-09-01T12:50:03.918Z,6.2
2022-09-01T12:55:01.287Z,6.0
2022-09-01T13:00:07.088Z,6.1
2022-09-01T13:05:01.298Z,5.7
2022-09-01T13:10:01.343Z,5.7
2022-09-01T13:15:02.473Z,5.0
2022-09-01T13:20:01.590Z,4.6
2022-09-01T13:25:01.558Z,4.0
2022-09-01T13:55:03.288Z,3.0
2022-09-01T14:00:03.924Z,2.5
2022-09-01T14:06:02.001Z,2.7
2022-09-01T14:11:02.145Z,3.2
2022-09-01T14:16:01.813Z,3.4
2022-09-01T14:21:01.645Z,4.2
2022-09-01T14:26:01.697Z,4.5
2022-09-01T14:31:01.607Z,4.7
2022-09-01T14:36:01.620Z,4.4
2022-09-01T14:41:01.529Z,4.0
2022-09-01T14:46:03.934Z,3.0
2022-09-01T14:56:01.620Z,2.0
2022-09-01T15:06:01.611Z,2.3
2022-09-01T15:11:01.653Z,2.5
2022-09-01T15:16:01.937Z,2.5
2022-09-01T15:21:01.619Z,3.0
2022-09-01T15:26:01.625Z,2.6
2022-09-01T15:31:01.741Z,2.5
2022-09-01T15:41:01.878Z,2.6
2022-09-01T15:46:01.704Z,2.4
2022-09-01T15:51:01.628Z,2.9
2022-09-01T16:01:01.846Z,2.7
2022-09-01T16:06:01.809Z,2.8
2022-09-01T16:11:01.658Z,2.6
2022-09-01T16:16:08.909Z,2.5
2022-09-01T16:26:01.609Z,2.6
2022-09-01T16:36:08.327Z,2.7
2022-09-01T16:41:01.639Z,2.3
2022-09-01T16:46:01.300Z,2.6
2022-09-01T16:51:01.607Z,2.6
2022-09-01T16:57:09.293Z,2.7
2022-09-01T17:02:01.821Z,3.0
2022-09-01T17:12:01.591Z,2.8
2022-09-01T17:17:01.687Z,2.6
2022-09-01T17:22:01.567Z,2.6
2022-09-01T17:27:01.553Z,2.4
2022-09-01T17:32:01.555Z,2.8
2022-09-01T17:37:01.589Z,2.9
2022-09-01T17:42:01.506Z,3.2
2022-09-01T18:05:17.520Z,6.0
2022-09-01T18:11:02.504Z,6.5
2022-09-01T18:16:01.508Z,11.9
2022-09-01T18:21:01.375Z,14.1
2022-09-01T18:26:01.417Z,13.9
2022-09-01T18:31:01.570Z,15.5
2022-09-01T18:36:01.471Z,16.3
2022-09-01T18:41:01.451Z,14.3
2022-09-01T18:46:01.843Z,15.4
2022-09-01T18:51:16.796Z,16.3
2022-09-01T18:56:01.434Z,17.6
2022-09-01T19:01:01.423Z,18.9
2022-09-01T19:06:01.388Z,18.6
2022-09-01T19:11:01.499Z,16.7
2022-09-01T19:16:11.546Z,16.9
2022-09-01T19:21:01.135Z,15.7
2022-09-01T19:26:01.547Z,14.1
2022-09-01T19:31:01.385Z,13.5
2022-09-01T19:36:01.307Z,11.8
2022-09-01T19:41:01.646Z,11.0
2022-09-01T19:46:01.836Z,9.7
2022-09-01T19:51:01.658Z,11.2
2022-09-01T19:56:08.373Z,12.6
2022-09-01T20:01:03.237Z,15.2
2022-09-01T20:06:01.549Z,16.6
2022-09-01T20:11:09.713Z,18.2
2022-09-01T20:21:01.827Z,18.6
2022-09-01T20:26:01.648Z,17.2
2022-09-01T20:31:04.299Z,14.8
2022-09-01T20:36:01.490Z,12.9
2022-09-01T20:41:01.616Z,11.2
2022-09-01T20:46:01.720Z,9.4
2022-09-01T20:51:01.467Z,8.0
2022-09-01T20:56:01.629Z,7.8
2022-09-01T21:01:01.479Z,8.4
2022-09-01T21:06:01.316Z,8.3
2022-09-01T21:11:17.010Z,7.6
2022-09-01T21:16:01.482Z,7.5
2022-09-01T21:26:01.564Z,6.5
2022-09-01T21:31:01.683Z,6.5
2022-09-01T21:36:01.678Z,6.4
2022-09-01T21:41:01.732Z,6.2
2022-09-01T21:46:04.959Z,6.0
2022-09-01T21:51:01.678Z,6.3
2022-09-01T21:56:01.674Z,5.6
2022-09-01T22:01:04.561Z,6.1
2022-09-01T22:06:01.258Z,6.4
2022-09-01T22:11:01.624Z,6.5
2022-09-01T22:16:01.642Z,6.4
2022-09-01T22:21:01.589Z,6.6
2022-09-01T22:31:01.241Z,6.8
2022-09-01T22:36:02.288Z,6.6
2022-09-01T22:41:01.341Z,6.5
2022-09-01T22:46:01.760Z,6.8
2022-09-01T22:51:07.383Z,6.6
2022-09-01T22:56:01.665Z,6.3
2022-09-01T23:06:04.006Z,6.7
2022-09-01T23:11:02.749Z,6.6
2022-09-01T23:16:01.978Z,6.4
2022-09-01T23:21:01.670Z,6.7
2022-09-01T23:26:03.797Z,7.0
2022-09-01T23:36:01.656Z,7.2
2022-09-01T23:41:01.664Z,7.5
2022-09-01T23:46:01.804Z,7.4
2022-09-01T23:51:01.727Z,7.0
2022-09-01T23:56:01.606Z,6.6
