createdAt,value
2022-08-01T00:00:15.049Z,10.30
2022-08-01T00:02:42.178Z,8.10
2022-08-01T00:05:10.097Z,7.45
2022-08-01T00:07:37.525Z,8.38
2022-08-01T00:10:06.084Z,12.48
2022-08-01T00:12:33.120Z,12.38
2022-08-01T00:15:00.219Z,13.10
2022-08-01T00:17:27.193Z,10.55
2022-08-01T00:19:54.211Z,11.07
2022-08-01T00:22:21.124Z,11.07
2022-08-01T00:24:48.004Z,9.02
2022-08-01T00:27:14.951Z,6.68
2022-08-01T00:30:09.734Z,7.63
2022-08-01T00:32:30.860Z,7.18
2022-08-01T00:34:57.796Z,6.85
2022-08-01T00:37:24.705Z,7.72
2022-08-01T00:39:51.581Z,6.53
2022-08-01T00:42:18.503Z,4.65
2022-08-01T00:44:45.611Z,4.57
2022-08-01T00:47:12.591Z,3.35
2022-08-01T00:49:39.672Z,3.05
2022-08-01T00:52:07.686Z,3.30
2022-08-01T00:54:35.086Z,4.60
2022-08-01T00:57:02.208Z,5.00
2022-08-01T00:59:29.216Z,11.18
2022-08-01T01:01:56.264Z,7.78
2022-08-01T01:04:23.467Z,11.52
2022-08-01T01:07:05.088Z,12.38
2022-08-01T01:09:43.787Z,12.85
2022-08-01T01:12:41.935Z,12.90
2022-08-01T01:15:19.679Z,9.10
2022-08-01T01:17:54.494Z,8.23
2022-08-01T01:20:24.817Z,5.72
2022-08-01T01:22:54.802Z,5.40
2022-08-01T01:25:24.835Z,5.55
2022-08-01T01:28:15.145Z,5.93
2022-08-01T01:30:45.667Z,4.78
2022-08-01T01:33:15.199Z,6.03
2022-08-01T01:35:51.235Z,7.97
2022-08-01T01:38:28.936Z,8.65
2022-08-01T01:40:57.746Z,8.10
2022-08-01T01:43:28.999Z,6.93
2022-08-01T01:46:03.074Z,8.18
2022-08-01T01:48:30.528Z,11.13
2022-08-01T01:50:58.628Z,9.70
2022-08-01T01:53:27.742Z,9.88
2022-08-01T01:55:56.742Z,8.63
2022-08-01T01:58:25.286Z,6.88
2022-08-01T02:00:53.601Z,6.88
2022-08-01T02:03:22.964Z,7.85
2022-08-01T02:05:53.037Z,8.82
2022-08-01T02:08:21.315Z,9.60
2022-08-01T02:11:07.462Z,10.10
2022-08-01T02:13:37.285Z,5.30
2022-08-01T02:16:05.353Z,4.80
2022-08-01T02:18:33.496Z,4.75
2022-08-01T02:21:03.561Z,4.88
2022-08-01T02:23:34.672Z,5.18
2022-08-01T02:26:10.535Z,4.63
2022-08-01T02:28:59.986Z,4.50
2022-08-01T02:31:27.852Z,5.82
2022-08-01T02:34:07.387Z,5.85
2022-08-01T02:36:36.461Z,5.32
2022-08-01T02:39:09.236Z,5.40
2022-08-01T02:41:41.934Z,5.43
2022-08-01T02:44:12.069Z,4.57
2022-08-01T02:47:05.995Z,5.55
2022-08-01T02:49:46.394Z,6.72
2022-08-01T02:52:22.036Z,9.48
2022-08-01T02:54:52.623Z,8.80
2022-08-01T02:57:21.859Z,7.28
2022-08-01T02:59:51.580Z,6.30
2022-08-01T03:02:20.399Z,5.72
2022-08-01T03:04:52.712Z,6.20
2022-08-01T03:07:25.026Z,6.82
2022-08-01T03:10:02.664Z,7.30
2022-08-01T03:12:33.181Z,6.82
2022-08-01T03:15:02.020Z,7.18
2022-08-01T03:17:30.048Z,8.57
2022-08-01T03:19:59.750Z,6.45
2022-08-01T03:22:29.164Z,6.20
2022-08-01T03:24:58.863Z,5.60
2022-08-01T03:27:26.493Z,5.15
2022-08-01T03:29:56.915Z,4.38
2022-08-01T03:32:25.879Z,4.50
2022-08-01T03:34:53.056Z,5.00
2022-08-01T03:37:29.128Z,5.03
2022-08-01T03:40:00.304Z,4.90
2022-08-01T03:42:34.131Z,4.35
2022-08-01T03:45:07.811Z,4.50
2022-08-01T03:47:45.002Z,3.97
2022-08-01T03:50:14.633Z,4.85
2022-08-01T03:52:44.559Z,6.95
2022-08-01T03:55:13.012Z,6.15
2022-08-01T03:57:41.197Z,8.07
2022-08-01T04:00:10.121Z,4.68
2022-08-01T04:02:38.594Z,5.18
2022-08-01T04:05:06.219Z,4.22
2022-08-01T04:07:37.140Z,4.30
2022-08-01T04:10:05.691Z,4.30
2022-08-01T04:12:33.702Z,4.10
2022-08-01T04:15:00.671Z,4.68
2022-08-01T04:17:27.560Z,4.22
2022-08-01T04:19:54.969Z,4.50
2022-08-01T04:22:21.899Z,4.18
2022-08-01T04:24:56.508Z,4.13
2022-08-01T04:27:50.798Z,3.97
2022-08-01T04:30:21.227Z,4.32
2022-08-01T04:32:48.947Z,4.93
2022-08-01T04:35:23.121Z,4.45
2022-08-01T04:38:06.579Z,4.20
2022-08-01T04:40:35.492Z,4.57
2022-08-01T04:43:02.704Z,5.22
2022-08-01T04:45:30.239Z,4.95
2022-08-01T04:47:58.803Z,4.55
2022-08-01T04:50:25.918Z,4.72
2022-08-01T04:52:52.845Z,4.05
2022-08-01T04:55:19.736Z,4.50
2022-08-01T04:57:47.950Z,4.78
2022-08-01T05:00:17.484Z,4.10
2022-08-01T05:02:44.801Z,4.78
2022-08-01T05:05:11.855Z,4.32
2022-08-01T05:07:45.143Z,4.50
2022-08-01T05:10:12.690Z,4.40
2022-08-01T05:12:39.566Z,4.10
2022-08-01T05:15:10.610Z,4.40
2022-08-01T05:17:43.401Z,3.97
2022-08-01T05:20:12.441Z,3.92
2022-08-01T05:22:39.779Z,3.83
2022-08-01T05:25:07.131Z,4.22
2022-08-01T05:27:38.762Z,3.80
2022-08-01T05:30:09.263Z,4.30
2022-08-01T05:32:36.592Z,3.95
2022-08-01T05:35:04.290Z,3.97
2022-08-01T05:37:31.323Z,4.00
2022-08-01T05:39:58.291Z,4.00
2022-08-01T05:42:25.519Z,4.50
2022-08-01T05:44:52.511Z,3.53
2022-08-01T05:47:19.603Z,3.78
2022-08-01T05:49:47.052Z,4.53
2022-08-01T05:52:14.259Z,3.65
2022-08-01T05:54:41.528Z,4.30
2022-08-01T05:57:08.488Z,4.35
2022-08-01T05:59:35.428Z,3.75
2022-08-01T06:02:02.562Z,3.75
2022-08-01T06:04:29.604Z,3.38
2022-08-01T06:06:56.496Z,3.60
2022-08-01T06:09:23.394Z,3.90
2022-08-01T06:11:50.264Z,3.95
2022-08-01T06:14:17.136Z,3.42
2022-08-01T06:16:43.996Z,3.97
2022-08-01T06:19:10.940Z,3.75
2022-08-01T06:21:37.863Z,3.60
2022-08-01T06:24:05.591Z,3.80
2022-08-01T06:26:33.775Z,3.55
2022-08-01T06:29:00.614Z,3.88
2022-08-01T06:31:31.755Z,3.58
2022-08-01T06:34:00.368Z,3.50
2022-08-01T06:36:27.725Z,3.53
2022-08-01T06:38:54.694Z,3.20
2022-08-01T06:41:21.612Z,3.25
2022-08-01T06:43:48.552Z,3.10
2022-08-01T06:46:15.492Z,3.25
2022-08-01T06:48:43.645Z,2.85
2022-08-01T06:51:10.687Z,2.83
2022-08-01T06:53:38.738Z,2.50
2022-08-01T06:56:07.178Z,2.40
2022-08-01T06:58:35.612Z,2.72
2022-08-01T07:01:06.954Z,2.90
2022-08-01T07:03:53.588Z,2.40
2022-08-01T07:06:23.779Z,2.65
2022-08-01T07:08:50.872Z,2.58
2022-08-01T07:11:18.123Z,2.60
2022-08-01T07:13:46.818Z,2.72
2022-08-01T07:16:14.727Z,2.67
2022-08-01T07:18:42.300Z,2.75
2022-08-01T07:21:16.590Z,2.40
2022-08-01T07:23:56.543Z,5.15
2022-08-01T07:26:23.478Z,5.32
2022-08-01T07:28:50.426Z,9.95
2022-08-01T07:31:17.438Z,12.70
2022-08-01T07:33:48.799Z,9.25
2022-08-01T07:36:17.218Z,8.90
2022-08-01T07:38:44.759Z,5.82
2022-08-01T07:41:12.507Z,3.28
2022-08-01T07:43:39.481Z,3.05
2022-08-01T07:46:07.037Z,4.13
2022-08-01T07:48:34.424Z,4.90
2022-08-01T07:51:01.363Z,3.85
2022-08-01T07:53:28.312Z,3.75
2022-08-01T07:55:55.182Z,6.90
2022-08-01T07:58:22.120Z,2.95
2022-08-01T08:00:49.166Z,3.25
2022-08-01T08:03:16.041Z,6.63
2022-08-01T08:05:57.866Z,5.38
2022-08-01T08:08:26.900Z,3.92
2022-08-01T08:10:54.000Z,5.88
2022-08-01T08:13:21.078Z,8.15
2022-08-01T08:15:48.920Z,8.23
2022-08-01T08:18:16.538Z,3.78
2022-08-01T08:20:43.706Z,2.00
2022-08-01T08:23:42.402Z,2.10
2022-08-01T08:26:13.359Z,2.20
2022-08-01T08:28:40.839Z,1.60
2022-08-01T08:31:25.027Z,1.55
2022-08-01T08:33:56.084Z,1.80
2022-08-01T08:36:31.138Z,1.67
2022-08-01T08:39:01.995Z,1.70
2022-08-01T08:41:37.688Z,2.08
2022-08-01T08:44:10.023Z,1.77
2022-08-01T08:46:52.385Z,2.00
2022-08-01T08:49:26.400Z,2.10
2022-08-01T08:51:56.091Z,1.95
2022-08-01T08:54:30.805Z,1.83
2022-08-01T08:57:00.124Z,1.60
2022-08-01T08:59:27.425Z,1.80
2022-08-01T09:01:54.708Z,1.70
2022-08-01T09:04:26.045Z,2.00
2022-08-01T09:06:55.238Z,1.85
2022-08-01T09:09:23.870Z,1.63
2022-08-01T09:11:56.853Z,1.65
2022-08-01T09:14:36.208Z,1.40
2022-08-01T09:17:08.615Z,1.58
2022-08-01T09:19:42.116Z,1.70
2022-08-01T09:22:11.567Z,1.80
2022-08-01T09:24:40.946Z,1.40
2022-08-01T09:27:22.769Z,1.60
2022-08-01T09:30:00.774Z,1.40
2022-08-01T09:32:35.727Z,1.35
2022-08-01T09:35:30.060Z,1.65
2022-08-01T09:38:22.550Z,1.60
2022-08-01T09:41:01.556Z,1.73
2022-08-01T09:43:31.477Z,1.55
2022-08-01T09:45:59.742Z,1.50
2022-08-01T09:48:29.352Z,1.60
2022-08-01T09:51:00.933Z,1.60
2022-08-01T09:53:47.468Z,1.42
2022-08-01T09:56:19.701Z,1.80
2022-08-01T09:59:02.317Z,1.88
2022-08-01T10:01:50.598Z,1.95
2022-08-01T10:04:20.353Z,1.83
2022-08-01T10:06:50.873Z,1.88
2022-08-01T10:09:28.311Z,1.83
2022-08-01T10:12:08.713Z,2.03
2022-08-01T10:14:38.699Z,1.50
2022-08-01T10:17:18.473Z,1.67
2022-08-01T10:19:47.878Z,1.70
2022-08-01T10:22:18.605Z,1.77
2022-08-01T10:24:48.628Z,2.05
2022-08-01T10:27:21.559Z,1.90
2022-08-01T10:30:06.001Z,1.60
2022-08-01T10:32:39.716Z,1.67
2022-08-01T10:35:15.125Z,1.80
2022-08-01T10:37:52.130Z,2.00
2022-08-01T10:40:30.425Z,1.90
2022-08-01T10:42:58.668Z,2.30
2022-08-01T10:45:30.325Z,2.17
2022-08-01T10:48:10.131Z,1.90
2022-08-01T10:50:48.483Z,1.98
2022-08-01T10:53:16.573Z,2.03
2022-08-01T10:55:59.380Z,2.05
2022-08-01T10:58:39.554Z,2.30
2022-08-01T11:01:16.514Z,2.20
2022-08-01T11:04:04.027Z,2.10
2022-08-01T11:06:34.036Z,2.03
2022-08-01T11:09:07.040Z,1.90
2022-08-01T11:11:54.000Z,2.10
2022-08-01T11:14:26.384Z,2.00
2022-08-01T11:16:57.688Z,2.10
2022-08-01T11:19:24.804Z,2.10
2022-08-01T11:21:56.956Z,2.10
2022-08-01T11:24:50.794Z,1.88
2022-08-01T11:27:23.974Z,1.98
2022-08-01T11:30:12.822Z,2.20
2022-08-01T11:33:11.248Z,1.80
2022-08-01T11:35:40.337Z,2.03
2022-08-01T11:38:31.589Z,1.75
2022-08-01T11:41:23.528Z,1.70
2022-08-01T11:44:11.617Z,1.88
2022-08-01T11:47:09.218Z,1.65
2022-08-01T11:49:56.177Z,1.60
2022-08-01T11:52:32.767Z,1.80
2022-08-01T11:55:04.639Z,1.95
2022-08-01T11:57:38.238Z,1.67
2022-08-01T12:00:16.675Z,1.73
2022-08-01T12:02:45.836Z,1.90
2022-08-01T12:05:16.046Z,1.70
2022-08-01T12:07:44.645Z,1.75
2022-08-01T12:10:13.966Z,2.08
2022-08-01T12:12:49.665Z,1.88
2022-08-01T12:15:17.840Z,1.65
2022-08-01T12:17:58.563Z,1.95
2022-08-01T12:20:30.947Z,1.60
2022-08-01T12:23:00.768Z,2.08
2022-08-01T12:25:28.127Z,1.80
2022-08-01T12:27:56.867Z,1.65
2022-08-01T12:30:25.469Z,1.80
2022-08-01T12:32:54.441Z,2.20
2022-08-01T12:35:26.571Z,1.92
2022-08-01T12:37:56.179Z,1.70
2022-08-01T12:40:31.381Z,2.13
2022-08-01T12:43:04.344Z,2.22
2022-08-01T12:45:54.337Z,2.05
2022-08-01T12:48:24.956Z,2.22
2022-08-01T12:50:53.584Z,2.28
2022-08-01T12:53:21.485Z,2.10
2022-08-01T12:55:58.061Z,1.65
2022-08-01T12:58:33.244Z,1.65
2022-08-01T13:01:11.830Z,1.58
2022-08-01T13:03:39.309Z,1.95
2022-08-01T13:06:15.933Z,1.70
2022-08-01T13:08:43.663Z,1.85
2022-08-01T13:11:16.781Z,1.75
2022-08-01T13:13:45.135Z,1.40
2022-08-01T13:16:25.850Z,1.60
2022-08-01T13:18:59.832Z,1.80
2022-08-01T13:21:34.508Z,1.55
2022-08-01T13:24:24.981Z,1.95
2022-08-01T13:26:53.074Z,1.90
2022-08-01T13:29:42.538Z,1.80
2022-08-01T13:32:27.646Z,1.70
2022-08-01T13:35:08.732Z,1.77
2022-08-01T13:37:40.294Z,1.60
2022-08-01T13:40:08.779Z,1.77
2022-08-01T13:42:35.938Z,2.13
2022-08-01T13:45:14.099Z,1.73
2022-08-01T13:48:03.794Z,1.58
2022-08-01T13:50:31.670Z,1.85
2022-08-01T13:52:58.616Z,1.80
2022-08-01T13:55:25.559Z,1.80
2022-08-01T13:57:52.500Z,2.03
2022-08-01T14:00:20.043Z,1.70
2022-08-01T14:02:47.032Z,1.70
2022-08-01T14:05:13.991Z,1.95
2022-08-01T14:07:41.307Z,1.67
2022-08-01T14:10:19.722Z,1.63
2022-08-01T14:12:48.723Z,1.70
2022-08-01T14:15:36.488Z,1.85
2022-08-01T14:18:03.400Z,1.85
2022-08-01T14:20:33.095Z,1.60
2022-08-01T14:23:00.198Z,1.52
2022-08-01T14:26:01.451Z,1.75
2022-08-01T14:28:14.049Z,1.70
2022-08-01T14:30:43.510Z,1.60
2022-08-01T14:33:11.957Z,1.90
2022-08-01T14:36:06.288Z,1.80
2022-08-01T14:38:31.728Z,1.92
2022-08-01T14:41:01.141Z,1.50
2022-08-01T14:43:32.689Z,1.58
2022-08-01T14:46:00.699Z,1.48
2022-08-01T14:48:27.712Z,1.35
2022-08-01T14:50:54.659Z,1.65
2022-08-01T14:53:21.547Z,1.95
2022-08-01T14:55:48.552Z,2.42
2022-08-01T14:58:15.538Z,1.80
2022-08-01T15:00:42.603Z,2.10
2022-08-01T15:03:09.539Z,1.80
2022-08-01T15:05:37.348Z,1.63
2022-08-01T15:08:06.721Z,1.73
2022-08-01T15:10:33.612Z,2.13
2022-08-01T15:13:02.495Z,1.58
2022-08-01T15:15:29.602Z,1.52
2022-08-01T15:17:56.762Z,1.65
2022-08-01T15:20:23.885Z,2.15
2022-08-01T15:22:50.887Z,2.30
2022-08-01T15:25:17.751Z,1.80
2022-08-01T15:27:44.910Z,1.73
2022-08-01T15:30:12.207Z,1.75
2022-08-01T15:32:39.446Z,2.00
2022-08-01T15:35:07.525Z,2.05
2022-08-01T15:37:35.192Z,2.08
2022-08-01T15:40:04.853Z,2.25
2022-08-01T15:42:31.773Z,2.28
2022-08-01T15:44:58.659Z,2.85
2022-08-01T15:47:25.667Z,2.55
2022-08-01T15:49:52.878Z,2.33
2022-08-01T15:52:21.530Z,1.75
2022-08-01T15:54:50.067Z,2.10
2022-08-01T15:57:17.192Z,1.90
2022-08-01T15:59:44.141Z,1.75
2022-08-01T16:02:11.648Z,2.22
2022-08-01T16:04:39.179Z,1.92
2022-08-01T16:07:06.636Z,2.10
2022-08-01T16:09:33.539Z,2.13
2022-08-01T16:12:00.817Z,2.08
2022-08-01T16:14:27.908Z,2.03
2022-08-01T16:16:54.793Z,2.70
2022-08-01T16:19:22.007Z,2.17
2022-08-01T16:21:49.142Z,2.22
2022-08-01T16:24:17.183Z,2.30
2022-08-01T16:26:44.143Z,2.05
2022-08-01T16:29:11.084Z,2.00
2022-08-01T16:31:52.325Z,2.00
2022-08-01T16:34:24.965Z,2.10
2022-08-01T16:36:53.397Z,2.08
2022-08-01T16:39:23.519Z,1.98
2022-08-01T16:41:55.178Z,2.22
2022-08-01T16:55:49.696Z,2.17
2022-08-01T16:58:27.133Z,2.50
2022-08-01T17:00:56.910Z,1.80
2022-08-01T17:03:46.917Z,1.63
2022-08-01T17:06:15.358Z,1.00
2022-08-01T17:08:46.710Z,1.13
2022-08-01T17:11:14.748Z,1.30
2022-08-01T17:13:41.761Z,1.60
2022-08-01T17:16:09.376Z,1.90
2022-08-01T17:21:19.453Z,32.35
2022-08-01T17:23:46.928Z,15.52
2022-08-01T17:26:14.468Z,3.92
2022-08-01T17:28:43.338Z,1.90
2022-08-01T17:31:14.132Z,1.48
2022-08-01T17:33:45.514Z,1.73
2022-08-01T17:36:16.672Z,2.30
2022-08-01T17:38:46.262Z,2.22
2022-08-01T17:41:18.862Z,1.85
2022-08-01T17:43:46.156Z,2.15
2022-08-01T17:46:26.031Z,2.10
2022-08-01T17:48:53.097Z,1.70
2022-08-01T17:51:22.829Z,1.75
2022-08-01T17:53:56.733Z,1.73
2022-08-01T17:56:25.688Z,1.40
2022-08-01T17:58:52.751Z,1.65
2022-08-01T18:01:20.672Z,1.60
2022-08-01T18:03:48.355Z,1.27
2022-08-01T18:06:23.156Z,1.30
2022-08-01T18:08:55.291Z,0.98
2022-08-01T18:11:24.671Z,1.20
2022-08-01T18:13:54.576Z,1.50
2022-08-01T18:16:22.186Z,0.80
2022-08-01T18:18:49.415Z,0.90
2022-08-01T18:21:16.404Z,0.82
2022-08-01T18:23:51.861Z,0.90
2022-08-01T18:26:22.661Z,1.02
2022-08-01T18:28:50.020Z,1.15
2022-08-01T18:31:17.786Z,1.30
2022-08-01T18:33:45.395Z,1.30
2022-08-01T18:36:25.515Z,1.75
2022-08-01T18:39:01.877Z,1.17
2022-08-01T18:41:32.151Z,0.85
2022-08-01T18:44:05.353Z,0.75
2022-08-01T18:46:37.077Z,0.77
2022-08-01T18:49:04.968Z,0.70
2022-08-01T18:51:32.176Z,0.73
2022-08-01T18:53:59.116Z,0.73
2022-08-01T18:56:26.178Z,0.60
2022-08-01T18:58:54.787Z,0.50
2022-08-01T19:01:22.509Z,0.50
2022-08-01T19:03:49.676Z,0.65
2022-08-01T19:06:16.598Z,0.43
2022-08-01T19:08:44.700Z,0.55
2022-08-01T19:11:11.852Z,0.50
2022-08-01T19:13:39.019Z,0.40
2022-08-01T19:16:07.080Z,0.60
2022-08-01T19:18:34.136Z,0.82
2022-08-01T19:21:06.974Z,0.30
2022-08-01T19:23:53.423Z,0.40
2022-08-01T19:26:26.024Z,0.50
2022-08-01T19:29:07.223Z,0.55
2022-08-01T19:31:37.417Z,0.43
2022-08-01T19:34:06.051Z,0.57
2022-08-01T19:36:33.439Z,0.60
2022-08-01T19:39:01.892Z,0.60
2022-08-01T19:41:32.202Z,0.40
2022-08-01T19:44:03.643Z,0.63
2022-08-01T19:46:30.937Z,0.57
2022-08-01T19:48:58.247Z,0.52
2022-08-01T19:51:32.810Z,0.60
2022-08-01T19:54:05.865Z,0.68
2022-08-01T19:56:44.441Z,0.63
2022-08-01T19:59:19.980Z,0.60
2022-08-01T20:01:48.161Z,0.50
2022-08-01T20:04:16.774Z,0.52
2022-08-01T20:06:44.748Z,0.52
2022-08-01T20:09:13.243Z,0.50
2022-08-01T20:11:44.915Z,0.50
2022-08-01T20:14:16.408Z,0.60
2022-08-01T20:16:44.840Z,0.43
2022-08-01T20:19:12.300Z,1.20
2022-08-01T20:21:43.430Z,0.60
2022-08-01T20:24:38.181Z,0.60
2022-08-01T20:27:08.527Z,0.50
2022-08-01T20:29:36.890Z,0.40
2022-08-01T20:32:04.807Z,0.90
2022-08-01T20:34:37.759Z,0.47
2022-08-01T20:37:09.432Z,0.32
2022-08-01T20:39:43.838Z,0.50
2022-08-01T20:42:11.785Z,0.65
2022-08-01T20:44:39.752Z,0.70
2022-08-01T20:47:06.799Z,0.75
2022-08-01T20:49:36.830Z,0.95
2022-08-01T20:52:11.105Z,0.60
2022-08-01T20:54:38.378Z,0.88
2022-08-01T20:57:09.263Z,0.68
2022-08-01T21:00:02.345Z,0.60
2022-08-01T21:02:47.981Z,0.60
2022-08-01T21:05:31.440Z,0.73
2022-08-01T21:08:22.491Z,0.93
2022-08-01T21:10:56.861Z,0.60
2022-08-01T21:13:48.295Z,0.70
2022-08-01T21:16:23.813Z,0.80
2022-08-01T21:19:19.206Z,0.95
2022-08-01T21:22:42.548Z,0.80
2022-08-01T21:25:13.464Z,0.90
2022-08-01T21:27:40.767Z,0.90
2022-08-01T21:30:09.357Z,1.02
2022-08-01T21:32:37.600Z,1.00
2022-08-01T21:35:15.945Z,1.30
2022-08-01T21:37:49.046Z,1.02
2022-08-01T21:40:21.140Z,1.05
2022-08-01T21:42:50.038Z,0.90
2022-08-01T21:45:23.478Z,0.90
2022-08-01T21:47:51.720Z,1.15
2022-08-01T21:50:18.941Z,1.00
2022-08-01T21:52:48.992Z,1.17
2022-08-01T21:55:34.750Z,1.35
2022-08-01T21:58:31.619Z,1.08
2022-08-01T22:01:27.525Z,1.10
2022-08-01T22:03:58.536Z,0.90
2022-08-01T22:06:28.515Z,1.20
2022-08-01T22:09:03.585Z,1.15
2022-08-01T22:11:32.104Z,1.30
2022-08-01T22:14:05.243Z,1.10
2022-08-01T22:16:40.427Z,0.98
2022-08-01T22:19:43.725Z,1.08
2022-08-01T22:21:59.560Z,1.02
2022-08-01T22:24:26.954Z,1.23
2022-08-01T22:26:55.767Z,1.10
2022-08-01T22:29:22.673Z,1.20
2022-08-01T22:31:51.846Z,1.17
2022-08-01T22:34:19.293Z,1.17
2022-08-01T22:36:51.988Z,1.30
2022-08-01T22:39:19.923Z,1.27
2022-08-01T22:42:01.224Z,1.48
2022-08-01T22:44:47.322Z,1.05
2022-08-01T22:47:30.474Z,0.90
2022-08-01T22:50:07.551Z,1.30
2022-08-01T22:52:44.647Z,1.20
2022-08-01T22:55:12.166Z,1.25
2022-08-01T22:57:49.852Z,1.20
2022-08-01T23:00:18.040Z,1.40
2022-08-01T23:02:53.382Z,1.30
2022-08-01T23:05:26.832Z,1.10
2022-08-01T23:07:57.253Z,1.15
2022-08-01T23:10:26.735Z,1.15
2022-08-01T23:12:55.590Z,1.25
2022-08-01T23:15:24.021Z,0.95
2022-08-01T23:17:51.256Z,1.15
2022-08-01T23:20:18.896Z,1.20
2022-08-01T23:22:46.791Z,1.13
2022-08-01T23:25:16.191Z,1.02
2022-08-01T23:28:04.447Z,1.10
2022-08-01T23:30:34.991Z,1.13
2022-08-01T23:33:02.832Z,1.20
2022-08-01T23:35:30.222Z,1.17
2022-08-01T23:37:58.541Z,0.98
2022-08-01T23:40:31.225Z,1.17
2022-08-01T23:42:58.612Z,0.90
2022-08-01T23:45:25.764Z,1.50
2022-08-01T23:47:52.992Z,1.17
2022-08-01T23:50:22.030Z,1.27
2022-08-01T23:52:51.495Z,1.10
2022-08-01T23:55:27.790Z,0.88
2022-08-01T23:58:06.523Z,1.08
