createdAt,value
2023-05-04T00:02:21.129Z,16.51
2023-05-04T00:04:48.487Z,16.38
2023-05-04T00:07:15.267Z,16.09
2023-05-04T00:09:42.146Z,16.47
2023-05-04T00:12:09.045Z,16.42
2023-05-04T00:14:37.397Z,15.98
2023-05-04T00:17:06.771Z,16.70
2023-05-04T00:19:34.816Z,16.41
2023-05-04T00:22:01.930Z,16.70
2023-05-04T00:24:29.668Z,16.32
2023-05-04T00:26:56.511Z,16.79
2023-05-04T00:29:23.318Z,16.59
2023-05-04T00:31:50.858Z,16.58
2023-05-04T00:34:18.759Z,15.49
2023-05-04T00:36:46.563Z,16.15
2023-05-04T00:39:13.821Z,16.07
2023-05-04T00:41:41.252Z,15.89
2023-05-04T00:44:07.978Z,15.89
2023-05-04T00:46:37.099Z,15.85
2023-05-04T00:49:04.105Z,15.23
2023-05-04T00:51:31.414Z,15.91
2023-05-04T00:54:00.199Z,15.76
2023-05-04T00:56:28.952Z,15.87
2023-05-04T00:58:57.922Z,14.96
2023-05-04T01:01:26.036Z,15.42
2023-05-04T01:03:55.016Z,15.77
2023-05-04T01:06:51.605Z,15.35
2023-05-04T01:09:45.584Z,15.75
2023-05-04T01:12:34.990Z,16.08
2023-05-04T01:15:03.278Z,16.21
2023-05-04T01:17:30.385Z,15.57
2023-05-04T01:19:57.231Z,15.81
2023-05-04T01:22:25.470Z,15.38
2023-05-04T01:24:54.942Z,15.27
2023-05-04T01:27:27.684Z,15.64
2023-05-04T01:30:01.890Z,15.57
2023-05-04T01:32:30.018Z,14.83
2023-05-04T01:34:58.741Z,15.50
2023-05-04T01:37:25.790Z,15.75
2023-05-04T01:39:52.554Z,16.07
2023-05-04T01:42:19.595Z,15.31
2023-05-04T01:44:46.972Z,15.74
2023-05-04T01:47:13.916Z,16.11
2023-05-04T01:49:40.809Z,16.26
2023-05-04T01:52:07.542Z,16.10
2023-05-04T01:54:34.666Z,16.25
2023-05-04T01:57:02.304Z,15.75
2023-05-04T01:59:29.180Z,16.23
2023-05-04T02:01:56.227Z,16.05
2023-05-04T02:04:23.176Z,16.02
2023-05-04T02:06:49.937Z,15.51
2023-05-04T02:09:17.766Z,15.82
2023-05-04T02:11:44.615Z,15.64
2023-05-04T02:14:12.057Z,15.72
2023-05-04T02:16:40.286Z,15.52
2023-05-04T02:19:07.549Z,15.45
2023-05-04T02:21:35.673Z,15.69
2023-05-04T02:24:05.043Z,15.73
2023-05-04T02:26:32.240Z,15.38
2023-05-04T02:28:59.075Z,15.51
2023-05-04T02:31:26.525Z,15.56
2023-05-04T02:33:54.416Z,15.70
2023-05-04T02:36:21.654Z,15.36
2023-05-04T02:38:48.352Z,15.71
2023-05-04T02:41:15.116Z,15.79
2023-05-04T02:43:41.929Z,15.91
2023-05-04T02:46:08.869Z,15.80
2023-05-04T02:48:35.839Z,15.34
2023-05-04T02:51:03.411Z,15.39
2023-05-04T02:53:30.318Z,15.49
2023-05-04T02:55:57.797Z,15.75
2023-05-04T02:58:24.648Z,15.74
2023-05-04T03:00:57.415Z,15.93
2023-05-04T03:03:24.494Z,15.86
2023-05-04T03:05:51.845Z,15.85
2023-05-04T03:08:18.992Z,15.90
2023-05-04T03:10:45.779Z,15.68
2023-05-04T03:13:12.637Z,15.70
2023-05-04T03:15:39.882Z,15.48
2023-05-04T03:18:06.797Z,15.69
2023-05-04T03:20:34.064Z,15.09
2023-05-04T03:23:01.458Z,15.22
2023-05-04T03:25:28.391Z,15.51
2023-05-04T03:27:56.206Z,15.68
2023-05-04T03:30:23.386Z,14.87
2023-05-04T03:32:50.197Z,15.38
2023-05-04T03:35:25.015Z,15.43
2023-05-04T03:37:54.493Z,15.11
2023-05-04T03:40:23.273Z,15.07
2023-05-04T03:42:52.721Z,15.41
2023-05-04T03:45:20.648Z,15.09
2023-05-04T03:47:47.534Z,14.99
2023-05-04T03:50:14.511Z,15.22
2023-05-04T03:52:42.527Z,14.96
2023-05-04T03:55:10.427Z,15.41
2023-05-04T03:57:37.152Z,14.99
2023-05-04T04:00:05.957Z,15.12
2023-05-04T04:02:42.285Z,15.34
2023-05-04T04:05:16.336Z,15.26
2023-05-04T04:07:43.400Z,15.03
2023-05-04T04:10:10.776Z,15.42
2023-05-04T04:12:37.743Z,14.82
2023-05-04T04:15:05.679Z,14.72
2023-05-04T04:17:32.690Z,14.85
2023-05-04T04:19:59.615Z,15.12
2023-05-04T04:22:26.620Z,15.44
2023-05-04T04:24:53.753Z,15.02
2023-05-04T04:27:20.680Z,15.22
2023-05-04T04:29:47.489Z,15.17
2023-05-04T04:32:14.650Z,15.23
2023-05-04T04:34:41.448Z,15.26
2023-05-04T04:37:08.236Z,15.26
2023-05-04T04:39:35.083Z,15.42
2023-05-04T04:42:02.681Z,15.34
2023-05-04T04:44:29.872Z,15.28
2023-05-04T04:46:56.736Z,15.55
2023-05-04T04:49:23.583Z,15.23
2023-05-04T04:51:50.704Z,15.18
2023-05-04T04:54:18.043Z,15.13
2023-05-04T04:56:46.226Z,15.33
2023-05-04T04:59:14.282Z,15.43
2023-05-04T05:01:42.300Z,14.99
2023-05-04T05:04:09.870Z,15.27
2023-05-04T05:06:36.879Z,15.67
2023-05-04T05:09:04.083Z,15.62
2023-05-04T05:11:31.156Z,15.51
2023-05-04T05:14:01.209Z,15.48
2023-05-04T05:16:28.488Z,15.84
2023-05-04T05:18:55.416Z,15.75
2023-05-04T05:21:22.383Z,15.72
2023-05-04T05:23:49.349Z,15.89
2023-05-04T05:26:18.918Z,16.02
2023-05-04T05:28:53.599Z,16.22
2023-05-04T05:31:25.596Z,16.12
2023-05-04T05:33:53.257Z,15.91
2023-05-04T05:36:22.717Z,16.09
2023-05-04T05:39:35.175Z,16.02
2023-05-04T05:45:03.175Z,15.74
2023-05-04T05:47:48.026Z,15.58
2023-05-04T05:53:08.255Z,15.99
2023-05-04T05:55:35.779Z,15.82
2023-05-04T05:58:02.919Z,17.62
2023-05-04T06:00:32.772Z,17.74
2023-05-04T06:03:02.626Z,18.65
2023-05-04T06:05:30.635Z,19.01
2023-05-04T06:08:00.989Z,18.97
2023-05-04T06:10:43.422Z,20.84
2023-05-04T06:13:10.725Z,21.28
2023-05-04T06:15:44.406Z,21.31
2023-05-04T06:18:22.328Z,21.52
2023-05-04T06:20:53.891Z,22.80
2023-05-04T06:23:22.612Z,23.99
2023-05-04T06:25:49.556Z,24.96
2023-05-04T06:28:16.428Z,22.05
2023-05-04T06:30:45.068Z,22.95
2023-05-04T06:33:12.130Z,21.22
2023-05-04T06:35:39.415Z,21.69
2023-05-04T06:38:06.433Z,21.24
2023-05-04T06:40:34.011Z,21.84
2023-05-04T06:43:01.394Z,21.52
2023-05-04T06:45:28.863Z,21.00
2023-05-04T06:47:56.354Z,21.99
2023-05-04T06:50:37.817Z,21.84
2023-05-04T06:53:10.691Z,20.96
2023-05-04T06:55:46.959Z,21.18
2023-05-04T06:58:14.188Z,20.57
2023-05-04T07:00:42.018Z,21.87
2023-05-04T07:03:09.388Z,22.12
2023-05-04T07:05:40.073Z,20.59
2023-05-04T07:08:07.187Z,20.91
2023-05-04T07:10:34.157Z,20.71
2023-05-04T07:13:02.158Z,20.80
2023-05-04T07:15:29.784Z,20.76
2023-05-04T07:17:57.234Z,20.86
2023-05-04T07:20:26.058Z,20.96
2023-05-04T07:22:57.325Z,21.20
2023-05-04T07:25:25.662Z,21.44
2023-05-04T07:27:53.138Z,20.95
2023-05-04T07:30:21.349Z,21.37
2023-05-04T07:32:50.167Z,20.78
2023-05-04T07:35:17.338Z,21.60
2023-05-04T07:37:47.426Z,21.12
2023-05-04T07:40:18.997Z,20.36
2023-05-04T07:42:46.646Z,21.11
2023-05-04T07:45:16.158Z,22.21
2023-05-04T07:47:47.381Z,21.64
2023-05-04T07:50:15.853Z,21.40
2023-05-04T07:52:54.744Z,21.76
2023-05-04T07:55:21.953Z,21.12
2023-05-04T07:57:49.182Z,21.57
2023-05-04T08:00:18.995Z,22.21
2023-05-04T08:02:47.543Z,21.93
2023-05-04T08:05:15.503Z,21.63
2023-05-04T08:07:43.516Z,22.06
2023-05-04T08:10:11.336Z,21.83
2023-05-04T08:12:41.909Z,22.03
2023-05-04T08:15:12.654Z,22.00
2023-05-04T08:17:43.627Z,21.84
2023-05-04T08:20:23.694Z,21.80
2023-05-04T08:22:55.687Z,21.99
2023-05-04T08:25:41.104Z,22.86
2023-05-04T08:28:11.390Z,22.42
2023-05-04T08:30:38.998Z,23.33
2023-05-04T08:33:06.545Z,22.68
2023-05-04T08:35:33.793Z,23.16
2023-05-04T08:38:01.642Z,22.70
2023-05-04T08:40:28.808Z,22.00
2023-05-04T08:42:55.956Z,22.06
2023-05-04T08:45:23.325Z,22.39
2023-05-04T08:47:51.130Z,22.62
2023-05-04T08:50:18.402Z,22.31
2023-05-04T08:52:49.238Z,22.10
2023-05-04T08:55:17.281Z,23.17
2023-05-04T08:57:45.122Z,22.83
2023-05-04T09:00:13.662Z,22.89
2023-05-04T09:02:40.764Z,22.55
2023-05-04T09:05:08.026Z,22.97
2023-05-04T09:07:35.400Z,22.72
2023-05-04T09:10:03.539Z,22.58
2023-05-04T09:12:31.550Z,23.19
2023-05-04T09:14:59.828Z,22.93
2023-05-04T09:17:28.028Z,23.02
2023-05-04T09:20:05.099Z,23.71
2023-05-04T09:22:32.270Z,23.46
2023-05-04T09:25:13.449Z,22.92
2023-05-04T09:27:42.804Z,23.00
2023-05-04T09:30:10.943Z,23.32
2023-05-04T09:32:47.595Z,23.70
2023-05-04T09:35:29.181Z,23.80
2023-05-04T09:37:58.428Z,22.70
2023-05-04T09:40:40.791Z,22.75
2023-05-04T09:43:10.978Z,23.38
2023-05-04T09:45:47.447Z,23.18
2023-05-04T09:48:33.782Z,23.48
2023-05-04T09:51:02.792Z,24.00
2023-05-04T09:53:30.880Z,23.67
2023-05-04T09:55:59.057Z,23.56
2023-05-04T09:58:28.969Z,23.73
2023-05-04T10:00:57.423Z,23.40
2023-05-04T10:03:24.790Z,23.79
2023-05-04T10:05:51.904Z,23.07
2023-05-04T10:08:22.532Z,23.38
2023-05-04T10:10:51.773Z,23.59
2023-05-04T10:13:18.987Z,23.30
2023-05-04T10:16:06.288Z,23.18
2023-05-04T10:19:02.999Z,23.80
2023-05-04T10:21:49.546Z,23.88
2023-05-04T10:24:47.481Z,23.50
2023-05-04T10:27:16.504Z,23.63
2023-05-04T10:29:48.630Z,23.35
2023-05-04T10:32:22.887Z,24.05
2023-05-04T10:34:51.319Z,23.98
2023-05-04T10:37:19.448Z,23.63
2023-05-04T10:39:54.221Z,23.71
2023-05-04T10:42:21.477Z,22.79
2023-05-04T10:44:55.802Z,23.09
2023-05-04T10:47:35.757Z,23.34
2023-05-04T10:50:04.851Z,23.70
2023-05-04T10:52:33.416Z,23.98
2023-05-04T10:55:02.157Z,23.52
2023-05-04T10:57:29.911Z,23.63
2023-05-04T11:00:00.058Z,24.06
2023-05-04T11:02:28.449Z,23.39
2023-05-04T11:05:05.135Z,23.55
2023-05-04T11:07:37.927Z,23.87
2023-05-04T11:10:05.992Z,23.58
2023-05-04T11:12:33.139Z,23.63
2023-05-04T11:15:10.011Z,23.97
2023-05-04T11:17:46.716Z,24.59
2023-05-04T11:20:31.963Z,24.47
2023-05-04T11:22:59.426Z,24.11
2023-05-04T11:25:31.013Z,25.16
2023-05-04T11:27:58.967Z,24.43
2023-05-04T11:30:35.974Z,24.36
2023-05-04T11:33:04.882Z,24.47
2023-05-04T11:35:32.888Z,24.38
2023-05-04T11:37:59.907Z,24.20
2023-05-04T11:40:27.554Z,24.53
2023-05-04T11:42:57.275Z,24.61
2023-05-04T11:45:28.463Z,24.46
2023-05-04T11:47:56.758Z,25.00
2023-05-04T11:50:24.790Z,25.16
2023-05-04T11:52:51.788Z,24.79
2023-05-04T11:55:29.248Z,24.72
2023-05-04T11:57:59.878Z,24.87
2023-05-04T12:00:40.118Z,24.95
2023-05-04T12:03:14.329Z,24.97
2023-05-04T12:05:58.073Z,24.73
2023-05-04T12:08:35.137Z,24.89
2023-05-04T12:11:25.698Z,24.74
2023-05-04T12:14:17.250Z,24.71
2023-05-04T12:16:54.350Z,24.63
2023-05-04T12:19:21.185Z,24.78
2023-05-04T12:21:53.486Z,25.39
2023-05-04T12:24:24.388Z,24.91
2023-05-04T12:26:51.446Z,25.26
2023-05-04T12:29:18.170Z,25.49
2023-05-04T12:31:45.074Z,25.77
2023-05-04T12:34:11.782Z,25.02
2023-05-04T12:36:38.610Z,25.13
2023-05-04T12:39:06.359Z,24.99
2023-05-04T12:41:33.596Z,25.17
2023-05-04T12:44:00.694Z,25.78
2023-05-04T12:46:27.588Z,25.73
2023-05-04T12:48:54.690Z,25.50
2023-05-04T12:51:21.541Z,25.36
2023-05-04T12:53:48.483Z,25.44
2023-05-04T12:56:15.568Z,25.52
2023-05-04T12:58:42.317Z,25.42
2023-05-04T13:01:09.332Z,26.03
2023-05-04T13:03:36.314Z,26.19
2023-05-04T13:06:04.908Z,25.12
2023-05-04T13:08:32.859Z,25.01
2023-05-04T13:10:59.769Z,25.34
2023-05-04T13:13:29.263Z,25.30
2023-05-04T13:15:56.710Z,26.06
2023-05-04T13:18:27.330Z,25.78
2023-05-04T13:20:55.272Z,25.53
2023-05-04T13:23:22.331Z,25.57
2023-05-04T13:25:52.484Z,25.98
2023-05-04T13:28:19.435Z,26.18
2023-05-04T13:30:46.552Z,26.26
2023-05-04T13:33:27.991Z,25.78
2023-05-04T13:35:57.987Z,26.33
2023-05-04T13:38:25.276Z,26.44
2023-05-04T13:40:52.051Z,26.25
2023-05-04T13:43:19.210Z,25.81
2023-05-04T13:45:46.058Z,26.39
2023-05-04T13:48:13.077Z,25.97
2023-05-04T14:24:44.779Z,26.64
2023-05-04T14:27:11.937Z,26.14
2023-05-04T14:29:38.815Z,26.24
2023-05-04T14:32:06.057Z,26.61
2023-05-04T14:34:37.498Z,26.49
2023-05-04T14:37:04.453Z,26.37
2023-05-04T14:39:31.599Z,26.28
2023-05-04T14:41:58.819Z,27.07
2023-05-04T14:44:27.889Z,26.62
2023-05-04T14:46:55.826Z,26.86
2023-05-04T14:49:36.718Z,27.01
2023-05-04T14:52:05.292Z,26.58
2023-05-04T14:54:32.857Z,26.85
2023-05-04T14:57:00.001Z,26.94
2023-05-04T14:59:26.870Z,27.31
2023-05-04T15:01:56.361Z,27.28
2023-05-04T15:04:24.793Z,26.77
2023-05-04T15:06:52.528Z,26.92
2023-05-04T15:09:19.439Z,26.68
2023-05-04T15:11:46.317Z,27.00
2023-05-04T15:14:17.702Z,26.83
2023-05-04T15:16:44.492Z,27.29
2023-05-04T15:19:14.808Z,26.61
2023-05-04T15:21:41.975Z,26.46
2023-05-04T15:24:08.843Z,26.18
2023-05-04T15:26:36.281Z,26.63
2023-05-04T15:29:03.470Z,26.77
2023-05-04T15:31:30.253Z,26.55
2023-05-04T15:33:57.170Z,26.96
2023-05-04T15:36:24.538Z,27.12
2023-05-04T15:38:51.650Z,26.98
2023-05-04T15:41:18.539Z,26.43
2023-05-04T15:43:45.406Z,26.72
2023-05-04T15:46:12.215Z,26.80
2023-05-04T15:48:39.175Z,26.86
2023-05-04T15:51:12.339Z,27.11
2023-05-04T15:53:39.763Z,26.39
2023-05-04T15:56:06.586Z,26.59
2023-05-04T15:58:33.462Z,26.59
2023-05-04T16:01:04.060Z,27.10
2023-05-04T16:03:33.649Z,26.66
2023-05-04T16:06:01.498Z,26.99
2023-05-04T16:08:28.348Z,26.52
2023-05-04T16:10:57.144Z,27.11
2023-05-04T16:13:25.125Z,26.96
2023-05-04T16:15:52.122Z,26.64
2023-05-04T16:18:19.476Z,26.53
2023-05-04T16:20:47.348Z,26.40
2023-05-04T16:23:16.030Z,26.94
2023-05-04T16:25:44.264Z,26.71
2023-05-04T16:28:11.603Z,26.38
2023-05-04T16:30:38.417Z,26.74
2023-05-04T16:33:05.603Z,27.00
2023-05-04T16:35:32.427Z,27.11
2023-05-04T16:37:59.322Z,26.91
2023-05-04T16:40:26.650Z,26.55
2023-05-04T16:42:53.667Z,26.63
2023-05-04T16:45:20.902Z,26.59
2023-05-04T16:47:47.660Z,26.60
2023-05-04T16:50:14.896Z,26.84
2023-05-04T16:52:41.741Z,26.89
2023-05-04T16:55:11.834Z,26.52
2023-05-04T16:57:39.649Z,26.75
2023-05-04T17:00:07.744Z,26.58
2023-05-04T17:02:44.552Z,26.83
2023-05-04T17:05:12.353Z,26.98
2023-05-04T17:07:43.490Z,26.98
2023-05-04T17:10:11.049Z,26.85
2023-05-04T17:12:38.296Z,26.96
2023-05-04T17:15:05.897Z,26.91
2023-05-04T17:17:32.956Z,26.90
2023-05-04T17:20:00.313Z,26.30
2023-05-04T17:22:28.375Z,26.77
2023-05-04T17:24:56.165Z,26.92
2023-05-04T17:27:23.375Z,26.89
2023-05-04T17:29:50.495Z,26.88
2023-05-04T17:32:18.313Z,26.61
2023-05-04T17:34:45.808Z,26.00
2023-05-04T17:37:12.501Z,26.15
2023-05-04T17:39:39.278Z,26.18
2023-05-04T17:42:07.275Z,26.04
2023-05-04T17:44:34.037Z,26.39
2023-05-04T17:47:01.438Z,25.97
2023-05-04T17:49:28.475Z,25.98
2023-05-04T17:51:56.537Z,25.75
2023-05-04T17:54:23.372Z,25.57
2023-05-04T17:56:50.127Z,25.68
2023-05-04T17:59:17.900Z,25.76
2023-05-04T18:01:44.925Z,26.07
2023-05-04T18:04:11.777Z,25.95
2023-05-04T18:06:38.674Z,25.90
2023-05-04T18:09:05.675Z,25.14
2023-05-04T18:11:36.382Z,25.75
2023-05-04T18:14:06.430Z,25.73
2023-05-04T18:16:36.221Z,25.29
2023-05-04T18:19:03.303Z,25.51
2023-05-04T18:21:31.335Z,25.04
2023-05-04T18:23:58.381Z,24.80
2023-05-04T18:26:25.857Z,25.15
2023-05-04T18:28:53.062Z,25.54
2023-05-04T18:31:20.479Z,25.68
2023-05-04T18:33:49.879Z,25.42
2023-05-04T18:36:19.349Z,25.72
2023-05-04T18:38:59.761Z,25.57
2023-05-04T18:41:28.364Z,25.45
2023-05-04T18:43:56.302Z,25.61
2023-05-04T18:46:23.464Z,25.41
2023-05-04T18:48:50.717Z,25.22
2023-05-04T18:51:17.542Z,25.17
2023-05-04T18:53:44.563Z,25.40
2023-05-04T18:56:11.995Z,25.38
2023-05-04T18:58:39.222Z,25.39
2023-05-04T19:01:06.374Z,25.31
2023-05-04T19:03:33.799Z,25.23
2023-05-04T19:06:01.544Z,25.24
2023-05-04T19:08:28.405Z,25.12
2023-05-04T19:10:59.283Z,25.02
2023-05-04T19:13:26.223Z,24.96
2023-05-04T19:16:04.411Z,24.93
2023-05-04T19:18:33.915Z,24.77
2023-05-04T19:21:06.580Z,24.87
2023-05-04T19:23:33.463Z,24.67
2023-05-04T19:26:00.236Z,24.81
2023-05-04T19:28:28.978Z,24.56
2023-05-04T19:30:57.636Z,24.67
2023-05-04T19:33:40.414Z,24.47
2023-05-04T19:36:12.243Z,24.39
2023-05-04T19:38:39.066Z,24.55
2023-05-04T19:41:05.904Z,23.97
2023-05-04T19:43:33.636Z,23.63
2023-05-04T19:46:07.423Z,23.92
2023-05-04T19:48:42.295Z,24.06
2023-05-04T19:51:09.483Z,23.75
2023-05-04T19:53:38.688Z,23.80
2023-05-04T19:56:07.182Z,23.60
2023-05-04T19:58:37.505Z,23.69
2023-05-04T20:01:05.607Z,23.67
2023-05-04T20:03:35.552Z,24.00
2023-05-04T20:06:04.070Z,23.93
2023-05-04T20:08:31.208Z,24.41
2023-05-04T20:10:58.089Z,24.52
2023-05-04T20:13:25.695Z,24.35
2023-05-04T20:15:52.769Z,24.29
2023-05-04T20:18:20.209Z,23.97
2023-05-04T20:20:47.273Z,24.26
2023-05-04T20:23:13.996Z,24.07
2023-05-04T20:25:42.828Z,23.95
2023-05-04T20:28:09.761Z,24.14
2023-05-04T20:30:36.920Z,24.21
2023-05-04T20:33:03.994Z,23.89
2023-05-04T20:35:31.263Z,23.81
2023-05-04T20:37:58.114Z,24.31
2023-05-04T20:40:24.911Z,24.21
2023-05-04T20:42:52.181Z,24.23
2023-05-04T20:45:19.350Z,24.13
2023-05-04T20:47:46.335Z,24.34
2023-05-04T20:50:13.264Z,24.46
2023-05-04T20:52:40.489Z,24.45
2023-05-04T20:55:08.248Z,24.44
2023-05-04T20:57:37.960Z,24.56
2023-05-04T21:00:06.454Z,24.48
2023-05-04T21:02:33.551Z,24.44
2023-05-04T21:05:00.426Z,24.37
2023-05-04T21:07:27.812Z,24.10
2023-05-04T21:09:58.547Z,24.11
2023-05-04T21:12:26.014Z,24.15
2023-05-04T21:14:52.751Z,23.90
2023-05-04T21:17:19.572Z,23.41
2023-05-04T21:19:46.873Z,23.69
2023-05-04T21:22:17.630Z,23.95
2023-05-04T21:24:47.262Z,23.77
2023-05-04T21:27:14.199Z,23.92
2023-05-04T21:29:43.812Z,23.59
2023-05-04T21:32:10.676Z,23.98
2023-05-04T21:34:37.501Z,23.82
2023-05-04T21:37:04.374Z,23.52
2023-05-04T21:39:31.659Z,23.71
2023-05-04T21:41:58.494Z,23.24
2023-05-04T21:44:25.564Z,23.35
2023-05-04T21:46:53.076Z,23.66
2023-05-04T21:49:22.515Z,23.66
2023-05-04T21:51:49.365Z,23.19
2023-05-04T21:54:16.147Z,23.23
2023-05-04T21:56:43.036Z,23.11
2023-05-04T21:59:09.985Z,22.99
2023-05-04T22:01:37.250Z,23.25
2023-05-04T22:04:07.055Z,22.99
2023-05-04T22:06:34.197Z,22.80
2023-05-04T22:09:01.106Z,23.12
2023-05-04T22:11:27.854Z,22.83
2023-05-04T22:13:54.676Z,23.14
2023-05-04T22:16:21.457Z,23.23
2023-05-04T22:18:49.854Z,23.16
2023-05-04T22:21:16.550Z,23.18
2023-05-04T22:23:43.232Z,22.98
2023-05-04T22:26:10.369Z,22.25
2023-05-04T22:28:37.128Z,21.86
2023-05-04T22:31:03.956Z,21.87
2023-05-04T22:33:30.810Z,21.83
2023-05-04T22:35:57.842Z,21.53
2023-05-04T22:38:24.477Z,22.06
2023-05-04T22:40:51.329Z,22.39
2023-05-04T22:43:18.286Z,22.20
2023-05-04T22:45:45.036Z,22.54
2023-05-04T22:48:14.013Z,22.42
2023-05-04T22:50:41.537Z,22.30
2023-05-04T22:53:08.382Z,22.23
2023-05-04T22:55:35.528Z,22.28
2023-05-04T22:58:02.615Z,22.08
2023-05-04T23:00:29.642Z,21.95
2023-05-04T23:02:56.775Z,21.61
2023-05-04T23:05:23.795Z,21.45
2023-05-04T23:07:52.539Z,21.00
2023-05-04T23:10:19.833Z,21.39
2023-05-04T23:12:47.397Z,21.63
2023-05-04T23:15:14.332Z,21.11
2023-05-04T23:17:41.499Z,21.58
2023-05-04T23:20:09.393Z,22.07
2023-05-04T23:22:36.343Z,22.04
2023-05-04T23:25:03.302Z,21.65
2023-05-04T23:27:30.472Z,21.82
2023-05-04T23:29:57.255Z,21.93
2023-05-04T23:32:23.935Z,21.84
2023-05-04T23:34:50.944Z,21.89
2023-05-04T23:37:17.728Z,21.82
2023-05-04T23:39:46.684Z,21.88
2023-05-04T23:42:13.482Z,21.91
2023-05-04T23:44:40.227Z,21.74
2023-05-04T23:47:07.087Z,21.97
2023-05-04T23:49:33.797Z,21.76
2023-05-04T23:52:01.017Z,22.04
2023-05-04T23:54:27.709Z,21.96
2023-05-04T23:56:54.734Z,21.87
2023-05-04T23:59:21.465Z,22.06
