createdAt,value
2022-12-17T00:01:37.130Z,0.58
2022-12-17T00:03:33.231Z,0.58
2022-12-17T00:05:32.513Z,0.58
2022-12-17T00:07:32.396Z,0.58
2022-12-17T00:09:31.552Z,0.58
2022-12-17T00:11:32.304Z,0.58
2022-12-17T00:13:32.554Z,0.58
2022-12-17T00:15:32.223Z,0.58
2022-12-17T00:17:32.687Z,0.58
2022-12-17T00:19:32.462Z,0.58
2022-12-17T00:21:32.377Z,0.58
2022-12-17T00:23:32.659Z,0.58
2022-12-17T00:25:32.305Z,0.58
2022-12-17T00:27:32.498Z,0.58
2022-12-17T00:29:31.867Z,0.58
2022-12-17T00:31:32.635Z,0.58
2022-12-17T00:33:32.818Z,0.58
2022-12-17T00:35:32.435Z,0.58
2022-12-17T00:37:32.257Z,0.58
2022-12-17T00:39:31.316Z,0.58
2022-12-17T00:41:32.233Z,0.58
2022-12-17T00:43:32.265Z,0.58
2022-12-17T00:45:32.354Z,0.58
2022-12-17T00:47:32.367Z,0.58
2022-12-17T00:49:32.768Z,0.58
2022-12-17T00:51:31.482Z,0.58
2022-12-17T00:53:32.901Z,0.58
2022-12-17T00:55:32.031Z,0.58
2022-12-17T00:57:32.467Z,0.58
2022-12-17T00:59:32.398Z,8.58
2022-12-17T01:01:36.080Z,8.58
2022-12-17T01:03:33.234Z,8.58
2022-12-17T01:05:32.355Z,4350.35
2022-12-17T01:07:32.426Z,4350.35
2022-12-17T01:09:32.422Z,4350.35
2022-12-17T01:11:31.592Z,4350.35
2022-12-17T01:13:32.496Z,4350.35
2022-12-17T01:15:32.319Z,4350.35
2022-12-17T01:17:32.381Z,4350.35
2022-12-17T01:19:31.704Z,4350.35
2022-12-17T01:21:32.410Z,4350.35
2022-12-17T01:23:31.180Z,4350.35
2022-12-17T01:25:32.330Z,4350.35
2022-12-17T01:27:32.211Z,4350.35
2022-12-17T01:29:32.180Z,4350.35
2022-12-17T01:31:34.555Z,4350.35
2022-12-17T01:33:32.136Z,4350.35
2022-12-17T01:35:31.402Z,4350.35
2022-12-17T01:37:31.454Z,4350.35
2022-12-17T01:39:31.776Z,4350.35
2022-12-17T01:41:32.439Z,4350.35
2022-12-17T01:43:31.375Z,4350.35
2022-12-17T01:45:31.615Z,4350.35
2022-12-17T01:47:32.180Z,4350.35
2022-12-17T01:49:32.486Z,4350.35
2022-12-17T01:51:31.623Z,4350.35
2022-12-17T01:53:31.909Z,4350.35
2022-12-17T01:55:32.183Z,4350.35
2022-12-17T01:57:31.762Z,4350.35
2022-12-17T01:59:31.937Z,4350.35
2022-12-17T02:01:35.252Z,4350.35
2022-12-17T02:03:33.716Z,4350.35
2022-12-17T02:05:31.818Z,4350.35
2022-12-17T02:07:32.547Z,4350.35
2022-12-17T02:09:31.253Z,4350.35
2022-12-17T02:11:32.186Z,15265
2022-12-17T02:13:32.188Z,15265
2022-12-17T02:15:31.401Z,15265
2022-12-17T02:17:32.396Z,15265
2022-12-17T02:19:32.116Z,15265
2022-12-17T02:21:31.328Z,15265
2022-12-17T02:23:31.550Z,15265
2022-12-17T02:25:32.201Z,15265
2022-12-17T02:27:31.564Z,15265
2022-12-17T02:29:31.746Z,15265
2022-12-17T02:31:32.294Z,15265
2022-12-17T02:33:31.870Z,15265
2022-12-17T02:35:31.831Z,15265
2022-12-17T02:37:32.495Z,15265
2022-12-17T02:39:31.314Z,15265
2022-12-17T02:41:31.915Z,15265
2022-12-17T02:43:32.580Z,15265
2022-12-17T02:45:31.660Z,15265
2022-12-17T02:47:32.449Z,15265
2022-12-17T02:49:32.365Z,15265
2022-12-17T02:51:31.726Z,15265
2022-12-17T02:53:32.158Z,15265
2022-12-17T02:55:31.436Z,15265
2022-12-17T02:57:31.638Z,15265
2022-12-17T02:59:31.742Z,15265
2022-12-17T03:01:35.454Z,15265
2022-12-17T03:03:34.013Z,15265
2022-12-17T03:06:05.725Z,15265
2022-12-17T03:07:32.051Z,15265
2022-12-17T03:09:31.426Z,15265
2022-12-17T03:11:32.071Z,15265
2022-12-17T03:13:31.377Z,15265
2022-12-17T03:15:32.093Z,15265
2022-12-17T03:17:34.931Z,21.78
2022-12-17T03:19:32.526Z,21.78
2022-12-17T03:21:31.553Z,21.78
2022-12-17T03:23:32.141Z,6273.16
2022-12-17T03:25:31.529Z,6273.16
2022-12-17T03:27:31.937Z,6273.16
2022-12-17T03:29:32.015Z,2.82
2022-12-17T03:31:34.841Z,2.82
2022-12-17T03:33:32.060Z,2.82
2022-12-17T03:35:32.114Z,2.82
2022-12-17T03:37:32.430Z,2.82
2022-12-17T03:39:32.072Z,2.82
2022-12-17T03:41:31.573Z,2.82
2022-12-17T03:43:32.845Z,2.82
2022-12-17T03:45:31.912Z,2.82
2022-12-17T03:47:32.000Z,2.82
2022-12-17T03:49:32.018Z,2.82
2022-12-17T03:51:32.207Z,2.82
2022-12-17T03:53:31.481Z,2.82
2022-12-17T03:55:32.004Z,2.82
2022-12-17T03:57:38.445Z,2.82
2022-12-17T03:59:31.176Z,2.82
2022-12-17T04:01:35.850Z,2.82
2022-12-17T04:03:34.195Z,2.82
2022-12-17T04:05:31.932Z,2.82
2022-12-17T04:07:31.698Z,2.82
2022-12-17T04:09:31.963Z,2.82
2022-12-17T04:11:32.315Z,2.82
2022-12-17T04:13:33.678Z,2.82
2022-12-17T04:15:32.043Z,2.82
2022-12-17T04:17:32.613Z,2.82
2022-12-17T04:19:31.589Z,2.82
2022-12-17T04:21:32.051Z,2.82
2022-12-17T04:23:31.333Z,2.82
2022-12-17T04:25:31.667Z,2.82
2022-12-17T04:27:32.532Z,2.82
2022-12-17T04:29:32.164Z,2.82
2022-12-17T04:31:33.385Z,2.82
2022-12-17T04:33:32.162Z,2.82
2022-12-17T04:35:32.276Z,2.82
2022-12-17T04:37:31.471Z,2.82
2022-12-17T04:39:31.807Z,2.82
2022-12-17T04:41:32.342Z,2.82
2022-12-17T04:43:31.359Z,2.82
2022-12-17T04:45:33.766Z,2.82
2022-12-17T04:47:32.883Z,2.82
2022-12-17T04:49:31.553Z,2.82
2022-12-17T04:51:31.861Z,2.82
2022-12-17T04:53:33.013Z,2.82
2022-12-17T04:55:31.559Z,2.82
2022-12-17T04:57:31.606Z,2.82
2022-12-17T04:59:31.859Z,2.82
2022-12-17T05:01:36.033Z,2.82
2022-12-17T05:03:40.156Z,2.82
2022-12-17T05:05:31.643Z,2.82
2022-12-17T05:07:31.763Z,2.82
2022-12-17T05:09:37.970Z,2.82
2022-12-17T05:11:31.513Z,2.82
2022-12-17T05:13:31.812Z,2.82
2022-12-17T05:15:31.915Z,2.82
2022-12-17T05:17:32.519Z,2.82
2022-12-17T05:19:31.691Z,2.82
2022-12-17T05:21:33.456Z,2.82
2022-12-17T05:23:32.365Z,2.82
2022-12-17T05:25:31.544Z,2.82
2022-12-17T05:27:31.768Z,2.82
2022-12-17T05:29:38.417Z,2.82
2022-12-17T05:31:33.038Z,2.82
2022-12-17T05:33:31.910Z,2.82
2022-12-17T05:35:32.062Z,2.82
2022-12-17T05:37:31.506Z,23.34
2022-12-17T05:39:31.914Z,23.34
2022-12-17T05:41:32.023Z,23.34
2022-12-17T05:43:32.128Z,23.34
2022-12-17T05:45:31.561Z,23.34
2022-12-17T05:47:32.568Z,23.34
2022-12-17T05:49:31.825Z,23.34
2022-12-17T05:51:35.799Z,23.34
2022-12-17T05:53:31.482Z,23.34
2022-12-17T05:55:31.711Z,23.34
2022-12-17T05:57:31.982Z,23.34
2022-12-17T05:59:32.023Z,23.34
2022-12-17T06:01:37.496Z,23.34
2022-12-17T06:03:33.288Z,23.34
2022-12-17T06:05:36.371Z,23.34
2022-12-17T06:07:32.569Z,23.34
2022-12-17T06:09:31.876Z,23.34
2022-12-17T06:11:31.883Z,23.34
2022-12-17T06:13:33.638Z,23.34
2022-12-17T06:15:31.612Z,23.34
2022-12-17T06:17:32.471Z,23.34
2022-12-17T06:19:36.293Z,23.34
2022-12-17T06:21:31.664Z,23.34
2022-12-17T06:23:32.245Z,23.34
2022-12-17T06:25:32.344Z,23.34
2022-12-17T06:27:31.397Z,23.34
2022-12-17T06:29:31.688Z,23.34
2022-12-17T06:31:38.074Z,23.34
2022-12-17T06:33:31.480Z,23.34
2022-12-17T06:35:31.654Z,23.34
2022-12-17T06:37:40.286Z,23.34
2022-12-17T06:39:31.550Z,23.34
2022-12-17T06:41:31.839Z,23.34
2022-12-17T06:43:34.977Z,23.34
2022-12-17T06:45:32.527Z,23.34
2022-12-17T06:47:32.201Z,23.34
2022-12-17T06:49:31.735Z,23.34
2022-12-17T06:51:31.974Z,23.34
2022-12-17T06:53:32.147Z,23.34
2022-12-17T06:55:31.600Z,23.34
2022-12-17T06:57:34.375Z,23.34
2022-12-17T06:59:31.941Z,23.34
2022-12-17T07:01:35.922Z,23.34
2022-12-17T07:03:38.074Z,23.34
2022-12-17T07:05:32.186Z,23.34
2022-12-17T07:07:31.896Z,23.34
2022-12-17T07:09:31.511Z,23.34
2022-12-17T07:11:33.677Z,23.34
2022-12-17T07:13:32.421Z,23.34
2022-12-17T07:15:31.493Z,23.34
2022-12-17T07:17:32.476Z,23.34
2022-12-17T07:19:38.628Z,23.34
2022-12-17T07:21:33.316Z,23.34
2022-12-17T07:23:32.192Z,23.34
2022-12-17T07:25:31.511Z,23.34
2022-12-17T07:27:31.957Z,23.34
2022-12-17T07:29:32.196Z,23.34
2022-12-17T07:31:38.076Z,23.34
2022-12-17T07:33:31.685Z,23.34
2022-12-17T07:35:32.121Z,23.34
2022-12-17T07:37:32.163Z,23.34
2022-12-17T07:39:31.923Z,23.34
2022-12-17T07:41:31.945Z,23.34
2022-12-17T07:43:32.067Z,23.34
2022-12-17T07:45:31.532Z,23.34
2022-12-17T07:47:32.246Z,23.34
2022-12-17T07:49:37.508Z,23.34
2022-12-17T07:51:32.197Z,23.34
2022-12-17T07:53:31.546Z,23.34
2022-12-17T07:55:38.006Z,23.34
2022-12-17T07:57:32.063Z,23.34
2022-12-17T07:59:31.365Z,23.34
2022-12-17T08:01:35.998Z,23.34
2022-12-17T08:03:34.490Z,23.34
2022-12-17T08:05:31.875Z,23.34
2022-12-17T08:07:39.312Z,23.34
2022-12-17T08:09:31.811Z,23.34
2022-12-17T08:11:32.058Z,23.34
2022-12-17T08:13:37.023Z,23.34
2022-12-17T08:15:31.428Z,23.34
2022-12-17T08:17:32.980Z,23.34
2022-12-17T08:19:34.552Z,23.34
2022-12-17T08:21:32.264Z,23.34
2022-12-17T08:23:31.657Z,23.34
2022-12-17T08:25:31.960Z,23.34
2022-12-17T08:27:33.545Z,23.34
2022-12-17T08:30:08.815Z,23.34
2022-12-17T08:31:32.610Z,23.34
2022-12-17T08:33:31.552Z,23.34
2022-12-17T08:35:37.939Z,23.34
2022-12-17T08:37:32.320Z,23.34
2022-12-17T08:39:31.706Z,23.34
2022-12-17T08:41:31.905Z,23.34
2022-12-17T08:43:34.831Z,23.34
2022-12-17T08:45:31.684Z,23.34
2022-12-17T08:47:32.479Z,23.34
2022-12-17T08:49:34.375Z,23.34
2022-12-17T08:51:31.519Z,23.34
2022-12-17T08:53:34.842Z,23.34
2022-12-17T08:55:31.389Z,23.34
2022-12-17T08:57:43.553Z,23.34
2022-12-17T08:59:33.312Z,23.34
2022-12-17T09:01:36.695Z,23.34
2022-12-17T09:03:34.122Z,23.34
2022-12-17T09:05:31.977Z,23.34
2022-12-17T09:07:35.720Z,23.34
2022-12-17T09:09:31.709Z,23.34
2022-12-17T09:11:31.987Z,23.34
2022-12-17T09:13:38.679Z,23.34
2022-12-17T09:15:31.548Z,23.34
2022-12-17T09:17:32.649Z,23.34
2022-12-17T09:19:33.075Z,23.34
2022-12-17T09:21:37.016Z,23.34
2022-12-17T09:23:31.497Z,23.34
2022-12-17T09:25:31.807Z,23.34
2022-12-17T09:27:31.893Z,23.34
2022-12-17T09:29:31.572Z,23.34
2022-12-17T09:31:37.012Z,23.34
2022-12-17T09:33:31.985Z,23.34
2022-12-17T09:35:31.419Z,23.34
2022-12-17T09:37:36.435Z,23.34
2022-12-17T09:39:32.008Z,23.34
2022-12-17T09:41:32.862Z,23.34
2022-12-17T09:43:37.738Z,23.34
2022-12-17T09:45:32.238Z,61.46
2022-12-17T09:47:31.949Z,61.46
2022-12-17T09:49:39.596Z,61.46
2022-12-17T09:51:32.146Z,11810.1
2022-12-17T09:53:31.634Z,11810.1
2022-12-17T09:55:35.449Z,11810.1
2022-12-17T09:57:32.035Z,4.31
2022-12-17T09:59:31.652Z,4.31
2022-12-17T10:01:35.674Z,4.31
2022-12-17T10:03:35.484Z,2698.16
2022-12-17T10:05:31.620Z,2698.16
2022-12-17T10:07:38.040Z,2698.16
2022-12-17T10:09:32.829Z,1.83
2022-12-17T10:11:34.745Z,1.83
2022-12-17T10:13:32.042Z,1.83
2022-12-17T10:15:32.202Z,1.47
2022-12-17T10:17:34.847Z,1.47
2022-12-17T10:19:31.944Z,1.47
2022-12-17T10:21:31.451Z,1.27
2022-12-17T10:23:36.175Z,1.27
2022-12-17T10:25:37.368Z,1.27
2022-12-17T10:27:32.224Z,1.11
2022-12-17T10:29:31.818Z,1.11
2022-12-17T10:31:32.726Z,1.11
2022-12-17T10:33:32.214Z,1.01
2022-12-17T10:35:39.242Z,1.01
2022-12-17T10:37:32.052Z,1.01
2022-12-17T10:39:31.447Z,0.93
2022-12-17T10:41:31.827Z,0.93
2022-12-17T10:43:32.101Z,0.93
2022-12-17T10:45:32.301Z,0.89
2022-12-17T10:47:32.276Z,0.89
2022-12-17T10:49:34.363Z,0.89
2022-12-17T10:51:32.273Z,0.89
2022-12-17T10:53:31.632Z,0.89
2022-12-17T10:55:34.556Z,0.89
2022-12-17T10:57:32.090Z,0.89
2022-12-17T10:59:31.591Z,0.89
2022-12-17T11:01:42.648Z,0.89
2022-12-17T11:03:35.430Z,0.89
2022-12-17T11:05:31.766Z,0.89
2022-12-17T11:07:38.825Z,0.89
2022-12-17T11:09:32.518Z,0.89
2022-12-17T11:11:39.284Z,0.89
2022-12-17T11:13:39.448Z,0.89
2022-12-17T11:15:31.900Z,0.89
2022-12-17T11:17:32.459Z,0.89
2022-12-17T11:19:36.672Z,0.89
2022-12-17T11:21:31.757Z,0.89
2022-12-17T11:23:32.106Z,0.89
2022-12-17T11:25:36.359Z,0.89
2022-12-17T11:27:31.767Z,0.89
2022-12-17T11:29:32.061Z,0.89
2022-12-17T11:31:38.677Z,0.89
2022-12-17T11:33:31.329Z,0.89
2022-12-17T11:35:31.744Z,0.89
2022-12-17T11:37:42.941Z,0.89
2022-12-17T11:39:31.931Z,0.89
2022-12-17T11:41:31.734Z,0.89
2022-12-17T11:43:39.688Z,0.89
2022-12-17T11:45:31.484Z,0.89
2022-12-17T11:47:32.436Z,0.89
2022-12-17T11:49:32.935Z,0.89
2022-12-17T11:51:31.796Z,12.77
2022-12-17T11:53:39.074Z,12.77
2022-12-17T11:55:31.695Z,12.77
2022-12-17T11:57:32.717Z,5236.99
2022-12-17T11:59:32.411Z,5236.99
2022-12-17T12:01:35.254Z,5236.99
2022-12-17T12:03:33.092Z,2.49
2022-12-17T12:05:32.888Z,2.49
2022-12-17T12:07:32.009Z,2.49
2022-12-17T12:09:32.887Z,2.49
2022-12-17T12:11:32.591Z,1687.97
2022-12-17T12:13:31.982Z,1687.97
2022-12-17T12:15:32.112Z,1400.29
2022-12-17T12:17:39.994Z,1.29
2022-12-17T12:19:33.205Z,1.29
2022-12-17T12:21:32.315Z,1.29
2022-12-17T12:23:38.291Z,1.09
2022-12-17T12:25:32.217Z,1.09
2022-12-17T12:27:31.708Z,1.09
2022-12-17T12:29:32.758Z,1033.12
2022-12-17T12:31:32.367Z,1033.12
2022-12-17T12:33:32.988Z,0.9
2022-12-17T12:35:31.927Z,0.9
2022-12-17T12:37:31.944Z,0.9
2022-12-17T12:39:32.825Z,0.9
2022-12-17T12:41:31.865Z,0.83
2022-12-17T12:43:32.212Z,0.83
2022-12-17T12:45:35.132Z,0.83
2022-12-17T12:47:33.380Z,0.78
2022-12-17T12:49:32.600Z,0.78
2022-12-17T12:51:34.272Z,0.78
2022-12-17T12:53:31.655Z,0.74
2022-12-17T12:55:31.994Z,0.74
2022-12-17T12:57:34.062Z,0.74
2022-12-17T12:59:32.104Z,0.7
2022-12-17T13:01:38.370Z,0.7
2022-12-17T13:03:40.964Z,0.7
2022-12-17T13:05:31.737Z,0.68
2022-12-17T13:07:31.888Z,0.68
2022-12-17T13:09:35.106Z,0.68
2022-12-17T13:11:31.608Z,694.21
2022-12-17T13:13:31.849Z,694.21
2022-12-17T13:15:33.420Z,694.21
2022-12-17T13:17:32.818Z,694.21
2022-12-17T13:19:32.559Z,694.21
2022-12-17T13:21:31.790Z,694.21
2022-12-17T13:23:32.168Z,0.62
2022-12-17T13:25:32.124Z,0.62
2022-12-17T13:27:31.504Z,0.62
2022-12-17T13:29:34.602Z,0.6
2022-12-17T13:31:32.276Z,0.6
2022-12-17T13:33:31.702Z,0.6
2022-12-17T13:35:33.276Z,624.33
2022-12-17T13:37:31.823Z,624.33
2022-12-17T13:39:32.699Z,624.33
2022-12-17T13:41:33.217Z,0.58
2022-12-17T13:43:32.025Z,0.58
2022-12-17T13:45:32.283Z,0.58
2022-12-17T13:47:33.158Z,0.57
2022-12-17T13:49:32.728Z,0.57
2022-12-17T13:52:09.604Z,0.57
2022-12-17T13:53:36.541Z,0.57
2022-12-17T13:55:32.050Z,0.57
2022-12-17T13:57:32.258Z,0.57
2022-12-17T13:59:42.739Z,580.71
2022-12-17T14:01:35.356Z,580.71
2022-12-17T14:04:08.263Z,570.16
2022-12-17T14:05:42.026Z,570.16
2022-12-17T14:07:31.924Z,570.16
2022-12-17T14:09:32.495Z,570.16
2022-12-17T14:11:40.421Z,0.53
2022-12-17T14:13:32.031Z,0.53
2022-12-17T14:15:32.197Z,0.53
2022-12-17T14:17:36.341Z,559.76
2022-12-17T14:19:32.657Z,559.76
2022-12-17T14:21:32.008Z,549.49
2022-12-17T14:23:36.688Z,0.52
2022-12-17T14:25:31.562Z,0.52
2022-12-17T14:27:31.789Z,0.52
2022-12-17T14:29:35.495Z,0.52
2022-12-17T14:32:10.593Z,0.52
2022-12-17T14:33:31.884Z,0.52
2022-12-17T14:35:35.006Z,529.36
2022-12-17T14:37:32.724Z,529.36
2022-12-17T14:39:56.475Z,529.36
2022-12-17T14:41:32.113Z,0.5
2022-12-17T14:43:32.358Z,0.5
2022-12-17T14:45:38.938Z,0.5
2022-12-17T14:47:32.340Z,0.49
2022-12-17T14:49:32.937Z,0.49
2022-12-17T14:51:31.549Z,509.78
2022-12-17T14:53:31.935Z,509.78
2022-12-17T14:55:32.279Z,509.78
2022-12-17T14:57:31.645Z,509.78
2022-12-17T14:59:32.548Z,509.78
2022-12-17T15:01:35.300Z,509.78
2022-12-17T15:03:34.238Z,509.78
2022-12-17T15:05:32.033Z,0.47
2022-12-17T15:07:40.271Z,0.47
2022-12-17T15:09:32.774Z,0.47
2022-12-17T15:11:31.896Z,490.73
2022-12-17T15:13:32.041Z,490.73
2022-12-17T15:15:31.392Z,490.73
2022-12-17T15:17:32.531Z,481.4
2022-12-17T15:19:33.759Z,481.4
2022-12-17T15:21:31.492Z,0.45
2022-12-17T15:23:31.555Z,472.2
2022-12-17T15:25:32.121Z,472.2
2022-12-17T15:27:31.439Z,472.2
2022-12-17T15:29:32.321Z,0.44
2022-12-17T15:31:38.094Z,0.44
2022-12-17T15:33:32.359Z,0.44
2022-12-17T15:35:31.515Z,0.43
2022-12-17T15:37:37.171Z,0.43
2022-12-17T15:39:32.959Z,0.43
2022-12-17T15:41:32.088Z,0.43
2022-12-17T15:43:39.680Z,0.43
2022-12-17T15:45:31.286Z,0.42
2022-12-17T15:47:32.567Z,0.43
2022-12-17T15:49:36.022Z,0.43
2022-12-17T15:51:35.348Z,0.43
2022-12-17T15:53:31.706Z,0.43
2022-12-17T15:55:32.186Z,0.43
2022-12-17T15:57:39.445Z,436.65
2022-12-17T15:59:31.993Z,0.4
2022-12-17T16:01:34.651Z,0.4
2022-12-17T16:03:34.305Z,0.4
2022-12-17T16:05:42.056Z,436.65
2022-12-17T16:07:31.379Z,436.65
2022-12-17T16:09:32.483Z,436.65
2022-12-17T16:11:36.038Z,0.4
2022-12-17T16:13:32.201Z,0.4
2022-12-17T16:15:31.521Z,0.4
2022-12-17T16:17:34.968Z,419.62
2022-12-17T16:19:32.968Z,419.62
2022-12-17T16:21:31.679Z,419.62
2022-12-17T16:23:32.166Z,419.62
2022-12-17T16:25:31.585Z,419.62
2022-12-17T16:27:38.498Z,419.62
2022-12-17T16:29:31.744Z,419.62
2022-12-17T16:31:32.239Z,419.62
2022-12-17T16:33:35.695Z,419.62
2022-12-17T16:35:32.095Z,419.62
2022-12-17T16:37:31.516Z,419.62
2022-12-17T16:39:32.766Z,419.62
2022-12-17T16:41:32.550Z,419.62
2022-12-17T16:43:31.543Z,419.62
2022-12-17T16:45:32.032Z,419.62
2022-12-17T16:47:35.385Z,419.62
2022-12-17T16:49:32.377Z,419.62
2022-12-17T16:51:40.312Z,419.62
2022-12-17T16:53:32.161Z,419.62
2022-12-17T16:55:31.409Z,419.62
2022-12-17T16:57:36.748Z,419.62
2022-12-17T16:59:32.819Z,419.62
2022-12-17T17:01:35.042Z,419.62
2022-12-17T17:03:39.901Z,419.62
2022-12-17T17:05:32.299Z,419.62
2022-12-17T17:07:39.249Z,419.62
2022-12-17T17:09:32.365Z,419.62
2022-12-17T17:11:32.281Z,419.62
2022-12-17T17:13:31.418Z,419.62
2022-12-17T17:15:31.899Z,419.62
2022-12-17T17:18:07.426Z,419.62
2022-12-17T17:19:32.682Z,419.62
2022-12-17T17:21:31.759Z,419.62
2022-12-17T17:23:32.195Z,5.73
2022-12-17T17:26:05.775Z,5.73
2022-12-17T17:27:31.886Z,5.73
2022-12-17T17:29:32.728Z,2.89
2022-12-17T17:32:13.519Z,2.89
2022-12-17T17:33:41.488Z,2.89
2022-12-17T17:35:31.539Z,1736.02
2022-12-17T17:37:34.296Z,1736.02
2022-12-17T17:39:32.214Z,1736.02
2022-12-17T17:41:31.880Z,1224.49
2022-12-17T17:43:37.990Z,1224.49
2022-12-17T17:45:31.671Z,1224.49
2022-12-17T17:47:32.433Z,1224.49
2022-12-17T17:49:32.583Z,1224.49
2022-12-17T17:52:09.939Z,1224.49
2022-12-17T17:53:41.144Z,0.82
2022-12-17T17:55:33.750Z,0.82
2022-12-17T17:57:31.766Z,0.82
2022-12-17T17:59:34.131Z,0.82
2022-12-17T18:01:35.111Z,0.82
2022-12-17T18:03:35.169Z,0.82
2022-12-17T18:05:33.856Z,0.82
2022-12-17T18:08:08.630Z,0.82
2022-12-17T18:09:32.465Z,0.82
2022-12-17T18:11:34.828Z,0.82
2022-12-17T18:13:31.880Z,0.82
2022-12-17T18:15:59.393Z,0.82
2022-12-17T18:17:33.130Z,0.82
2022-12-17T18:19:34.409Z,0.82
2022-12-17T18:21:31.788Z,0.82
2022-12-17T18:23:32.867Z,0.82
2022-12-17T18:25:37.284Z,0.82
2022-12-17T18:27:31.590Z,0.82
2022-12-17T18:29:32.535Z,0.82
2022-12-17T18:31:32.581Z,0.82
2022-12-17T18:33:31.664Z,0.82
2022-12-17T18:35:32.247Z,0.82
2022-12-17T18:37:31.945Z,0.82
2022-12-17T18:39:33.057Z,0.82
2022-12-17T18:41:39.076Z,0.82
2022-12-17T18:43:31.875Z,0.82
2022-12-17T18:45:31.494Z,0.82
2022-12-17T18:47:32.780Z,0.82
2022-12-17T18:49:32.501Z,0.82
2022-12-17T18:51:36.735Z,0.82
2022-12-17T18:53:36.367Z,0.82
2022-12-17T18:55:32.033Z,0.82
2022-12-17T18:58:09.925Z,0.82
2022-12-17T18:59:40.080Z,7.39
2022-12-17T19:01:38.941Z,7.39
2022-12-17T19:03:33.515Z,7.39
2022-12-17T19:05:31.383Z,7.39
2022-12-17T19:07:31.837Z,7.39
2022-12-17T19:09:32.636Z,7.39
2022-12-17T19:11:32.334Z,7.39
2022-12-17T19:13:31.702Z,7.39
2022-12-17T19:15:32.072Z,7.39
2022-12-17T19:17:32.828Z,7.39
2022-12-17T19:19:32.079Z,7.39
2022-12-17T19:21:31.554Z,7.39
2022-12-17T19:23:33.677Z,7.39
2022-12-17T19:25:31.348Z,7.39
2022-12-17T19:27:31.683Z,7.39
2022-12-17T19:29:32.747Z,7.39
2022-12-17T19:31:32.096Z,7.39
2022-12-17T19:33:32.240Z,7.39
2022-12-17T19:35:32.205Z,7.39
2022-12-17T19:37:36.808Z,7.39
2022-12-17T19:39:32.345Z,7.39
2022-12-17T19:41:32.266Z,7.39
2022-12-17T19:43:34.280Z,7.39
2022-12-17T19:45:32.415Z,7.39
2022-12-17T19:47:32.559Z,7.39
2022-12-17T19:49:34.289Z,7.39
2022-12-17T19:51:31.744Z,7.39
2022-12-17T19:53:32.181Z,7.39
2022-12-17T19:55:39.199Z,7.39
2022-12-17T19:57:31.835Z,7.39
2022-12-17T19:59:32.478Z,7.39
2022-12-17T20:01:34.436Z,7.39
2022-12-17T20:03:41.119Z,7.39
2022-12-17T20:05:31.202Z,7.39
2022-12-17T20:07:31.741Z,7.39
2022-12-17T20:09:35.644Z,7.39
2022-12-17T20:11:32.224Z,7.39
2022-12-17T20:13:31.501Z,7.39
2022-12-17T20:15:31.905Z,7.39
2022-12-17T20:17:33.190Z,7.39
2022-12-17T20:19:31.985Z,7.39
2022-12-17T20:21:31.648Z,7.39
2022-12-17T20:23:32.108Z,7.39
2022-12-17T20:25:39.131Z,7.39
2022-12-17T20:27:31.540Z,7.39
2022-12-17T20:29:32.409Z,7.39
2022-12-17T20:31:32.251Z,7.39
2022-12-17T20:33:31.994Z,7.39
2022-12-17T20:35:31.984Z,7.39
2022-12-17T20:37:32.177Z,7.39
2022-12-17T20:39:38.682Z,7.39
2022-12-17T20:41:31.747Z,7.39
2022-12-17T20:43:31.845Z,7.39
2022-12-17T20:45:38.478Z,7.39
2022-12-17T20:47:32.826Z,7.39
2022-12-17T20:49:31.937Z,7.39
2022-12-17T20:51:31.952Z,7.39
2022-12-17T20:53:31.643Z,7.39
2022-12-17T20:55:31.957Z,7.39
2022-12-17T20:57:32.125Z,7.39
2022-12-17T20:59:32.809Z,7.39
2022-12-17T21:01:37.437Z,7.39
2022-12-17T21:03:33.832Z,7.39
2022-12-17T21:05:31.629Z,7.39
2022-12-17T21:07:31.983Z,7.39
2022-12-17T21:09:35.715Z,7.39
2022-12-17T21:11:31.951Z,7.39
2022-12-17T21:13:32.392Z,7.39
2022-12-17T21:15:41.302Z,7.39
2022-12-17T21:17:32.721Z,7.39
2022-12-17T21:19:32.460Z,7.39
2022-12-17T21:21:39.191Z,7.39
2022-12-17T21:23:33.986Z,7.39
2022-12-17T21:25:32.438Z,7.39
2022-12-17T21:27:38.638Z,7.39
2022-12-17T21:29:32.126Z,7.39
2022-12-17T21:31:39.495Z,7.39
2022-12-17T21:33:39.435Z,7.39
2022-12-17T21:35:32.968Z,7.39
2022-12-17T21:37:43.335Z,7.39
2022-12-17T21:39:32.524Z,7.39
2022-12-17T21:41:32.904Z,7.39
2022-12-17T21:43:31.928Z,7.39
2022-12-17T21:45:33.674Z,7.39
2022-12-17T21:47:35.651Z,7.39
2022-12-17T21:49:40.402Z,7.39
2022-12-17T21:51:33.042Z,7.39
2022-12-17T21:53:32.202Z,7.39
2022-12-17T21:55:39.364Z,7.39
2022-12-17T21:57:32.487Z,7.39
2022-12-17T21:59:32.490Z,7.39
2022-12-17T22:01:42.476Z,7.39
2022-12-17T22:03:34.036Z,7.39
2022-12-17T22:05:38.836Z,7.39
2022-12-17T22:08:06.429Z,7.39
2022-12-17T22:10:49.545Z,7.39
2022-12-17T22:12:21.967Z,7.39
2022-12-17T22:13:31.459Z,7.39
2022-12-17T22:15:55.638Z,7.39
2022-12-17T22:17:33.291Z,7.39
2022-12-17T22:19:33.909Z,7.39
2022-12-17T22:21:33.037Z,7.39
2022-12-17T22:23:34.374Z,7.39
2022-12-17T22:25:41.688Z,7.39
2022-12-17T22:27:32.329Z,7.39
2022-12-17T22:29:33.847Z,7.39
2022-12-17T22:31:37.014Z,7.39
2022-12-17T22:41:46.034Z,7.39
2022-12-17T22:46:08.352Z,7.39
2022-12-17T22:47:32.217Z,7.39
2022-12-17T22:49:34.156Z,7.39
2022-12-17T22:52:15.590Z,7.39
2022-12-17T22:53:37.139Z,7.39
2022-12-17T22:55:36.013Z,7.39
2022-12-17T22:58:45.851Z,7.39
2022-12-17T22:59:31.869Z,7.39
2022-12-17T23:01:45.716Z,7.39
2022-12-17T23:03:33.720Z,7.39
2022-12-17T23:05:32.627Z,7.39
2022-12-17T23:07:32.184Z,7.39
2022-12-17T23:09:32.090Z,7.39
2022-12-17T23:11:32.355Z,7.39
2022-12-17T23:13:31.559Z,7.39
2022-12-17T23:15:31.716Z,7.39
2022-12-17T23:17:35.120Z,7.39
2022-12-17T23:19:31.567Z,7.39
2022-12-17T23:21:32.019Z,7.39
2022-12-17T23:23:38.112Z,7.39
2022-12-17T23:25:32.399Z,7.39
2022-12-17T23:27:31.625Z,7.39
2022-12-17T23:29:31.703Z,7.39
2022-12-17T23:31:32.845Z,7.39
2022-12-17T23:33:31.629Z,7.39
2022-12-17T23:35:32.186Z,7.39
2022-12-17T23:37:36.572Z,7.39
2022-12-17T23:39:32.097Z,7.39
2022-12-17T23:41:31.707Z,7.39
2022-12-17T23:43:40.146Z,7.39
2022-12-17T23:45:32.253Z,7.39
2022-12-17T23:47:32.199Z,7.39
2022-12-17T23:49:35.962Z,7.39
2022-12-17T23:51:32.061Z,7.39
2022-12-17T23:53:31.534Z,7.39
2022-12-17T23:55:32.212Z,7.39
2022-12-17T23:57:32.356Z,7.39
2022-12-17T23:59:31.938Z,7.39
