createdAt,value
2022-12-29T00:00:55.766Z,11.00
2022-12-29T00:03:22.595Z,11.00
2022-12-29T00:05:59.372Z,11.10
2022-12-29T00:08:40.557Z,11.10
2022-12-29T00:11:15.736Z,11.10
2022-12-29T00:14:02.027Z,11.10
2022-12-29T00:16:31.143Z,11.20
2022-12-29T00:18:58.424Z,11.20
2022-12-29T00:21:45.144Z,11.20
2022-12-29T00:24:28.504Z,11.20
2022-12-29T00:27:22.909Z,11.30
2022-12-29T00:30:10.419Z,11.20
2022-12-29T00:32:56.255Z,11.20
2022-12-29T00:35:40.851Z,11.20
2022-12-29T00:38:28.389Z,11.30
2022-12-29T00:41:13.694Z,11.20
2022-12-29T00:43:59.087Z,11.30
2022-12-29T00:46:26.102Z,11.30
2022-12-29T00:49:11.325Z,11.30
2022-12-29T00:51:38.422Z,11.30
2022-12-29T00:54:05.199Z,11.30
2022-12-29T00:56:31.893Z,11.30
2022-12-29T00:59:08.333Z,11.30
2022-12-29T01:01:37.519Z,11.30
2022-12-29T01:04:05.878Z,11.30
2022-12-29T01:06:35.753Z,11.30
2022-12-29T01:09:21.965Z,11.30
2022-12-29T01:11:49.261Z,11.30
2022-12-29T01:14:16.880Z,11.30
2022-12-29T01:16:46.208Z,11.30
2022-12-29T01:19:15.166Z,11.30
2022-12-29T01:21:42.048Z,11.20
2022-12-29T01:24:10.513Z,11.10
2022-12-29T01:26:37.311Z,11.10
2022-12-29T01:29:04.130Z,11.00
2022-12-29T01:31:30.887Z,11.00
2022-12-29T01:33:57.756Z,10.90
2022-12-29T01:36:26.249Z,10.80
2022-12-29T01:38:53.049Z,10.80
2022-12-29T01:41:20.063Z,10.70
2022-12-29T01:43:49.447Z,10.70
2022-12-29T01:46:39.120Z,10.70
2022-12-29T01:49:11.498Z,10.70
2022-12-29T01:52:00.053Z,10.70
2022-12-29T01:54:36.739Z,10.70
2022-12-29T01:57:10.653Z,10.70
2022-12-29T01:59:46.622Z,10.70
2022-12-29T02:02:13.695Z,10.70
2022-12-29T02:04:47.293Z,10.70
2022-12-29T02:07:21.167Z,10.70
2022-12-29T02:09:51.984Z,10.70
2022-12-29T02:12:24.503Z,10.80
2022-12-29T02:14:59.173Z,10.80
2022-12-29T02:17:47.129Z,10.80
2022-12-29T02:20:28.818Z,10.80
2022-12-29T02:23:26.605Z,10.80
2022-12-29T02:26:51.074Z,10.80
2022-12-29T02:29:41.185Z,10.80
2022-12-29T02:32:46.752Z,10.80
2022-12-29T02:35:38.953Z,10.90
2022-12-29T02:38:41.292Z,10.80
2022-12-29T02:41:49.312Z,10.90
2022-12-29T02:44:22.654Z,10.90
2022-12-29T02:46:55.662Z,10.90
2022-12-29T02:49:33.621Z,10.90
2022-12-29T02:52:24.211Z,10.90
2022-12-29T02:54:51.372Z,10.90
2022-12-29T02:57:24.155Z,10.90
2022-12-29T02:59:56.297Z,10.90
2022-12-29T03:02:31.930Z,10.90
2022-12-29T03:05:30.388Z,10.90
2022-12-29T03:08:18.279Z,10.90
2022-12-29T03:11:06.940Z,10.90
2022-12-29T03:13:52.615Z,10.90
2022-12-29T03:16:33.574Z,10.80
2022-12-29T03:19:26.047Z,10.80
2022-12-29T03:22:18.886Z,10.80
2022-12-29T03:24:52.951Z,10.80
2022-12-29T03:27:40.462Z,10.80
2022-12-29T03:30:09.915Z,10.70
2022-12-29T03:32:47.339Z,10.70
2022-12-29T03:35:19.051Z,10.70
2022-12-29T03:38:16.099Z,10.70
2022-12-29T03:40:50.992Z,10.60
2022-12-29T03:43:19.017Z,10.70
2022-12-29T03:45:45.940Z,10.60
2022-12-29T03:48:12.809Z,10.60
2022-12-29T03:50:39.537Z,10.70
2022-12-29T03:53:06.293Z,10.70
2022-12-29T03:55:33.195Z,10.60
2022-12-29T03:58:00.578Z,10.60
2022-12-29T04:00:32.359Z,10.60
2022-12-29T04:02:59.311Z,10.60
2022-12-29T04:05:28.249Z,10.50
2022-12-29T04:07:55.103Z,10.50
2022-12-29T04:10:21.910Z,10.50
2022-12-29T04:12:48.808Z,10.50
2022-12-29T04:15:15.727Z,10.50
2022-12-29T04:17:42.531Z,10.50
2022-12-29T04:20:28.745Z,10.40
2022-12-29T04:23:04.364Z,10.50
2022-12-29T04:25:35.520Z,10.40
2022-12-29T04:28:02.678Z,10.40
2022-12-29T04:30:31.921Z,10.50
2022-12-29T04:32:58.710Z,10.50
2022-12-29T04:35:25.529Z,10.50
2022-12-29T04:37:52.268Z,10.50
2022-12-29T04:40:19.185Z,10.50
2022-12-29T04:42:46.025Z,10.50
2022-12-29T04:45:12.826Z,10.50
2022-12-29T04:47:39.597Z,10.50
2022-12-29T04:50:07.293Z,10.50
2022-12-29T04:52:34.578Z,10.40
2022-12-29T04:55:01.827Z,10.40
2022-12-29T04:57:28.812Z,10.30
2022-12-29T04:59:55.839Z,10.30
2022-12-29T05:02:23.233Z,10.20
2022-12-29T05:04:50.273Z,10.20
2022-12-29T05:07:19.830Z,10.20
2022-12-29T05:09:46.661Z,10.20
2022-12-29T05:12:13.428Z,10.20
2022-12-29T05:14:40.331Z,10.20
2022-12-29T05:17:07.099Z,10.20
2022-12-29T05:19:34.431Z,10.20
2022-12-29T05:22:01.331Z,10.30
2022-12-29T05:24:28.102Z,10.30
2022-12-29T05:26:54.801Z,10.30
2022-12-29T05:29:21.631Z,10.30
2022-12-29T05:31:48.610Z,10.30
2022-12-29T05:34:15.536Z,10.20
2022-12-29T05:36:42.304Z,10.20
2022-12-29T05:39:09.150Z,10.10
2022-12-29T05:41:37.042Z,10.00
2022-12-29T05:44:04.203Z,10.10
2022-12-29T05:46:31.385Z,10.10
2022-12-29T05:48:58.570Z,10.10
2022-12-29T05:51:25.494Z,10.10
2022-12-29T05:53:55.606Z,10.00
2022-12-29T05:56:22.333Z,10.10
2022-12-29T05:58:49.045Z,10.10
2022-12-29T06:01:15.960Z,10.00
2022-12-29T06:03:48.136Z,10.10
2022-12-29T06:06:15.812Z,10.00
2022-12-29T06:08:42.714Z,10.00
2022-12-29T06:11:09.522Z,10.00
2022-12-29T06:13:36.476Z,10.00
2022-12-29T06:16:05.035Z,10.00
2022-12-29T06:18:31.964Z,10.00
2022-12-29T06:21:04.334Z,10.00
2022-12-29T06:23:31.567Z,10.00
2022-12-29T06:25:58.674Z,10.00
2022-12-29T06:28:25.576Z,9.90
2022-12-29T06:30:52.365Z,10.00
2022-12-29T06:33:19.421Z,9.80
2022-12-29T06:35:46.884Z,9.70
2022-12-29T06:38:16.203Z,9.70
2022-12-29T06:40:45.810Z,9.70
2022-12-29T06:43:12.696Z,9.70
2022-12-29T06:45:41.347Z,9.70
2022-12-29T06:48:10.289Z,9.70
2022-12-29T06:50:37.085Z,9.80
2022-12-29T06:53:04.433Z,9.80
2022-12-29T06:55:31.189Z,9.80
2022-12-29T06:57:59.183Z,9.80
2022-12-29T07:00:30.972Z,9.90
2022-12-29T07:03:03.417Z,10.00
2022-12-29T07:05:32.437Z,9.90
2022-12-29T07:07:59.911Z,9.80
2022-12-29T07:10:26.958Z,9.70
2022-12-29T07:12:53.841Z,9.60
2022-12-29T07:15:22.985Z,9.60
2022-12-29T07:17:50.700Z,9.50
2022-12-29T07:20:21.831Z,9.50
2022-12-29T07:22:51.771Z,9.50
2022-12-29T07:25:20.709Z,9.50
2022-12-29T07:27:51.575Z,9.40
2022-12-29T07:30:18.543Z,9.40
2022-12-29T07:32:46.287Z,9.40
2022-12-29T07:35:14.188Z,9.40
2022-12-29T07:37:43.010Z,9.40
2022-12-29T07:40:13.681Z,9.40
2022-12-29T07:42:42.088Z,9.40
2022-12-29T07:45:10.218Z,9.40
2022-12-29T07:47:38.518Z,9.50
2022-12-29T07:50:06.285Z,9.50
2022-12-29T07:52:33.978Z,9.50
2022-12-29T07:55:03.415Z,9.50
2022-12-29T07:57:32.317Z,9.60
2022-12-29T07:59:59.865Z,9.50
2022-12-29T08:02:30.666Z,9.60
2022-12-29T08:04:57.499Z,9.60
2022-12-29T08:07:24.267Z,9.70
2022-12-29T08:09:51.079Z,9.70
2022-12-29T08:12:20.916Z,9.70
2022-12-29T08:14:49.678Z,9.70
2022-12-29T08:17:16.458Z,9.80
2022-12-29T08:19:43.712Z,9.80
2022-12-29T08:22:10.604Z,9.80
2022-12-29T08:24:37.469Z,9.80
2022-12-29T08:27:13.140Z,9.80
2022-12-29T08:29:44.732Z,9.90
2022-12-29T08:32:13.328Z,9.90
2022-12-29T08:34:40.074Z,9.90
2022-12-29T08:37:07.341Z,9.90
2022-12-29T08:39:34.777Z,9.90
2022-12-29T08:42:01.646Z,9.90
2022-12-29T08:44:28.423Z,9.90
2022-12-29T08:46:58.250Z,9.90
2022-12-29T08:49:25.090Z,9.90
2022-12-29T08:51:54.902Z,9.90
2022-12-29T08:54:22.850Z,9.80
2022-12-29T08:56:50.955Z,9.90
2022-12-29T08:59:18.768Z,9.90
2022-12-29T09:01:45.817Z,9.80
2022-12-29T09:04:15.474Z,9.90
2022-12-29T09:06:45.711Z,9.90
2022-12-29T09:09:13.222Z,9.90
2022-12-29T09:11:40.288Z,9.90
2022-12-29T09:14:08.512Z,9.90
2022-12-29T09:16:37.025Z,9.90
2022-12-29T09:19:04.732Z,9.80
2022-12-29T09:21:32.100Z,9.80
2022-12-29T09:23:59.604Z,9.70
2022-12-29T09:26:26.310Z,9.70
2022-12-29T09:28:53.536Z,9.70
2022-12-29T09:31:20.391Z,9.60
2022-12-29T09:33:47.936Z,9.60
2022-12-29T09:36:14.624Z,9.60
2022-12-29T09:38:41.387Z,9.50
2022-12-29T09:41:25.713Z,9.50
2022-12-29T09:44:28.955Z,9.50
2022-12-29T09:47:01.731Z,9.40
2022-12-29T09:49:47.080Z,9.40
2022-12-29T09:52:26.667Z,9.40
2022-12-29T09:55:20.209Z,9.40
2022-12-29T09:57:57.202Z,9.40
2022-12-29T10:00:38.402Z,9.40
2022-12-29T10:03:19.099Z,9.30
2022-12-29T10:06:23.240Z,9.40
2022-12-29T10:09:20.219Z,9.40
2022-12-29T10:12:14.594Z,9.40
2022-12-29T10:15:13.579Z,9.40
2022-12-29T10:18:23.139Z,9.50
2022-12-29T10:21:06.699Z,9.50
2022-12-29T10:23:53.806Z,9.50
2022-12-29T10:26:27.469Z,9.50
2022-12-29T10:29:34.842Z,9.50
2022-12-29T10:32:07.550Z,9.50
2022-12-29T10:34:56.522Z,9.50
2022-12-29T10:38:05.124Z,9.50
2022-12-29T10:40:55.253Z,9.60
2022-12-29T10:43:27.265Z,9.50
2022-12-29T10:45:59.181Z,9.50
2022-12-29T10:48:35.986Z,9.60
2022-12-29T10:51:20.851Z,9.50
2022-12-29T10:53:56.401Z,9.50
2022-12-29T10:56:47.135Z,9.50
2022-12-29T10:59:34.649Z,9.60
2022-12-29T11:02:12.713Z,9.60
2022-12-29T11:05:20.647Z,9.50
2022-12-29T11:07:52.387Z,9.50
2022-12-29T11:10:37.863Z,9.60
2022-12-29T11:13:16.202Z,9.60
2022-12-29T11:15:46.954Z,9.70
2022-12-29T11:18:38.191Z,9.60
2022-12-29T11:21:24.428Z,9.70
2022-12-29T11:24:29.717Z,9.80
2022-12-29T11:27:32.023Z,9.90
2022-12-29T11:29:58.808Z,10.00
2022-12-29T11:32:29.042Z,10.10
2022-12-29T11:34:58.607Z,10.10
2022-12-29T11:37:46.847Z,10.20
2022-12-29T11:40:22.248Z,10.30
2022-12-29T11:42:53.491Z,10.40
2022-12-29T11:45:25.457Z,10.40
2022-12-29T11:48:24.885Z,10.40
2022-12-29T11:50:55.510Z,10.30
2022-12-29T11:53:38.689Z,10.40
2022-12-29T11:56:17.014Z,10.30
2022-12-29T11:58:44.673Z,10.20
2022-12-29T12:01:36.969Z,10.20
2022-12-29T12:04:15.823Z,10.20
2022-12-29T12:07:18.072Z,10.10
2022-12-29T12:10:07.730Z,10.20
2022-12-29T12:12:59.182Z,10.10
2022-12-29T12:15:57.984Z,10.10
2022-12-29T12:18:54.106Z,10.00
2022-12-29T12:21:51.803Z,10.00
2022-12-29T12:25:07.905Z,10.00
2022-12-29T12:27:48.856Z,10.00
2022-12-29T12:30:26.484Z,10.00
2022-12-29T12:33:19.656Z,10.00
2022-12-29T12:36:13.396Z,9.90
2022-12-29T12:39:12.805Z,10.00
2022-12-29T12:42:22.670Z,9.90
2022-12-29T12:45:16.567Z,10.00
2022-12-29T12:48:29.601Z,10.00
2022-12-29T12:51:33.969Z,10.00
2022-12-29T12:54:39.315Z,10.10
2022-12-29T12:57:12.638Z,10.20
2022-12-29T13:00:10.643Z,10.20
2022-12-29T13:02:56.381Z,10.20
2022-12-29T13:06:18.601Z,10.20
2022-12-29T13:09:13.500Z,10.20
2022-12-29T13:12:22.587Z,10.10
2022-12-29T13:15:14.147Z,10.20
2022-12-29T13:18:33.752Z,10.20
2022-12-29T13:21:29.124Z,10.20
2022-12-29T13:24:21.891Z,10.20
2022-12-29T13:27:02.508Z,10.20
2022-12-29T13:29:42.816Z,10.30
2022-12-29T13:32:38.476Z,10.20
2022-12-29T13:35:47.856Z,10.30
2022-12-29T13:38:27.035Z,10.20
2022-12-29T13:41:10.258Z,10.20
2022-12-29T13:43:43.158Z,10.20
2022-12-29T13:46:29.436Z,10.30
2022-12-29T13:49:17.874Z,10.30
2022-12-29T13:51:57.126Z,10.30
2022-12-29T13:55:23.775Z,10.30
2022-12-29T13:57:58.903Z,10.20
2022-12-29T14:00:33.022Z,10.20
2022-12-29T14:03:43.560Z,10.20
2022-12-29T14:06:26.165Z,10.10
2022-12-29T14:09:33.446Z,9.70
2022-12-29T14:12:02.584Z,9.50
2022-12-29T14:14:32.368Z,9.40
2022-12-29T14:17:14.945Z,9.40
2022-12-29T14:19:45.726Z,9.40
2022-12-29T14:22:32.897Z,9.30
2022-12-29T14:25:00.887Z,9.30
2022-12-29T14:27:30.557Z,9.20
2022-12-29T14:29:57.484Z,9.20
2022-12-29T14:32:27.271Z,9.20
2022-12-29T14:34:59.517Z,9.10
2022-12-29T14:37:39.886Z,9.20
2022-12-29T14:40:20.332Z,9.20
2022-12-29T14:42:49.043Z,9.20
2022-12-29T14:45:19.674Z,9.20
2022-12-29T14:47:50.076Z,9.20
2022-12-29T14:50:42.373Z,9.20
2022-12-29T14:53:46.794Z,9.20
2022-12-29T14:56:17.948Z,9.20
2022-12-29T14:59:03.109Z,9.20
2022-12-29T15:01:52.937Z,9.20
2022-12-29T15:04:33.445Z,9.20
2022-12-29T15:07:04.332Z,9.20
2022-12-29T15:09:50.392Z,9.30
2022-12-29T15:12:31.557Z,9.30
2022-12-29T15:15:00.671Z,9.30
2022-12-29T15:17:34.119Z,9.30
2022-12-29T15:20:21.142Z,9.30
2022-12-29T15:23:01.456Z,9.30
2022-12-29T15:25:28.797Z,9.30
2022-12-29T15:28:07.597Z,9.40
2022-12-29T15:30:34.925Z,9.40
2022-12-29T15:33:03.572Z,9.40
2022-12-29T15:35:35.329Z,9.40
2022-12-29T15:38:30.287Z,9.40
2022-12-29T15:41:27.625Z,9.40
2022-12-29T15:44:21.657Z,9.40
2022-12-29T15:46:49.945Z,9.50
2022-12-29T15:49:17.607Z,9.40
2022-12-29T15:51:44.749Z,9.40
2022-12-29T15:54:21.367Z,9.40
2022-12-29T15:56:50.745Z,9.40
2022-12-29T15:59:48.998Z,9.30
2022-12-29T16:02:16.084Z,9.50
2022-12-29T16:05:09.227Z,9.40
2022-12-29T16:07:41.337Z,9.30
2022-12-29T16:10:34.429Z,9.30
2022-12-29T16:13:53.012Z,9.40
2022-12-29T16:16:36.409Z,9.40
2022-12-29T16:19:14.830Z,9.40
2022-12-29T16:21:43.186Z,9.30
2022-12-29T16:24:19.343Z,9.30
2022-12-29T16:27:23.122Z,9.20
2022-12-29T16:29:56.622Z,9.20
2022-12-29T16:32:31.266Z,9.20
2022-12-29T16:35:28.802Z,9.10
2022-12-29T16:38:23.300Z,9.10
2022-12-29T16:41:03.402Z,9.10
2022-12-29T16:43:35.484Z,9.10
2022-12-29T16:46:02.308Z,9.00
2022-12-29T16:48:47.688Z,9.00
2022-12-29T16:51:28.965Z,8.90
2022-12-29T16:54:01.021Z,8.90
2022-12-29T16:56:33.095Z,8.90
2022-12-29T16:59:15.435Z,8.80
2022-12-29T17:01:42.452Z,8.80
2022-12-29T17:04:12.958Z,8.70
2022-12-29T17:06:40.773Z,8.70
2022-12-29T17:09:33.922Z,8.70
2022-12-29T17:12:15.318Z,8.70
2022-12-29T17:15:01.578Z,8.60
2022-12-29T17:17:46.637Z,8.60
2022-12-29T17:20:26.759Z,8.60
2022-12-29T17:22:54.596Z,8.50
2022-12-29T17:25:33.033Z,8.50
2022-12-29T17:28:21.858Z,8.60
2022-12-29T17:30:50.067Z,8.50
2022-12-29T17:33:21.410Z,8.50
2022-12-29T17:35:54.895Z,8.50
2022-12-29T17:38:29.238Z,8.50
2022-12-29T17:40:56.315Z,8.40
2022-12-29T17:43:23.245Z,8.40
2022-12-29T17:45:55.564Z,8.40
2022-12-29T17:48:23.136Z,8.40
2022-12-29T17:50:53.205Z,8.30
2022-12-29T17:53:30.486Z,8.30
2022-12-29T17:55:57.801Z,8.30
2022-12-29T17:58:28.743Z,8.40
2022-12-29T18:00:59.754Z,8.30
2022-12-29T18:03:35.183Z,8.30
2022-12-29T18:06:06.438Z,8.40
2022-12-29T18:08:39.474Z,8.30
2022-12-29T18:11:26.386Z,8.30
2022-12-29T18:13:54.163Z,8.20
2022-12-29T18:16:23.342Z,8.20
2022-12-29T18:18:50.338Z,8.20
2022-12-29T18:21:22.358Z,8.20
2022-12-29T18:23:49.531Z,8.10
2022-12-29T18:26:31.742Z,8.10
2022-12-29T18:28:59.476Z,8.10
2022-12-29T18:31:29.906Z,8.10
2022-12-29T18:33:59.137Z,8.10
2022-12-29T18:36:26.487Z,8.00
2022-12-29T18:38:54.660Z,8.10
2022-12-29T18:41:29.753Z,8.00
2022-12-29T18:43:58.705Z,8.10
2022-12-29T18:46:25.860Z,8.10
2022-12-29T18:48:54.604Z,8.00
2022-12-29T18:51:26.308Z,8.10
2022-12-29T18:53:54.069Z,8.10
2022-12-29T18:56:22.559Z,8.00
2022-12-29T18:58:50.125Z,8.10
2022-12-29T19:01:22.605Z,8.00
2022-12-29T19:03:49.592Z,8.10
2022-12-29T19:06:20.789Z,8.00
2022-12-29T19:08:48.723Z,8.10
2022-12-29T19:11:15.722Z,8.10
2022-12-29T19:13:42.450Z,8.00
2022-12-29T19:16:20.244Z,8.00
2022-12-29T19:18:55.777Z,8.00
2022-12-29T19:21:30.828Z,8.00
2022-12-29T19:23:57.623Z,8.00
2022-12-29T19:26:37.659Z,8.00
2022-12-29T19:29:14.205Z,8.00
2022-12-29T19:31:41.061Z,8.00
2022-12-29T19:34:07.841Z,7.90
2022-12-29T19:36:37.624Z,7.90
2022-12-29T19:39:04.419Z,8.00
2022-12-29T19:41:31.583Z,7.90
2022-12-29T19:43:58.437Z,7.90
2022-12-29T19:46:25.660Z,7.90
2022-12-29T19:48:58.543Z,8.00
2022-12-29T19:51:26.730Z,7.90
2022-12-29T19:53:54.911Z,7.90
2022-12-29T19:56:28.472Z,7.90
2022-12-29T19:58:57.805Z,8.00
2022-12-29T20:01:25.560Z,7.90
2022-12-29T20:03:52.689Z,8.00
2022-12-29T20:06:20.246Z,7.90
2022-12-29T20:08:47.202Z,7.90
2022-12-29T20:11:18.917Z,7.90
2022-12-29T20:13:46.907Z,7.90
2022-12-29T20:16:18.596Z,7.90
2022-12-29T20:18:46.752Z,7.90
2022-12-29T20:21:21.344Z,7.90
2022-12-29T20:23:49.954Z,7.90
2022-12-29T20:26:22.709Z,7.90
2022-12-29T20:28:49.955Z,7.90
2022-12-29T20:31:24.807Z,7.90
2022-12-29T20:33:52.202Z,7.90
2022-12-29T20:36:27.217Z,7.90
2022-12-29T20:38:55.657Z,7.90
2022-12-29T20:41:23.430Z,7.90
2022-12-29T20:43:51.181Z,7.90
2022-12-29T20:46:21.348Z,7.90
2022-12-29T20:48:50.445Z,7.90
2022-12-29T20:51:19.396Z,7.90
2022-12-29T20:53:49.534Z,8.00
2022-12-29T20:56:24.980Z,8.00
2022-12-29T21:01:42.295Z,8.00
2022-12-29T21:04:09.324Z,8.00
2022-12-29T21:06:37.371Z,8.00
2022-12-29T21:09:05.594Z,8.00
2022-12-29T21:11:32.871Z,8.00
2022-12-29T21:14:01.605Z,8.00
2022-12-29T21:16:29.098Z,8.00
2022-12-29T21:18:55.939Z,8.00
2022-12-29T21:21:25.295Z,8.00
2022-12-29T21:23:53.159Z,7.90
2022-12-29T21:26:24.321Z,7.90
2022-12-29T21:28:52.321Z,7.90
2022-12-29T21:31:36.772Z,7.80
2022-12-29T21:34:08.620Z,7.80
2022-12-29T21:36:35.654Z,7.80
2022-12-29T21:39:03.801Z,7.80
2022-12-29T21:41:31.895Z,7.80
2022-12-29T21:44:17.976Z,7.80
2022-12-29T21:46:46.855Z,7.80
2022-12-29T21:49:14.049Z,7.80
2022-12-29T21:51:57.397Z,7.70
2022-12-29T21:54:46.109Z,7.70
2022-12-29T21:57:35.562Z,7.70
2022-12-29T22:00:26.977Z,7.70
2022-12-29T22:03:22.094Z,7.60
2022-12-29T22:06:11.103Z,7.60
2022-12-29T22:08:57.578Z,7.60
2022-12-29T22:11:43.398Z,7.60
2022-12-29T22:14:12.327Z,7.60
2022-12-29T22:16:39.236Z,7.50
2022-12-29T22:19:07.823Z,7.50
2022-12-29T22:21:34.616Z,7.50
2022-12-29T22:24:01.323Z,7.50
2022-12-29T22:26:28.183Z,7.40
2022-12-29T22:28:55.039Z,7.40
2022-12-29T22:31:30.503Z,7.40
2022-12-29T22:34:00.436Z,7.40
2022-12-29T22:36:31.116Z,7.40
2022-12-29T22:38:57.937Z,7.40
2022-12-29T22:41:24.872Z,7.30
2022-12-29T22:43:59.313Z,7.40
2022-12-29T22:46:26.169Z,7.30
2022-12-29T22:48:53.029Z,7.30
2022-12-29T22:51:19.860Z,7.30
2022-12-29T22:53:50.669Z,7.30
2022-12-29T22:56:18.398Z,7.20
2022-12-29T22:58:47.851Z,7.30
2022-12-29T23:01:18.109Z,7.30
2022-12-29T23:03:45.043Z,7.20
2022-12-29T23:06:14.569Z,7.20
2022-12-29T23:08:41.987Z,7.30
2022-12-29T23:11:12.095Z,7.20
2022-12-29T23:13:44.472Z,7.20
2022-12-29T23:16:11.468Z,7.20
2022-12-29T23:18:38.361Z,7.20
2022-12-29T23:21:05.868Z,7.20
2022-12-29T23:23:54.178Z,7.20
2022-12-29T23:26:30.130Z,7.20
2022-12-29T23:29:00.746Z,7.20
2022-12-29T23:31:29.538Z,7.10
2022-12-29T23:33:58.110Z,7.20
2022-12-29T23:36:25.305Z,7.10
2022-12-29T23:38:52.210Z,7.10
2022-12-29T23:41:19.102Z,7.10
2022-12-29T23:43:45.838Z,7.10
2022-12-29T23:46:17.240Z,7.10
2022-12-29T23:48:45.259Z,7.10
2022-12-29T23:51:12.365Z,7.10
2022-12-29T23:53:43.519Z,7.10
2022-12-29T23:56:23.239Z,7.10
2022-12-29T23:58:51.703Z,7.10
