createdAt,value
2022-09-24T00:02:33.802Z,965
2022-09-24T00:07:35.473Z,965
2022-09-24T00:12:37.079Z,965
2022-09-24T00:17:38.690Z,965
2022-09-24T00:22:40.332Z,965
2022-09-24T00:27:41.936Z,965
2022-09-24T00:32:43.513Z,965
2022-09-24T00:37:45.134Z,965
2022-09-24T00:42:46.714Z,965
2022-09-24T00:47:48.311Z,965
2022-09-24T00:52:49.871Z,965
2022-09-24T00:57:51.456Z,965
2022-09-24T01:02:53.170Z,965
2022-09-24T01:07:54.752Z,965
2022-09-24T01:12:56.332Z,965
2022-09-24T01:17:57.966Z,965
2022-09-24T01:22:59.556Z,965
2022-09-24T01:28:01.194Z,965
2022-09-24T01:33:02.815Z,965
2022-09-24T01:38:04.403Z,965
2022-09-24T01:43:06.010Z,965
2022-09-24T01:48:07.641Z,965
2022-09-24T01:53:09.304Z,965
2022-09-24T01:58:10.904Z,965
2022-09-24T02:03:12.655Z,965
2022-09-24T02:08:14.426Z,965
2022-09-24T02:13:16.084Z,965
2022-09-24T02:18:17.748Z,965
2022-09-24T02:23:19.348Z,965
2022-09-24T02:28:21.080Z,965
2022-09-24T02:33:22.658Z,965
2022-09-24T02:38:24.303Z,965
2022-09-24T02:43:25.921Z,965
2022-09-24T02:48:27.492Z,965
2022-09-24T02:53:29.077Z,965
2022-09-24T02:58:30.669Z,965
2022-09-24T03:03:32.268Z,965
2022-09-24T03:08:33.879Z,965
2022-09-24T03:13:35.480Z,965
2022-09-24T03:18:37.058Z,965
2022-09-24T03:23:38.665Z,966
2022-09-24T03:28:40.294Z,966
2022-09-24T03:33:41.923Z,966
2022-09-24T03:38:43.561Z,966
2022-09-24T03:43:45.209Z,966
2022-09-24T03:48:46.982Z,966
2022-09-24T03:53:48.657Z,966
2022-09-24T03:58:50.296Z,966
2022-09-24T04:03:51.995Z,966
2022-09-24T04:08:53.629Z,966
2022-09-24T04:13:55.262Z,966
2022-09-24T04:18:56.943Z,966
2022-09-24T04:23:58.567Z,966
2022-09-24T04:29:00.195Z,966
2022-09-24T04:34:01.956Z,966
2022-09-24T04:39:03.656Z,966
2022-09-24T04:44:05.385Z,966
2022-09-24T04:49:07.092Z,966
2022-09-24T04:54:08.871Z,966
2022-09-24T04:59:10.450Z,966
2022-09-24T05:04:12.018Z,966
2022-09-24T05:09:14.034Z,966
2022-09-24T05:14:15.777Z,966
2022-09-24T05:19:17.388Z,966
2022-09-24T05:24:18.996Z,966
2022-09-24T05:29:20.609Z,966
2022-09-24T05:34:22.193Z,967
2022-09-24T05:39:23.798Z,967
2022-09-24T05:44:25.440Z,967
2022-09-24T05:49:27.058Z,967
2022-09-24T05:54:28.703Z,967
2022-09-24T05:59:30.337Z,967
2022-09-24T06:04:32.074Z,967
2022-09-24T06:09:33.721Z,967
2022-09-24T06:14:35.350Z,967
2022-09-24T06:19:37.011Z,967
2022-09-24T06:24:38.633Z,967
2022-09-24T06:29:40.250Z,967
2022-09-24T06:34:41.882Z,967
2022-09-24T06:39:43.466Z,967
2022-09-24T06:44:45.053Z,967
2022-09-24T06:49:46.697Z,967
2022-09-24T06:54:48.286Z,967
2022-09-24T06:59:49.970Z,967
2022-09-24T07:04:51.567Z,967
2022-09-24T07:09:53.173Z,967
2022-09-24T07:14:54.778Z,967
2022-09-24T07:19:56.398Z,967
2022-09-24T07:24:57.996Z,967
2022-09-24T07:29:59.586Z,967
2022-09-24T07:35:01.182Z,967
2022-09-24T07:40:02.796Z,967
2022-09-24T07:45:04.406Z,967
2022-09-24T07:50:06.049Z,967
2022-09-24T07:55:07.673Z,967
2022-09-24T08:00:09.309Z,967
2022-09-24T08:05:10.909Z,967
2022-09-24T08:10:12.518Z,967
2022-09-24T08:15:14.126Z,967
2022-09-24T08:20:15.747Z,967
2022-09-24T08:25:17.315Z,967
2022-09-24T08:30:19.060Z,967
2022-09-24T08:35:20.703Z,968
2022-09-24T08:40:22.437Z,968
2022-09-24T08:45:24.091Z,968
2022-09-24T08:50:25.738Z,968
2022-09-24T08:55:27.328Z,968
2022-09-24T09:00:28.940Z,968
2022-09-24T09:05:30.515Z,968
2022-09-24T09:10:32.116Z,968
2022-09-24T09:15:33.682Z,968
2022-09-24T09:20:35.393Z,968
2022-09-24T09:25:36.997Z,968
2022-09-24T09:30:38.692Z,968
2022-09-24T09:35:40.272Z,969
2022-09-24T09:40:41.949Z,969
2022-09-24T09:45:43.758Z,969
2022-09-24T09:50:45.330Z,969
2022-09-24T09:55:46.967Z,969
2022-09-24T10:00:48.592Z,969
2022-09-24T10:05:50.171Z,969
2022-09-24T10:10:51.748Z,969
2022-09-24T10:15:53.471Z,969
2022-09-24T10:20:55.130Z,969
2022-09-24T10:25:56.797Z,969
2022-09-24T10:30:58.571Z,969
2022-09-24T10:36:00.296Z,969
2022-09-24T10:41:02.038Z,969
2022-09-24T10:46:03.871Z,969
2022-09-24T10:51:05.533Z,969
2022-09-24T10:56:07.139Z,969
2022-09-24T11:01:08.740Z,969
2022-09-24T11:06:10.414Z,969
2022-09-24T11:11:11.991Z,969
2022-09-24T11:16:13.655Z,969
2022-09-24T11:21:15.328Z,969
2022-09-24T11:26:16.913Z,969
2022-09-24T11:31:18.555Z,969
2022-09-24T11:36:20.179Z,969
2022-09-24T11:41:21.799Z,970
2022-09-24T11:46:23.443Z,970
2022-09-24T11:51:25.129Z,970
2022-09-24T11:56:26.738Z,970
2022-09-24T12:01:28.388Z,970
2022-09-24T12:06:30.006Z,970
2022-09-24T12:11:31.633Z,970
2022-09-24T12:16:33.385Z,970
2022-09-24T12:21:35.045Z,970
2022-09-24T12:26:36.665Z,970
2022-09-24T12:31:38.382Z,970
2022-09-24T12:36:40.098Z,970
2022-09-24T12:41:41.713Z,970
2022-09-24T12:46:43.405Z,970
2022-09-24T12:51:45.070Z,970
2022-09-24T12:56:46.669Z,970
2022-09-24T13:01:48.434Z,970
2022-09-24T13:06:50.131Z,970
2022-09-24T13:11:51.756Z,970
2022-09-24T13:16:53.336Z,971
2022-09-24T13:21:54.951Z,971
2022-09-24T13:26:56.623Z,971
2022-09-24T13:31:58.265Z,971
2022-09-24T13:36:59.864Z,971
2022-09-24T13:42:01.429Z,971
2022-09-24T13:47:02.991Z,971
2022-09-24T13:52:04.597Z,971
2022-09-24T13:57:06.221Z,971
2022-09-24T14:02:07.867Z,971
2022-09-24T14:07:09.514Z,971
2022-09-24T14:12:11.150Z,971
2022-09-24T14:17:12.778Z,971
2022-09-24T14:22:14.412Z,971
2022-09-24T14:27:16.044Z,971
2022-09-24T14:32:17.673Z,971
2022-09-24T14:37:19.303Z,972
2022-09-24T14:42:20.922Z,972
2022-09-24T14:47:22.512Z,972
2022-09-24T14:52:24.101Z,972
2022-09-24T14:57:25.739Z,972
2022-09-24T15:02:27.353Z,972
2022-09-24T15:07:28.927Z,972
2022-09-24T15:12:30.745Z,972
2022-09-24T15:17:32.396Z,972
2022-09-24T15:22:34.010Z,972
2022-09-24T15:27:35.634Z,972
2022-09-24T15:32:37.382Z,972
2022-09-24T15:37:39.048Z,972
2022-09-24T15:42:40.665Z,972
2022-09-24T15:47:42.279Z,972
2022-09-24T15:52:43.947Z,972
2022-09-24T15:57:45.530Z,972
2022-09-24T16:02:47.249Z,972
2022-09-24T16:07:48.923Z,972
2022-09-24T16:12:50.542Z,972
2022-09-24T16:17:52.119Z,972
2022-09-24T16:22:53.739Z,972
2022-09-24T16:27:55.331Z,972
2022-09-24T16:32:56.936Z,972
2022-09-24T16:37:58.519Z,972
2022-09-24T16:43:00.105Z,972
2022-09-24T16:48:01.713Z,972
2022-09-24T16:53:03.328Z,972
2022-09-24T16:58:04.937Z,972
2022-09-24T17:03:06.616Z,972
2022-09-24T17:08:08.282Z,972
2022-09-24T17:13:09.889Z,972
2022-09-24T17:18:11.495Z,972
2022-09-24T17:23:13.120Z,972
2022-09-24T17:28:14.701Z,972
2022-09-24T17:33:41.806Z,972
2022-09-24T17:38:44.566Z,972
2022-09-24T17:43:46.169Z,972
2022-09-24T17:48:47.754Z,972
2022-09-24T17:53:49.705Z,972
2022-09-24T17:58:51.423Z,972
2022-09-24T18:03:53.070Z,972
2022-09-24T18:08:54.648Z,972
2022-09-24T18:13:56.214Z,972
2022-09-24T18:18:58.840Z,972
2022-09-24T18:24:00.409Z,972
2022-09-24T18:29:02.239Z,972
2022-09-24T18:34:03.880Z,972
2022-09-24T18:39:05.520Z,972
2022-09-24T18:44:07.231Z,972
2022-09-24T18:49:08.959Z,972
2022-09-24T18:54:10.632Z,972
2022-09-24T18:59:12.552Z,972
2022-09-24T19:04:14.474Z,971
2022-09-24T19:09:16.184Z,971
2022-09-24T19:14:17.827Z,971
2022-09-24T19:19:19.458Z,971
2022-09-24T19:24:21.098Z,971
2022-09-24T19:29:22.680Z,971
2022-09-24T19:34:24.328Z,971
2022-09-24T19:39:25.971Z,971
2022-09-24T19:44:27.591Z,971
2022-09-24T19:49:29.241Z,971
2022-09-24T19:54:30.834Z,971
2022-09-24T19:59:32.461Z,971
2022-09-24T20:04:34.075Z,971
2022-09-24T20:09:35.683Z,971
2022-09-24T20:14:37.329Z,971
2022-09-24T20:19:38.963Z,971
2022-09-24T20:24:40.581Z,971
2022-09-24T20:29:42.222Z,971
2022-09-24T20:34:43.806Z,971
2022-09-24T20:39:45.400Z,971
2022-09-24T20:44:46.996Z,971
2022-09-24T20:49:48.588Z,970
2022-09-24T20:54:50.212Z,970
2022-09-24T20:59:51.809Z,970
2022-09-24T21:04:53.419Z,970
2022-09-24T21:09:55.014Z,970
2022-09-24T21:14:56.627Z,970
2022-09-24T21:19:58.213Z,970
2022-09-24T21:24:59.810Z,970
2022-09-24T21:30:01.427Z,970
2022-09-24T21:35:03.034Z,970
2022-09-24T21:40:04.760Z,970
2022-09-24T21:45:06.380Z,970
2022-09-24T21:50:07.988Z,970
2022-09-24T21:55:09.632Z,970
2022-09-24T22:00:11.240Z,970
2022-09-24T22:05:12.887Z,970
2022-09-24T22:10:14.503Z,970
2022-09-24T22:15:16.131Z,970
2022-09-24T22:20:17.772Z,970
2022-09-24T22:25:19.390Z,970
2022-09-24T22:30:20.981Z,970
2022-09-24T22:35:22.568Z,970
2022-09-24T22:40:24.331Z,970
2022-09-24T22:45:25.945Z,970
2022-09-24T22:50:27.664Z,970
2022-09-24T22:55:29.243Z,970
2022-09-24T23:00:30.889Z,970
2022-09-24T23:05:32.497Z,970
2022-09-24T23:10:34.074Z,970
2022-09-24T23:15:35.685Z,970
2022-09-24T23:20:37.322Z,970
2022-09-24T23:25:39.120Z,970
2022-09-24T23:30:40.768Z,970
2022-09-24T23:35:42.459Z,970
2022-09-24T23:40:44.136Z,970
2022-09-24T23:45:45.824Z,970
2022-09-24T23:50:47.474Z,970
2022-09-24T23:55:49.087Z,970
