createdAt,value
2019-01-24T00:04:43.503Z,93891.47
2019-01-24T00:07:12.701Z,93890.24
2019-01-24T00:09:41.880Z,93893.35
2019-01-24T00:12:11.084Z,93890.20
2019-01-24T00:14:40.261Z,93897.45
2019-01-24T00:17:09.458Z,93899.34
2019-01-24T00:19:38.630Z,93898.41
2019-01-24T00:22:07.837Z,93895.48
2019-01-24T00:24:37.013Z,93903.00
2019-01-24T00:27:06.222Z,93907.20
2019-01-24T00:29:35.402Z,93913.03
2019-01-24T00:32:04.609Z,93913.64
2019-01-24T00:34:34.131Z,93910.07
2019-01-24T00:37:03.316Z,93916.05
2019-01-24T00:39:32.520Z,93919.50
2019-01-24T00:42:01.694Z,93923.07
2019-01-24T00:44:30.898Z,93919.33
2019-01-24T00:47:00.080Z,93920.83
2019-01-24T00:49:29.623Z,93936.41
2019-01-24T00:51:58.800Z,93935.71
2019-01-24T00:54:28.004Z,93938.47
2019-01-24T00:56:57.181Z,93939.33
2019-01-24T00:59:26.390Z,93943.82
2019-01-24T01:01:55.576Z,93947.31
2019-01-24T01:04:29.676Z,93944.20
2019-01-24T01:06:55.697Z,93949.01
2019-01-24T01:09:24.909Z,93950.63
2019-01-24T01:11:54.109Z,93960.70
2019-01-24T01:14:23.295Z,93958.89
2019-01-24T01:16:52.492Z,93965.47
2019-01-24T01:19:21.673Z,93964.91
2019-01-24T01:21:50.889Z,93972.97
2019-01-24T01:24:20.436Z,93978.62
2019-01-24T01:26:49.613Z,93980.13
2019-01-24T01:29:18.816Z,93980.14
2019-01-24T01:31:48.001Z,93981.74
2019-01-24T01:34:17.174Z,93985.72
2019-01-24T01:36:46.384Z,93991.50
2019-01-24T01:39:15.562Z,93993.41
2019-01-24T01:41:45.024Z,93992.56
2019-01-24T01:44:14.235Z,93991.28
2019-01-24T01:46:43.732Z,93994.98
2019-01-24T01:49:12.914Z,93999.45
2019-01-24T01:51:42.129Z,94000.09
2019-01-24T01:54:11.307Z,93997.33
2019-01-24T01:56:40.504Z,93994.75
2019-01-24T01:59:09.736Z,94001.42
2019-01-24T02:01:38.900Z,94005.77
2019-01-24T02:04:08.075Z,94006.77
2019-01-24T02:06:37.283Z,94009.84
2019-01-24T02:09:48.183Z,94015.38
2019-01-24T02:12:17.391Z,94015.13
2019-01-24T02:14:46.570Z,94022.38
2019-01-24T02:17:16.084Z,94024.63
2019-01-24T02:19:45.287Z,94017.69
2019-01-24T02:22:14.473Z,94017.02
2019-01-24T02:24:43.650Z,94017.22
2019-01-24T02:27:12.864Z,94012.63
2019-01-24T02:29:42.037Z,94013.34
2019-01-24T02:32:11.210Z,94011.13
2019-01-24T02:34:40.777Z,94022.39
2019-01-24T02:37:09.955Z,94022.66
2019-01-24T02:39:39.177Z,94029.59
2019-01-24T02:42:08.349Z,94027.73
2019-01-24T02:44:37.551Z,94028.06
2019-01-24T02:47:06.737Z,94033.06
2019-01-24T02:49:35.922Z,94032.08
2019-01-24T02:52:44.525Z,94033.35
2019-01-24T02:55:53.700Z,94035.83
2019-01-24T02:58:22.907Z,94039.86
2019-01-24T03:00:52.102Z,94047.34
2019-01-24T03:03:21.320Z,94047.34
2019-01-24T03:05:50.502Z,94053.91
2019-01-24T03:08:19.678Z,94056.20
2019-01-24T03:10:48.882Z,94059.84
2019-01-24T03:13:18.410Z,94065.85
2019-01-24T03:15:47.627Z,94070.88
2019-01-24T03:18:16.803Z,94070.59
2019-01-24T03:20:45.980Z,94071.03
2019-01-24T03:23:15.186Z,94079.81
2019-01-24T03:25:44.360Z,94082.31
2019-01-24T03:28:13.898Z,94084.81
2019-01-24T03:30:50.449Z,94086.06
2019-01-24T03:33:19.654Z,94087.76
2019-01-24T03:38:57.398Z,94091.88
2019-01-24T03:41:26.573Z,94092.50
2019-01-24T03:43:56.082Z,94093.55
2019-01-24T03:46:25.590Z,94087.89
2019-01-24T03:48:54.778Z,94087.23
2019-01-24T03:51:23.970Z,94095.55
2019-01-24T03:53:53.492Z,94106.11
2019-01-24T03:56:22.698Z,94108.60
2019-01-24T03:58:51.877Z,94101.50
2019-01-24T04:01:21.058Z,94105.50
2019-01-24T04:06:45.815Z,94115.25
2019-01-24T04:09:15.036Z,94111.49
2019-01-24T04:11:44.207Z,94117.81
2019-01-24T04:14:13.385Z,94125.19
2019-01-24T04:16:42.588Z,94128.12
2019-01-24T04:19:11.775Z,94132.85
2019-01-24T04:24:16.628Z,94131.13
2019-01-24T04:26:45.844Z,94129.12
2019-01-24T04:29:15.021Z,94135.95
2019-01-24T04:31:44.582Z,94136.12
2019-01-24T04:34:13.774Z,94132.13
2019-01-24T04:36:42.952Z,94138.61
2019-01-24T04:39:12.531Z,94145.88
2019-01-24T04:42:00.676Z,94149.63
2019-01-24T04:44:48.816Z,94149.46
2019-01-24T04:47:17.995Z,94156.75
2019-01-24T04:49:47.169Z,94154.81
2019-01-24T04:52:16.718Z,94157.20
2019-01-24T04:54:45.900Z,94162.30
2019-01-24T04:57:15.099Z,94165.58
2019-01-24T04:59:44.273Z,94180.72
2019-01-24T05:02:13.474Z,94176.16
2019-01-24T05:04:42.654Z,94185.00
2019-01-24T05:07:11.831Z,94183.14
2019-01-24T05:09:41.406Z,94181.40
2019-01-24T05:12:11.023Z,94186.50
2019-01-24T05:14:40.235Z,94191.13
2019-01-24T05:17:09.424Z,94192.13
2019-01-24T05:19:38.619Z,94191.92
2019-01-24T05:22:07.927Z,94195.74
2019-01-24T05:24:37.128Z,94198.36
2019-01-24T05:27:06.610Z,94202.80
2019-01-24T05:29:35.784Z,94199.06
2019-01-24T05:32:05.412Z,94200.79
2019-01-24T05:34:34.590Z,94200.60
2019-01-24T05:37:03.793Z,94211.09
2019-01-24T05:39:32.993Z,94216.52
2019-01-24T05:42:02.170Z,94219.77
2019-01-24T05:44:31.369Z,94218.23
2019-01-24T05:47:00.556Z,94214.13
2019-01-24T05:49:29.756Z,94219.95
2019-01-24T05:51:58.927Z,94224.30
2019-01-24T05:54:47.065Z,94220.19
2019-01-24T05:57:16.239Z,94228.08
2019-01-24T05:59:45.416Z,94232.22
2019-01-24T06:02:14.933Z,94231.36
2019-01-24T06:04:44.118Z,94231.30
2019-01-24T06:07:13.343Z,94236.31
2019-01-24T06:09:42.537Z,94240.09
2019-01-24T06:12:12.118Z,94250.16
2019-01-24T06:14:41.604Z,94246.02
2019-01-24T06:17:10.808Z,94249.75
2019-01-24T06:19:40.021Z,94260.09
2019-01-24T06:22:09.229Z,94266.42
2019-01-24T06:24:38.399Z,94271.26
2019-01-24T06:27:07.568Z,94264.51
2019-01-24T06:29:36.765Z,94270.16
2019-01-24T06:35:14.517Z,94273.12
2019-01-24T06:37:43.793Z,94281.84
2019-01-24T06:40:14.162Z,94283.25
2019-01-24T06:42:43.665Z,94284.42
2019-01-24T06:45:18.004Z,94280.29
2019-01-24T06:47:47.496Z,94279.55
2019-01-24T06:50:16.913Z,94291.03
2019-01-24T06:53:05.023Z,94294.08
2019-01-24T06:55:34.228Z,94289.34
2019-01-24T06:58:03.406Z,94287.81
2019-01-24T07:00:32.599Z,94287.02
2019-01-24T07:03:01.779Z,94289.53
2019-01-24T07:05:30.988Z,94296.32
2019-01-24T07:08:00.163Z,94297.72
2019-01-24T07:11:08.754Z,94299.28
2019-01-24T07:13:37.932Z,94301.96
2019-01-24T07:16:07.136Z,94310.97
2019-01-24T07:18:36.637Z,94317.67
2019-01-24T07:21:05.839Z,94317.22
2019-01-24T07:23:35.023Z,94316.70
2019-01-24T07:26:04.218Z,94320.67
2019-01-24T07:28:33.405Z,94328.52
2019-01-24T07:31:02.605Z,94327.24
2019-01-24T07:33:31.780Z,94327.66
2019-01-24T07:36:02.374Z,94324.92
2019-01-24T07:38:32.678Z,94335.48
2019-01-24T07:41:02.177Z,94331.36
2019-01-24T07:43:31.358Z,94335.89
2019-01-24T07:46:00.560Z,94337.70
2019-01-24T07:48:29.737Z,94337.95
2019-01-24T07:53:47.111Z,94343.45
2019-01-24T07:56:16.287Z,94343.84
2019-01-24T07:58:45.817Z,94346.15
2019-01-24T08:01:14.994Z,94353.91
2019-01-24T08:03:44.519Z,94350.03
2019-01-24T08:06:13.698Z,94354.53
2019-01-24T08:08:42.877Z,94357.55
2019-01-24T08:11:12.424Z,94359.81
2019-01-24T08:13:41.598Z,94362.27
2019-01-24T08:18:46.186Z,94366.22
2019-01-24T08:21:54.776Z,94365.41
2019-01-24T08:24:23.951Z,94372.66
2019-01-24T08:26:53.154Z,94376.14
2019-01-24T08:29:22.333Z,94379.02
2019-01-24T08:31:51.535Z,94379.74
2019-01-24T08:34:20.709Z,94378.72
2019-01-24T08:36:49.930Z,94380.80
2019-01-24T08:39:19.113Z,94381.84
2019-01-24T08:41:48.327Z,94381.55
2019-01-24T08:44:17.864Z,94387.03
2019-01-24T08:46:47.038Z,94384.88
2019-01-24T08:49:16.236Z,94388.19
2019-01-24T08:51:45.414Z,94386.66
2019-01-24T08:54:14.614Z,94388.70
2019-01-24T08:56:43.787Z,94385.66
2019-01-24T08:59:13.003Z,94391.19
2019-01-24T09:01:42.451Z,94389.53
2019-01-24T09:04:11.651Z,94393.84
2019-01-24T09:06:41.153Z,94392.25
2019-01-24T09:09:10.703Z,94389.19
2019-01-24T09:11:39.886Z,94397.48
2019-01-24T09:14:09.088Z,94399.05
2019-01-24T09:16:38.563Z,94392.45
2019-01-24T09:19:07.843Z,94396.16
2019-01-24T09:21:37.363Z,94397.43
2019-01-24T09:24:06.542Z,94398.99
2019-01-24T09:26:35.748Z,94406.78
2019-01-24T09:29:04.928Z,94405.09
2019-01-24T09:31:34.131Z,94411.28
2019-01-24T09:34:03.658Z,94410.02
2019-01-24T09:36:32.859Z,94409.02
2019-01-24T09:39:02.030Z,94412.03
2019-01-24T09:41:31.236Z,94418.69
2019-01-24T09:44:00.755Z,94422.27
2019-01-24T09:46:29.963Z,94425.67
2019-01-24T09:48:59.140Z,94425.20
2019-01-24T09:51:28.314Z,94421.47
2019-01-24T09:53:57.525Z,94422.10
2019-01-24T09:56:27.052Z,94421.37
2019-01-24T09:58:56.250Z,94426.10
2019-01-24T10:01:25.435Z,94420.03
2019-01-24T10:03:54.636Z,94423.58
2019-01-24T10:06:23.816Z,94420.94
2019-01-24T10:08:53.015Z,94427.38
2019-01-24T10:11:23.549Z,94425.80
2019-01-24T10:13:53.389Z,94434.16
2019-01-24T10:16:22.614Z,94438.41
2019-01-24T10:18:51.823Z,94432.74
2019-01-24T10:21:21.003Z,94438.05
2019-01-24T10:23:50.182Z,94443.75
2019-01-24T10:26:19.400Z,94441.46
2019-01-24T10:28:48.588Z,94438.02
2019-01-24T10:31:17.811Z,94439.05
2019-01-24T10:33:47.011Z,94433.30
2019-01-24T10:36:16.214Z,94438.61
2019-01-24T10:38:45.765Z,94442.56
2019-01-24T10:41:14.962Z,94448.08
2019-01-24T10:43:44.152Z,94449.91
2019-01-24T10:46:13.667Z,94448.19
2019-01-24T10:51:31.314Z,94445.19
2019-01-24T10:54:00.532Z,94447.25
2019-01-24T10:56:29.735Z,94451.58
2019-01-24T10:58:58.928Z,94449.92
2019-01-24T11:01:28.128Z,94448.73
2019-01-24T11:03:57.306Z,94447.97
2019-01-24T11:06:26.487Z,94448.62
2019-01-24T11:08:56.003Z,94452.36
2019-01-24T11:11:25.174Z,94449.42
2019-01-24T11:13:54.390Z,94455.98
2019-01-24T11:16:23.585Z,94458.64
2019-01-24T11:18:52.790Z,94457.64
2019-01-24T11:21:21.978Z,94450.23
2019-01-24T11:23:51.196Z,94444.41
2019-01-24T11:26:20.366Z,94443.28
2019-01-24T11:28:49.563Z,94437.63
2019-01-24T11:31:18.786Z,94436.75
2019-01-24T11:33:47.974Z,94434.31
2019-01-24T11:36:17.181Z,94440.55
2019-01-24T11:38:46.351Z,94440.08
2019-01-24T11:41:15.551Z,94438.23
2019-01-24T11:43:44.726Z,94432.72
2019-01-24T11:46:13.921Z,94431.00
2019-01-24T11:48:43.470Z,94433.81
2019-01-24T11:51:12.810Z,94432.68
2019-01-24T11:54:01.068Z,94431.88
2019-01-24T11:56:30.284Z,94431.97
2019-01-24T11:58:59.456Z,94427.14
2019-01-24T12:01:28.636Z,94426.80
2019-01-24T12:03:58.215Z,94434.91
2019-01-24T12:06:27.717Z,94434.27
2019-01-24T12:08:56.915Z,94428.44
2019-01-24T12:11:26.734Z,94427.61
2019-01-24T12:13:55.964Z,94425.64
2019-01-24T12:16:25.110Z,94416.40
2019-01-24T12:18:54.410Z,94417.45
2019-01-24T12:21:23.591Z,94421.10
2019-01-24T12:23:52.791Z,94413.14
2019-01-24T12:26:22.019Z,94419.94
2019-01-24T12:28:51.212Z,94428.78
2019-01-24T12:31:20.429Z,94427.47
2019-01-24T12:33:49.616Z,94426.92
2019-01-24T12:36:19.504Z,94430.11
2019-01-24T12:38:50.054Z,94438.92
2019-01-24T12:41:19.254Z,94428.17
2019-01-24T12:43:48.434Z,94433.17
2019-01-24T12:46:18.020Z,94434.59
2019-01-24T12:48:47.308Z,94440.70
2019-01-24T12:51:16.735Z,94437.99
2019-01-24T12:53:45.919Z,94438.84
2019-01-24T12:56:15.461Z,94434.00
2019-01-24T12:58:44.647Z,94439.02
2019-01-24T13:01:13.855Z,94441.58
2019-01-24T13:03:43.404Z,94441.98
2019-01-24T13:06:12.970Z,94442.38
2019-01-24T13:08:42.267Z,94446.31
2019-01-24T13:11:11.438Z,94442.91
2019-01-24T13:13:40.759Z,94448.80
2019-01-24T13:16:09.935Z,94452.75
2019-01-24T13:18:39.126Z,94454.75
2019-01-24T13:21:08.299Z,94457.89
2019-01-24T13:23:37.898Z,94455.89
2019-01-24T13:26:07.371Z,94457.03
2019-01-24T13:28:36.570Z,94456.41
2019-01-24T13:31:05.773Z,94463.95
2019-01-24T13:33:35.003Z,94465.30
2019-01-24T13:39:12.944Z,94470.52
2019-01-24T13:41:42.493Z,94471.33
2019-01-24T13:44:13.029Z,94474.05
2019-01-24T13:46:42.527Z,94474.72
2019-01-24T13:49:11.722Z,94484.27
2019-01-24T13:51:40.926Z,94480.89
2019-01-24T13:54:10.122Z,94483.84
2019-01-24T13:56:39.322Z,94486.29
2019-01-24T13:59:08.499Z,94482.55
2019-01-24T14:01:37.708Z,94484.80
2019-01-24T14:04:13.055Z,94487.52
2019-01-24T14:06:42.255Z,94488.05
2019-01-24T14:09:11.550Z,94492.62
2019-01-24T14:11:59.747Z,94501.19
2019-01-24T14:14:29.054Z,94496.49
2019-01-24T14:16:58.256Z,94495.27
2019-01-24T14:19:27.793Z,94498.55
2019-01-24T14:21:57.011Z,94500.05
2019-01-24T14:24:26.185Z,94507.89
2019-01-24T14:26:55.362Z,94509.65
2019-01-24T14:29:24.589Z,94507.09
2019-01-24T14:31:54.090Z,94501.05
2019-01-24T14:34:23.292Z,94506.08
2019-01-24T14:36:52.646Z,94508.30
2019-01-24T14:39:21.841Z,94505.09
2019-01-24T14:41:51.394Z,94506.31
2019-01-24T14:44:20.604Z,94508.79
2019-01-24T14:46:49.774Z,94509.27
2019-01-24T14:49:19.792Z,94511.19
2019-01-24T14:51:49.874Z,94513.57
2019-01-24T14:54:19.050Z,94520.48
2019-01-24T14:56:48.248Z,94520.30
2019-01-24T14:59:17.724Z,94527.88
2019-01-24T15:01:46.923Z,94527.88
2019-01-24T15:04:16.098Z,94523.41
2019-01-24T15:06:45.303Z,94526.69
2019-01-24T15:09:14.475Z,94521.13
2019-01-24T15:11:43.671Z,94530.39
2019-01-24T15:14:12.993Z,94526.73
2019-01-24T15:16:42.231Z,94522.45
2019-01-24T15:19:11.714Z,94534.19
2019-01-24T15:21:41.215Z,94541.50
2019-01-24T15:24:10.419Z,94542.80
2019-01-24T15:26:39.605Z,94548.25
2019-01-24T15:29:09.218Z,94552.09
2019-01-24T15:31:38.401Z,94552.92
2019-01-24T15:34:07.579Z,94549.47
2019-01-24T15:36:36.782Z,94551.82
2019-01-24T15:39:46.341Z,94552.20
2019-01-24T15:42:15.861Z,94555.31
2019-01-24T15:44:45.368Z,94558.16
2019-01-24T15:47:14.581Z,94562.70
2019-01-24T15:49:43.753Z,94567.92
2019-01-24T15:55:01.115Z,94571.50
2019-01-24T15:57:30.289Z,94576.78
2019-01-24T15:59:59.499Z,94585.75
2019-01-24T16:02:28.679Z,94583.29
2019-01-24T16:04:57.851Z,94586.11
2019-01-24T16:07:27.059Z,94592.43
2019-01-24T16:09:56.243Z,94597.27
2019-01-24T16:12:25.791Z,94603.04
2019-01-24T16:14:54.967Z,94600.73
2019-01-24T16:17:24.158Z,94605.47
2019-01-24T16:19:53.351Z,94609.70
2019-01-24T16:22:22.526Z,94616.52
2019-01-24T16:24:51.731Z,94625.94
2019-01-24T16:27:21.283Z,94631.84
2019-01-24T16:29:50.516Z,94635.08
2019-01-24T16:32:19.699Z,94646.19
2019-01-24T16:34:49.178Z,94645.45
2019-01-24T16:37:18.359Z,94642.03
2019-01-24T16:39:47.571Z,94651.55
2019-01-24T16:42:16.746Z,94654.84
2019-01-24T16:44:45.923Z,94653.28
2019-01-24T16:47:15.123Z,94655.64
2019-01-24T16:49:44.317Z,94657.27
2019-01-24T16:52:13.525Z,94663.78
2019-01-24T16:54:42.698Z,94665.31
2019-01-24T16:57:11.896Z,94674.13
2019-01-24T16:59:41.067Z,94672.78
2019-01-24T17:02:10.298Z,94671.06
2019-01-24T17:04:39.445Z,94671.64
2019-01-24T17:07:09.189Z,94667.29
2019-01-24T17:09:38.834Z,94667.77
2019-01-24T17:12:08.376Z,94668.91
2019-01-24T17:14:37.555Z,94670.09
2019-01-24T17:17:07.797Z,94673.90
2019-01-24T17:19:55.993Z,94678.51
2019-01-24T17:22:25.161Z,94682.02
2019-01-24T17:24:54.360Z,94682.96
2019-01-24T17:27:23.540Z,94687.33
2019-01-24T17:29:53.103Z,94695.34
2019-01-24T17:33:02.366Z,94697.70
2019-01-24T17:35:31.563Z,94698.23
2019-01-24T17:38:00.818Z,94696.37
2019-01-24T17:40:49.099Z,94709.06
2019-01-24T17:43:37.408Z,94709.18
2019-01-24T17:46:06.618Z,94711.77
2019-01-24T17:48:36.117Z,94712.72
2019-01-24T17:51:06.616Z,94722.69
2019-01-24T17:53:35.864Z,94720.88
2019-01-24T17:56:05.243Z,94717.36
2019-01-24T17:58:35.205Z,94728.67
2019-01-24T18:01:04.525Z,94726.81
2019-01-24T18:03:33.720Z,94730.06
2019-01-24T18:06:02.902Z,94726.66
2019-01-24T18:08:32.127Z,94729.95
2019-01-24T18:11:01.300Z,94729.51
2019-01-24T18:13:30.479Z,94735.16
2019-01-24T18:15:59.995Z,94741.31
2019-01-24T18:18:29.176Z,94741.79
2019-01-24T18:21:37.925Z,94752.13
2019-01-24T18:24:07.104Z,94745.97
2019-01-24T18:26:36.656Z,94750.48
2019-01-24T18:29:45.231Z,94753.99
2019-01-24T18:32:14.850Z,94760.48
2019-01-24T18:34:44.039Z,94755.69
2019-01-24T18:37:13.245Z,94760.50
2019-01-24T18:39:42.561Z,94766.86
2019-01-24T18:42:31.231Z,94776.09
2019-01-24T18:45:01.336Z,94779.16
2019-01-24T18:47:30.512Z,94780.41
2019-01-24T18:49:59.820Z,94778.17
2019-01-24T18:52:29.003Z,94782.16
2019-01-24T18:54:58.520Z,94787.37
2019-01-24T18:57:27.714Z,94782.70
2019-01-24T18:59:56.908Z,94792.63
2019-01-24T19:02:26.419Z,94794.75
2019-01-24T19:04:55.619Z,94800.66
2019-01-24T19:07:24.798Z,94799.32
2019-01-24T19:09:53.996Z,94804.25
2019-01-24T19:12:23.184Z,94805.92
2019-01-24T19:14:52.515Z,94807.44
2019-01-24T19:17:21.702Z,94798.05
2019-01-24T19:19:51.280Z,94810.64
2019-01-24T19:22:20.736Z,94810.11
2019-01-24T19:24:49.938Z,94814.20
2019-01-24T19:27:19.116Z,94810.45
2019-01-24T19:29:48.294Z,94821.33
2019-01-24T19:32:17.812Z,94823.44
2019-01-24T19:34:47.001Z,94823.91
2019-01-24T19:37:16.515Z,94823.67
2019-01-24T19:39:45.790Z,94829.91
2019-01-24T19:42:15.320Z,94820.31
2019-01-24T19:44:44.501Z,94828.84
2019-01-24T19:47:13.699Z,94830.72
2019-01-24T19:52:31.084Z,94834.67
2019-01-24T19:55:00.253Z,94837.61
2019-01-24T19:57:29.481Z,94829.74
2019-01-24T19:59:58.681Z,94833.42
2019-01-24T20:02:28.255Z,94837.84
2019-01-24T20:04:57.758Z,94841.43
2019-01-24T20:07:27.368Z,94843.02
2019-01-24T20:09:56.569Z,94838.97
2019-01-24T20:12:25.743Z,94854.76
2019-01-24T20:14:54.942Z,94854.83
2019-01-24T20:17:24.155Z,94860.47
2019-01-24T20:19:53.319Z,94857.92
2019-01-24T20:22:22.508Z,94859.25
2019-01-24T20:24:51.952Z,94863.08
2019-01-24T20:27:21.130Z,94869.05
2019-01-24T20:29:50.337Z,94864.09
2019-01-24T20:32:19.524Z,94869.06
2019-01-24T20:34:48.727Z,94867.42
2019-01-24T20:37:18.250Z,94867.20
2019-01-24T20:39:48.408Z,94871.09
2019-01-24T20:42:17.585Z,94883.78
2019-01-24T20:44:47.256Z,94874.43
2019-01-24T20:47:16.435Z,94887.45
2019-01-24T20:49:45.651Z,94885.78
2019-01-24T20:52:15.174Z,94885.54
2019-01-24T20:54:44.379Z,94891.70
2019-01-24T20:57:13.561Z,94890.23
2019-01-24T20:59:42.789Z,94894.53
2019-01-24T21:02:12.851Z,94899.95
2019-01-24T21:04:42.036Z,94900.04
2019-01-24T21:07:11.596Z,94896.42
2019-01-24T21:09:40.776Z,94898.45
2019-01-24T21:12:09.980Z,94899.60
2019-01-24T21:14:39.598Z,94896.62
2019-01-24T21:17:08.801Z,94903.55
2019-01-24T21:19:38.099Z,94895.81
2019-01-24T21:22:07.285Z,94897.65
2019-01-24T21:24:36.518Z,94900.08
2019-01-24T21:27:05.720Z,94908.72
2019-01-24T21:29:34.946Z,94910.41
2019-01-24T21:32:04.136Z,94899.70
2019-01-24T21:34:33.472Z,94908.95
2019-01-24T21:37:02.893Z,94917.30
2019-01-24T21:39:32.097Z,94920.22
2019-01-24T21:42:02.155Z,94917.00
2019-01-24T21:44:31.363Z,94916.81
2019-01-24T21:47:00.545Z,94923.78
2019-01-24T21:49:29.734Z,94929.63
2019-01-24T21:51:58.951Z,94930.20
2019-01-24T21:54:28.615Z,94931.16
2019-01-24T21:56:57.873Z,94936.13
2019-01-24T21:59:27.608Z,94937.53
2019-01-24T22:01:57.996Z,94946.57
2019-01-24T22:04:27.319Z,94949.30
2019-01-24T22:06:56.843Z,94943.72
2019-01-24T22:09:29.287Z,94956.14
2019-01-24T22:11:56.960Z,94951.34
2019-01-24T22:14:26.497Z,94950.57
2019-01-24T22:16:57.084Z,94947.65
2019-01-24T22:19:26.300Z,94953.92
2019-01-24T22:21:55.479Z,94956.19
2019-01-24T22:24:24.658Z,94954.02
2019-01-24T22:26:53.866Z,94959.11
2019-01-24T22:29:23.053Z,94955.52
2019-01-24T22:31:52.269Z,94961.22
2019-01-24T22:34:21.804Z,94963.67
2019-01-24T22:36:51.307Z,94968.22
2019-01-24T22:39:20.521Z,94972.45
2019-01-24T22:41:49.716Z,94970.20
2019-01-24T22:44:19.206Z,94972.09
2019-01-24T22:46:48.412Z,94975.94
2019-01-24T22:49:17.605Z,94970.95
2019-01-24T22:51:46.822Z,94966.74
2019-01-24T22:54:15.999Z,94972.61
2019-01-24T22:56:45.228Z,94977.13
2019-01-24T22:59:14.406Z,94977.81
2019-01-24T23:02:05.910Z,94981.58
2019-01-24T23:04:35.097Z,94987.40
2019-01-24T23:07:04.290Z,94982.42
2019-01-24T23:09:33.496Z,94981.66
2019-01-24T23:12:02.685Z,94982.16
2019-01-24T23:14:31.894Z,94977.33
2019-01-24T23:17:01.066Z,94977.77
2019-01-24T23:19:30.271Z,94972.52
2019-01-24T23:21:59.748Z,94967.94
2019-01-24T23:24:29.307Z,94969.80
2019-01-24T23:26:58.508Z,94973.81
2019-01-24T23:29:27.693Z,94969.75
2019-01-24T23:31:56.915Z,94967.06
2019-01-24T23:34:26.102Z,94970.02
2019-01-24T23:36:55.312Z,94974.20
2019-01-24T23:39:24.500Z,94976.22
2019-01-24T23:41:53.677Z,94974.03
2019-01-24T23:44:22.896Z,94975.08
2019-01-24T23:46:52.104Z,94977.52
2019-01-24T23:49:21.303Z,94978.37
2019-01-24T23:51:50.482Z,94980.59
2019-01-24T23:54:19.693Z,94982.03
2019-01-24T23:56:48.866Z,94973.98
2019-01-24T23:59:18.064Z,94973.12
