createdAt,value
2018-03-20T00:00:14.416Z,64.90
2018-03-20T00:01:14.369Z,63.00
2018-03-20T00:02:14.385Z,67.40
2018-03-20T00:03:14.389Z,65.40
2018-03-20T00:04:14.397Z,66.40
2018-03-20T00:05:14.436Z,66.00
2018-03-20T00:06:14.418Z,65.30
2018-03-20T00:07:14.456Z,64.90
2018-03-20T00:08:14.429Z,69.90
2018-03-20T00:09:14.450Z,65.80
2018-03-20T00:10:14.472Z,66.20
2018-03-20T00:11:14.481Z,66.70
2018-03-20T00:12:14.518Z,66.20
2018-03-20T00:13:14.514Z,69.20
2018-03-20T00:14:14.494Z,66.00
2018-03-20T00:15:14.511Z,69.20
2018-03-20T00:16:14.526Z,64.50
2018-03-20T00:17:14.548Z,64.90
2018-03-20T00:18:14.601Z,63.00
2018-03-20T00:19:14.583Z,63.30
2018-03-20T00:20:14.578Z,62.40
2018-03-20T00:21:14.578Z,63.80
2018-03-20T00:22:14.606Z,64.80
2018-03-20T00:23:14.653Z,62.00
2018-03-20T00:24:14.657Z,60.50
2018-03-20T00:25:14.603Z,65.90
2018-03-20T00:26:14.629Z,64.00
2018-03-20T00:27:14.674Z,63.90
2018-03-20T00:28:15.376Z,65.30
2018-03-20T00:29:14.653Z,65.40
2018-03-20T00:30:14.658Z,65.20
2018-03-20T00:31:14.683Z,65.00
2018-03-20T00:32:14.711Z,66.20
2018-03-20T00:33:14.682Z,66.90
2018-03-20T00:34:14.701Z,66.30
2018-03-20T00:35:14.709Z,63.10
2018-03-20T00:36:14.708Z,63.00
2018-03-20T00:37:14.742Z,67.00
2018-03-20T00:38:14.758Z,66.90
2018-03-20T00:39:14.729Z,69.20
2018-03-20T00:40:14.764Z,67.60
2018-03-20T00:41:14.758Z,64.50
2018-03-20T00:42:14.787Z,65.20
2018-03-20T00:43:14.787Z,64.00
2018-03-20T00:44:14.855Z,66.50
2018-03-20T00:45:14.798Z,63.70
2018-03-20T00:46:14.846Z,65.00
2018-03-20T00:47:14.812Z,66.80
2018-03-20T00:48:14.837Z,67.80
2018-03-20T00:49:14.848Z,69.50
2018-03-20T00:50:14.882Z,64.90
2018-03-20T00:51:14.852Z,68.40
2018-03-20T00:52:14.881Z,69.20
2018-03-20T00:53:14.875Z,69.10
2018-03-20T00:54:14.906Z,66.20
2018-03-20T00:55:14.891Z,68.90
2018-03-20T00:56:14.926Z,66.20
2018-03-20T00:57:14.910Z,70.30
2018-03-20T00:58:14.914Z,66.30
2018-03-20T00:59:14.964Z,70.30
2018-03-20T01:00:14.975Z,68.20
2018-03-20T01:01:14.977Z,68.80
2018-03-20T01:02:14.972Z,68.00
2018-03-20T01:03:14.972Z,69.30
2018-03-20T01:04:14.994Z,67.50
2018-03-20T01:05:15.902Z,68.50
2018-03-20T01:06:14.987Z,69.90
2018-03-20T01:07:14.994Z,67.60
2018-03-20T01:08:15.011Z,66.60
2018-03-20T01:09:15.052Z,67.70
2018-03-20T01:10:15.037Z,63.40
2018-03-20T01:11:15.033Z,65.80
2018-03-20T01:12:15.039Z,66.60
2018-03-20T01:13:15.064Z,69.00
2018-03-20T01:14:15.107Z,70.20
2018-03-20T01:15:15.100Z,67.70
2018-03-20T01:16:15.131Z,67.70
2018-03-20T01:17:15.109Z,63.30
2018-03-20T01:18:15.106Z,65.80
2018-03-20T01:19:15.154Z,66.90
2018-03-20T01:20:15.121Z,67.30
2018-03-20T01:21:15.172Z,65.20
2018-03-20T01:22:15.170Z,63.30
2018-03-20T01:23:15.177Z,62.80
2018-03-20T01:24:15.235Z,66.70
2018-03-20T01:25:15.250Z,62.80
2018-03-20T01:26:15.214Z,63.70
2018-03-20T01:27:15.230Z,66.00
2018-03-20T01:28:15.207Z,65.40
2018-03-20T01:29:15.339Z,63.40
2018-03-20T01:30:15.217Z,68.30
2018-03-20T01:31:15.241Z,66.60
2018-03-20T01:32:15.249Z,62.90
2018-03-20T01:33:15.288Z,62.00
2018-03-20T01:34:15.292Z,59.90
2018-03-20T01:35:15.405Z,63.40
2018-03-20T01:36:15.316Z,63.10
2018-03-20T01:37:15.296Z,64.70
2018-03-20T01:38:15.323Z,63.80
2018-03-20T01:39:15.290Z,67.40
2018-03-20T01:40:15.337Z,68.60
2018-03-20T01:41:15.406Z,66.80
2018-03-20T01:42:15.339Z,66.10
2018-03-20T01:43:15.327Z,65.40
2018-03-20T01:44:15.335Z,68.30
2018-03-20T01:45:15.343Z,68.90
2018-03-20T01:46:15.387Z,66.70
2018-03-20T01:47:15.365Z,64.80
2018-03-20T01:48:15.413Z,70.20
2018-03-20T01:49:15.380Z,68.40
2018-03-20T01:50:15.388Z,67.10
2018-03-20T01:51:15.402Z,66.00
2018-03-20T01:52:15.443Z,64.00
2018-03-20T01:53:15.410Z,65.90
2018-03-20T01:54:15.424Z,62.50
2018-03-20T01:55:15.434Z,60.00
2018-03-20T01:56:15.447Z,64.60
2018-03-20T01:57:15.473Z,62.50
2018-03-20T01:58:15.482Z,62.50
2018-03-20T01:59:15.474Z,65.20
2018-03-20T02:00:15.488Z,62.50
2018-03-20T02:01:15.519Z,62.30
2018-03-20T02:02:15.501Z,67.30
2018-03-20T02:03:15.525Z,59.20
2018-03-20T02:04:15.516Z,61.70
2018-03-20T02:05:15.523Z,60.70
2018-03-20T02:06:15.536Z,62.20
2018-03-20T02:07:15.545Z,59.30
2018-03-20T02:08:15.593Z,59.90
2018-03-20T02:09:15.568Z,59.40
2018-03-20T02:10:15.573Z,63.20
2018-03-20T02:11:15.583Z,62.00
2018-03-20T02:12:15.590Z,57.40
2018-03-20T02:13:15.633Z,59.40
2018-03-20T02:14:15.630Z,59.50
2018-03-20T02:15:15.625Z,62.00
2018-03-20T02:16:15.630Z,62.40
2018-03-20T02:17:15.638Z,62.40
2018-03-20T02:18:15.648Z,64.50
2018-03-20T02:19:15.692Z,59.50
2018-03-20T02:20:15.665Z,60.50
2018-03-20T02:21:15.678Z,62.40
2018-03-20T02:22:15.686Z,61.10
2018-03-20T02:23:15.708Z,61.90
2018-03-20T02:24:15.713Z,61.30
2018-03-20T02:25:15.750Z,64.80
2018-03-20T02:26:15.721Z,63.80
2018-03-20T02:27:15.732Z,63.10
2018-03-20T02:28:15.741Z,62.30
2018-03-20T02:29:15.774Z,61.30
2018-03-20T02:30:15.768Z,62.10
2018-03-20T02:31:15.793Z,64.00
2018-03-20T02:32:15.780Z,61.70
2018-03-20T02:33:15.788Z,62.30
2018-03-20T02:34:15.806Z,62.60
2018-03-20T02:35:15.832Z,63.20
2018-03-20T02:36:15.819Z,64.90
2018-03-20T02:37:15.826Z,62.90
2018-03-20T02:38:15.839Z,67.70
2018-03-20T02:39:15.849Z,72.00
2018-03-20T02:40:15.878Z,65.00
2018-03-20T02:41:15.864Z,63.80
2018-03-20T02:42:15.876Z,63.30
2018-03-20T02:43:15.903Z,68.10
2018-03-20T02:44:15.895Z,68.90
2018-03-20T02:45:15.922Z,68.40
2018-03-20T02:46:15.909Z,68.10
2018-03-20T02:47:15.922Z,67.20
2018-03-20T02:48:15.971Z,62.00
2018-03-20T02:49:15.938Z,67.30
2018-03-20T02:50:15.968Z,65.00
2018-03-20T02:51:15.985Z,67.00
2018-03-20T02:52:15.972Z,63.50
2018-03-20T02:53:15.971Z,65.30
2018-03-20T02:54:15.984Z,65.40
2018-03-20T02:55:16.015Z,64.00
2018-03-20T02:56:16.008Z,64.10
2018-03-20T02:57:16.012Z,62.90
2018-03-20T02:58:16.021Z,63.40
2018-03-20T02:59:16.031Z,61.70
2018-03-20T03:00:16.059Z,59.50
2018-03-20T03:01:16.048Z,64.10
2018-03-20T03:02:16.066Z,63.40
2018-03-20T03:03:16.069Z,59.80
2018-03-20T03:04:16.080Z,60.10
2018-03-20T03:05:16.109Z,60.60
2018-03-20T03:06:16.096Z,63.10
2018-03-20T03:07:16.104Z,57.30
2018-03-20T03:08:16.115Z,60.10
2018-03-20T03:09:16.122Z,60.90
2018-03-20T03:10:16.146Z,60.50
2018-03-20T03:11:16.135Z,59.40
2018-03-20T03:12:16.146Z,58.30
2018-03-20T03:13:16.192Z,58.40
2018-03-20T03:14:16.172Z,59.10
2018-03-20T03:15:16.182Z,60.40
2018-03-20T03:16:16.201Z,61.30
2018-03-20T03:17:16.198Z,62.00
2018-03-20T03:18:16.234Z,61.30
2018-03-20T03:19:16.218Z,66.30
2018-03-20T03:20:16.232Z,61.10
2018-03-20T03:21:16.229Z,61.50
2018-03-20T03:22:16.245Z,64.00
2018-03-20T03:23:16.286Z,59.30
2018-03-20T03:24:16.266Z,60.40
2018-03-20T03:25:16.271Z,59.40
2018-03-20T03:26:16.281Z,60.20
2018-03-20T03:27:16.290Z,61.50
2018-03-20T03:28:16.322Z,60.60
2018-03-20T03:29:16.308Z,61.90
2018-03-20T03:30:16.336Z,60.50
2018-03-20T03:31:16.325Z,60.40
2018-03-20T03:32:16.340Z,62.30
2018-03-20T03:33:16.373Z,61.00
2018-03-20T03:34:16.352Z,62.30
2018-03-20T03:35:16.362Z,63.60
2018-03-20T03:36:16.373Z,63.20
2018-03-20T03:37:16.380Z,65.10
2018-03-20T03:38:16.406Z,61.60
2018-03-20T03:39:16.400Z,61.60
2018-03-20T03:40:16.408Z,65.50
2018-03-20T03:41:16.415Z,63.90
2018-03-20T03:42:16.427Z,61.80
2018-03-20T03:43:16.458Z,65.00
2018-03-20T03:44:16.463Z,63.30
2018-03-20T03:45:16.456Z,67.20
2018-03-20T03:46:16.463Z,68.80
2018-03-20T03:47:16.469Z,68.80
2018-03-20T03:48:16.501Z,65.80
2018-03-20T03:49:16.485Z,71.20
2018-03-20T03:50:16.532Z,65.10
2018-03-20T03:51:16.511Z,63.10
2018-03-20T03:52:16.518Z,65.90
2018-03-20T03:53:16.551Z,67.40
2018-03-20T03:54:16.536Z,70.50
2018-03-20T03:55:16.578Z,67.20
2018-03-20T03:56:16.596Z,68.20
2018-03-20T03:57:16.589Z,68.50
2018-03-20T03:58:16.607Z,68.60
2018-03-20T03:59:16.590Z,68.50
2018-03-20T04:00:16.595Z,68.70
2018-03-20T04:01:16.603Z,70.90
2018-03-20T04:02:16.614Z,68.50
2018-03-20T04:03:16.618Z,72.60
2018-03-20T04:04:16.745Z,71.20
2018-03-20T04:05:16.663Z,70.00
2018-03-20T04:06:16.652Z,71.50
2018-03-20T04:07:16.666Z,74.10
2018-03-20T04:08:16.665Z,73.00
2018-03-20T04:09:16.717Z,78.50
2018-03-20T04:10:16.689Z,73.60
2018-03-20T04:11:16.699Z,79.70
2018-03-20T04:12:16.713Z,75.80
2018-03-20T04:13:16.709Z,75.10
2018-03-20T04:14:16.771Z,77.30
2018-03-20T04:15:16.739Z,73.70
2018-03-20T04:16:16.759Z,77.00
2018-03-20T04:17:16.757Z,74.80
2018-03-20T04:18:16.769Z,79.40
2018-03-20T04:19:16.802Z,75.80
2018-03-20T04:20:16.778Z,79.30
2018-03-20T04:21:16.789Z,78.60
2018-03-20T04:22:16.793Z,77.50
2018-03-20T04:23:16.808Z,78.80
2018-03-20T04:24:16.844Z,83.40
2018-03-20T04:25:16.857Z,79.50
2018-03-20T04:26:16.836Z,78.10
2018-03-20T04:27:16.843Z,86.30
2018-03-20T04:28:16.866Z,77.00
2018-03-20T04:29:16.869Z,77.40
2018-03-20T04:30:16.900Z,76.80
2018-03-20T04:31:16.877Z,79.00
2018-03-20T04:32:16.899Z,76.80
2018-03-20T04:33:16.904Z,77.70
2018-03-20T04:34:16.911Z,76.90
2018-03-20T04:35:16.964Z,75.80
2018-03-20T04:36:16.934Z,81.20
2018-03-20T04:37:17.225Z,78.90
2018-03-20T04:38:17.956Z,76.50
2018-03-20T04:39:17.155Z,73.10
2018-03-20T04:40:17.779Z,74.60
2018-03-20T04:41:17.203Z,74.30
2018-03-20T04:42:17.113Z,68.20
2018-03-20T04:43:17.164Z,72.60
2018-03-20T04:44:17.778Z,74.40
2018-03-20T04:45:17.138Z,68.40
2018-03-20T04:46:18.280Z,69.40
2018-03-20T04:47:19.778Z,68.40
2018-03-20T04:48:17.885Z,66.70
2018-03-20T04:49:17.327Z,64.60
2018-03-20T04:50:17.939Z,67.00
2018-03-20T04:51:17.778Z,68.70
2018-03-20T04:52:17.255Z,68.00
2018-03-20T04:53:17.779Z,67.90
2018-03-20T04:54:17.911Z,67.00
2018-03-20T04:55:17.787Z,62.00
2018-03-20T04:56:19.279Z,64.10
2018-03-20T04:57:17.309Z,61.90
2018-03-20T04:58:17.235Z,60.20
2018-03-20T04:59:17.263Z,58.50
2018-03-20T05:00:17.253Z,59.10
2018-03-20T05:01:17.263Z,58.70
2018-03-20T05:02:17.290Z,58.60
2018-03-20T05:03:18.784Z,54.10
2018-03-20T05:04:17.356Z,54.50
2018-03-20T05:05:17.528Z,54.80
2018-03-20T05:06:17.335Z,56.80
2018-03-20T05:07:17.967Z,58.40
2018-03-20T05:08:17.484Z,55.60
2018-03-20T05:09:17.407Z,57.50
2018-03-20T05:10:17.378Z,53.10
2018-03-20T05:11:17.367Z,56.50
2018-03-20T05:12:17.379Z,56.40
2018-03-20T05:13:18.034Z,58.30
2018-03-20T05:14:17.588Z,58.10
2018-03-20T05:15:17.557Z,55.60
2018-03-20T05:16:17.847Z,57.10
2018-03-20T05:17:17.967Z,57.30
2018-03-20T05:18:17.466Z,55.40
2018-03-20T05:19:17.348Z,55.00
2018-03-20T05:20:17.347Z,56.40
2018-03-20T05:21:17.364Z,56.80
2018-03-20T05:22:17.350Z,55.20
2018-03-20T05:23:17.411Z,55.80
2018-03-20T05:24:17.378Z,85.60
2018-03-20T05:25:17.382Z,107.50
2018-03-20T05:26:17.399Z,96.80
2018-03-20T05:27:17.423Z,92.80
2018-03-20T05:28:17.445Z,71.50
2018-03-20T05:29:17.421Z,61.40
2018-03-20T05:30:17.429Z,62.60
2018-03-20T05:31:17.571Z,61.30
2018-03-20T05:32:17.680Z,60.70
2018-03-20T05:33:17.707Z,59.50
2018-03-20T05:34:17.686Z,59.10
2018-03-20T05:35:17.552Z,61.00
2018-03-20T05:36:17.641Z,61.40
2018-03-20T05:37:17.695Z,62.60
2018-03-20T05:38:17.790Z,60.30
2018-03-20T05:39:17.610Z,70.70
2018-03-20T05:40:17.746Z,62.00
2018-03-20T05:41:17.798Z,70.30
2018-03-20T05:42:18.801Z,62.20
2018-03-20T05:43:18.290Z,66.20
2018-03-20T05:44:17.625Z,63.30
2018-03-20T05:45:17.770Z,67.20
2018-03-20T05:46:18.291Z,65.50
2018-03-20T05:47:17.706Z,63.80
2018-03-20T05:48:18.446Z,63.10
2018-03-20T05:49:18.797Z,66.20
2018-03-20T05:50:18.291Z,67.30
2018-03-20T05:51:18.298Z,72.20
2018-03-20T05:52:18.073Z,69.90
2018-03-20T05:53:19.291Z,69.70
2018-03-20T05:54:18.476Z,67.30
2018-03-20T05:55:18.296Z,65.50
2018-03-20T05:56:18.294Z,68.70
2018-03-20T05:57:18.801Z,71.80
2018-03-20T05:58:17.702Z,66.90
2018-03-20T05:59:17.708Z,68.10
2018-03-20T06:00:17.755Z,72.90
2018-03-20T06:01:17.741Z,65.60
2018-03-20T06:02:17.771Z,62.40
2018-03-20T06:03:17.784Z,68.80
2018-03-20T06:04:17.755Z,77.30
2018-03-20T06:05:17.799Z,72.00
2018-03-20T06:06:17.820Z,65.60
2018-03-20T06:07:17.777Z,69.70
2018-03-20T06:08:17.796Z,72.30
2018-03-20T06:09:17.793Z,63.30
2018-03-20T06:10:17.815Z,64.30
2018-03-20T06:11:17.815Z,65.30
2018-03-20T06:12:17.821Z,69.30
2018-03-20T06:13:17.881Z,69.60
2018-03-20T06:14:17.842Z,77.20
2018-03-20T06:15:17.845Z,60.10
2018-03-20T06:16:17.854Z,66.70
2018-03-20T06:17:17.868Z,62.20
2018-03-20T06:18:17.907Z,61.10
2018-03-20T06:19:17.888Z,58.50
2018-03-20T06:20:17.892Z,57.20
2018-03-20T06:21:17.901Z,61.20
2018-03-20T06:22:17.914Z,56.70
2018-03-20T06:23:17.937Z,57.10
2018-03-20T06:24:17.973Z,58.50
2018-03-20T06:25:17.944Z,58.10
2018-03-20T06:26:17.955Z,56.40
2018-03-20T06:27:17.965Z,56.40
2018-03-20T06:28:17.979Z,54.00
2018-03-20T06:29:18.012Z,53.60
2018-03-20T06:30:17.991Z,58.00
2018-03-20T06:31:18.005Z,56.10
2018-03-20T06:32:18.012Z,59.20
2018-03-20T06:33:18.018Z,54.80
2018-03-20T06:34:18.033Z,52.40
2018-03-20T06:35:18.060Z,53.60
2018-03-20T06:36:18.053Z,51.10
2018-03-20T06:37:18.055Z,55.20
2018-03-20T06:38:18.075Z,56.80
2018-03-20T06:39:18.088Z,55.10
2018-03-20T06:40:18.090Z,53.10
2018-03-20T06:41:18.138Z,51.40
2018-03-20T06:42:18.109Z,51.00
2018-03-20T06:43:18.120Z,55.30
2018-03-20T06:44:18.123Z,53.00
2018-03-20T06:45:18.136Z,49.80
2018-03-20T06:46:18.178Z,54.90
2018-03-20T06:47:18.156Z,56.60
2018-03-20T06:48:18.163Z,52.00
2018-03-20T06:49:18.177Z,53.80
2018-03-20T06:50:18.188Z,52.40
2018-03-20T06:51:18.232Z,52.80
2018-03-20T06:52:18.207Z,49.30
2018-03-20T06:53:18.214Z,50.10
2018-03-20T06:54:18.225Z,49.90
2018-03-20T06:55:18.234Z,50.90
2018-03-20T06:56:18.278Z,48.30
2018-03-20T06:57:18.252Z,49.80
2018-03-20T06:58:18.260Z,50.30
2018-03-20T06:59:18.274Z,51.60
2018-03-20T07:00:18.278Z,53.90
2018-03-20T07:01:18.333Z,56.30
2018-03-20T07:02:18.301Z,52.90
2018-03-20T07:03:18.313Z,49.40
2018-03-20T07:04:18.323Z,51.70
2018-03-20T07:05:18.330Z,53.70
2018-03-20T07:06:18.361Z,53.40
2018-03-20T07:07:18.385Z,52.90
2018-03-20T07:08:18.357Z,56.50
2018-03-20T07:09:18.371Z,56.10
2018-03-20T07:10:18.381Z,56.40
2018-03-20T07:11:18.388Z,57.10
2018-03-20T07:12:18.427Z,55.50
2018-03-20T07:13:18.414Z,50.90
2018-03-20T07:14:18.414Z,48.60
2018-03-20T07:15:18.433Z,50.40
2018-03-20T07:16:18.442Z,50.10
2018-03-20T07:17:18.463Z,49.10
2018-03-20T07:18:18.490Z,49.20
2018-03-20T07:19:18.463Z,51.10
2018-03-20T07:20:18.474Z,49.90
2018-03-20T07:21:18.486Z,49.60
2018-03-20T07:22:18.496Z,51.90
2018-03-20T07:23:18.523Z,50.00
2018-03-20T07:24:18.514Z,49.50
2018-03-20T07:25:18.544Z,51.30
2018-03-20T07:26:18.539Z,50.10
2018-03-20T07:27:18.541Z,50.10
2018-03-20T07:28:18.577Z,50.30
2018-03-20T07:29:18.602Z,46.70
2018-03-20T07:30:19.387Z,48.10
2018-03-20T07:31:18.577Z,47.40
2018-03-20T07:32:18.593Z,50.60
2018-03-20T07:33:18.602Z,48.90
2018-03-20T07:34:18.653Z,48.50
2018-03-20T07:35:18.620Z,47.20
2018-03-20T07:36:18.631Z,49.50
2018-03-20T07:37:18.640Z,48.40
2018-03-20T07:38:18.651Z,53.30
2018-03-20T07:39:18.695Z,55.50
2018-03-20T07:40:18.670Z,52.80
2018-03-20T07:41:18.675Z,53.80
2018-03-20T07:42:18.686Z,49.20
2018-03-20T07:43:18.700Z,43.50
2018-03-20T07:44:18.710Z,46.90
2018-03-20T07:45:18.732Z,49.50
2018-03-20T07:46:18.753Z,44.90
2018-03-20T07:47:18.741Z,43.00
2018-03-20T07:48:18.746Z,46.00
2018-03-20T07:49:18.757Z,43.20
2018-03-20T07:50:18.786Z,47.00
2018-03-20T07:51:18.778Z,45.90
2018-03-20T07:52:18.793Z,45.50
2018-03-20T07:53:18.799Z,43.90
2018-03-20T07:54:18.805Z,42.60
2018-03-20T07:55:18.845Z,41.90
2018-03-20T07:56:18.830Z,42.60
2018-03-20T07:57:18.845Z,35.20
2018-03-20T07:58:18.844Z,39.80
2018-03-20T07:59:18.858Z,37.00
2018-03-20T08:00:18.872Z,42.50
2018-03-20T08:01:18.895Z,42.30
2018-03-20T08:02:18.886Z,40.40
2018-03-20T08:03:18.893Z,40.90
2018-03-20T08:04:18.906Z,41.00
2018-03-20T08:05:18.944Z,41.30
2018-03-20T08:06:18.926Z,50.80
2018-03-20T08:07:18.934Z,43.60
2018-03-20T08:08:18.947Z,44.20
2018-03-20T08:09:18.955Z,45.90
2018-03-20T08:10:18.990Z,48.30
2018-03-20T08:11:18.975Z,46.80
2018-03-20T08:12:18.988Z,44.90
2018-03-20T08:13:19.828Z,41.70
2018-03-20T08:14:19.007Z,47.00
2018-03-20T08:15:19.911Z,49.10
2018-03-20T08:16:19.028Z,47.40
2018-03-20T08:17:19.035Z,45.60
2018-03-20T08:18:19.064Z,44.20
2018-03-20T08:19:19.075Z,44.40
2018-03-20T08:20:19.107Z,48.70
2018-03-20T08:21:19.083Z,52.50
2018-03-20T08:22:19.088Z,44.70
2018-03-20T08:23:21.356Z,46.20
2018-03-20T08:24:19.114Z,43.30
2018-03-20T08:25:19.131Z,44.70
2018-03-20T08:26:19.149Z,42.60
2018-03-20T08:27:19.141Z,45.80
2018-03-20T08:28:19.188Z,43.40
2018-03-20T08:29:19.220Z,44.80
2018-03-20T08:30:19.165Z,41.80
2018-03-20T08:31:19.184Z,42.00
2018-03-20T08:32:19.202Z,45.10
2018-03-20T08:33:19.217Z,45.80
2018-03-20T08:34:19.216Z,46.90
2018-03-20T08:35:19.260Z,37.70
2018-03-20T08:36:19.231Z,39.60
2018-03-20T08:37:19.246Z,37.20
2018-03-20T08:38:19.253Z,49.50
2018-03-20T08:39:19.261Z,46.00
2018-03-20T08:40:19.315Z,41.60
2018-03-20T08:41:19.294Z,47.90
2018-03-20T08:42:19.296Z,51.70
2018-03-20T08:43:19.336Z,49.10
2018-03-20T08:44:19.343Z,45.20
2018-03-20T08:45:19.346Z,43.30
2018-03-20T08:46:19.355Z,44.10
2018-03-20T08:47:19.354Z,41.20
2018-03-20T08:48:19.350Z,46.20
2018-03-20T08:49:19.376Z,43.70
2018-03-20T08:50:19.402Z,47.30
2018-03-20T08:51:19.387Z,44.10
2018-03-20T08:52:19.397Z,44.20
2018-03-20T08:53:19.460Z,46.00
2018-03-20T08:54:19.418Z,43.40
2018-03-20T08:55:19.458Z,49.20
2018-03-20T08:56:19.441Z,44.60
2018-03-20T08:57:19.446Z,42.60
2018-03-20T08:58:19.453Z,45.30
2018-03-20T08:59:19.463Z,50.80
2018-03-20T09:00:19.510Z,50.60
2018-03-20T09:01:19.483Z,44.40
2018-03-20T09:02:19.495Z,48.40
2018-03-20T09:03:19.505Z,43.20
2018-03-20T09:04:19.543Z,51.90
2018-03-20T09:05:19.544Z,43.10
2018-03-20T09:06:19.552Z,45.90
2018-03-20T09:07:19.554Z,48.30
2018-03-20T09:08:19.582Z,41.20
2018-03-20T09:09:19.563Z,44.90
2018-03-20T09:10:19.588Z,43.70
2018-03-20T09:11:19.584Z,47.40
2018-03-20T09:12:19.617Z,45.90
2018-03-20T09:13:19.645Z,42.00
2018-03-20T09:14:19.634Z,41.70
2018-03-20T09:15:19.627Z,50.20
2018-03-20T09:16:19.653Z,49.00
2018-03-20T09:17:19.641Z,45.30
2018-03-20T09:18:19.694Z,50.60
2018-03-20T09:19:19.692Z,50.60
2018-03-20T09:20:19.677Z,43.10
2018-03-20T09:21:19.686Z,46.00
2018-03-20T09:22:19.695Z,49.00
2018-03-20T09:23:19.726Z,46.20
2018-03-20T09:24:19.725Z,44.30
2018-03-20T09:25:19.745Z,47.60
2018-03-20T09:26:19.742Z,45.40
2018-03-20T09:27:19.751Z,54.50
2018-03-20T09:28:19.766Z,52.10
2018-03-20T09:29:19.778Z,55.50
2018-03-20T09:30:19.793Z,45.00
2018-03-20T09:31:19.790Z,45.70
2018-03-20T09:32:19.794Z,47.20
2018-03-20T09:33:19.834Z,45.50
2018-03-20T09:34:19.827Z,51.60
2018-03-20T09:35:19.845Z,49.80
2018-03-20T09:36:19.839Z,53.20
2018-03-20T09:37:19.855Z,52.80
2018-03-20T09:38:19.879Z,53.90
2018-03-20T09:39:19.914Z,47.60
2018-03-20T09:40:19.876Z,53.20
2018-03-20T09:41:19.897Z,54.20
2018-03-20T09:42:19.902Z,52.30
2018-03-20T09:43:19.970Z,58.10
2018-03-20T09:44:19.921Z,56.70
2018-03-20T09:45:19.930Z,55.00
2018-03-20T09:46:19.938Z,50.20
2018-03-20T09:47:19.947Z,51.80
2018-03-20T09:48:20.052Z,49.20
2018-03-20T09:49:19.981Z,50.10
2018-03-20T09:50:19.989Z,51.30
2018-03-20T09:51:19.992Z,49.70
2018-03-20T09:52:20.006Z,49.30
2018-03-20T09:53:20.054Z,49.70
2018-03-20T09:54:20.034Z,48.80
2018-03-20T09:55:20.069Z,47.50
2018-03-20T09:56:20.061Z,50.40
2018-03-20T09:57:20.053Z,53.80
2018-03-20T09:58:20.062Z,55.70
2018-03-20T09:59:20.069Z,50.60
2018-03-20T10:00:20.119Z,49.80
2018-03-20T10:01:20.098Z,49.30
2018-03-20T10:02:20.105Z,47.20
2018-03-20T10:03:20.104Z,47.10
2018-03-20T10:04:20.128Z,46.10
2018-03-20T10:05:20.155Z,47.30
2018-03-20T10:06:20.142Z,49.10
2018-03-20T10:07:20.149Z,52.00
2018-03-20T10:08:20.165Z,49.60
2018-03-20T10:09:20.176Z,54.10
2018-03-20T10:10:20.201Z,50.00
2018-03-20T10:11:20.191Z,63.50
2018-03-20T10:12:20.198Z,66.20
2018-03-20T10:13:20.220Z,56.90
2018-03-20T10:14:20.223Z,48.10
2018-03-20T10:15:20.276Z,49.60
2018-03-20T10:16:20.234Z,47.40
2018-03-20T10:17:20.250Z,48.50
2018-03-20T10:18:20.260Z,48.80
2018-03-20T10:19:20.275Z,53.60
2018-03-20T10:20:20.305Z,48.00
2018-03-20T10:21:20.288Z,49.50
2018-03-20T10:22:20.301Z,46.90
2018-03-20T10:23:20.353Z,45.40
2018-03-20T10:24:20.348Z,49.00
2018-03-20T10:25:20.338Z,47.30
2018-03-20T10:26:20.403Z,50.40
2018-03-20T10:27:20.357Z,47.30
2018-03-20T10:28:20.387Z,49.10
2018-03-20T10:29:20.370Z,47.00
2018-03-20T10:30:20.383Z,51.60
2018-03-20T10:31:20.391Z,48.90
2018-03-20T10:32:20.404Z,45.90
2018-03-20T10:33:20.453Z,50.90
2018-03-20T10:34:20.434Z,48.10
2018-03-20T10:35:20.475Z,50.00
2018-03-20T10:36:20.445Z,47.80
2018-03-20T10:37:20.454Z,46.40
2018-03-20T10:38:20.514Z,46.00
2018-03-20T10:39:20.474Z,48.80
2018-03-20T10:40:20.487Z,49.00
2018-03-20T10:41:20.522Z,47.30
2018-03-20T10:42:20.502Z,46.90
2018-03-20T10:43:20.555Z,49.00
2018-03-20T10:44:20.524Z,47.90
2018-03-20T10:45:20.531Z,51.30
2018-03-20T10:46:20.545Z,49.90
2018-03-20T10:47:20.561Z,48.70
2018-03-20T10:48:20.587Z,52.80
2018-03-20T10:49:20.585Z,52.70
2018-03-20T10:50:20.609Z,51.70
2018-03-20T10:51:20.596Z,49.40
2018-03-20T10:52:20.612Z,48.90
2018-03-20T10:53:20.619Z,55.10
2018-03-20T10:54:20.627Z,51.20
2018-03-20T10:55:20.682Z,52.50
2018-03-20T10:56:20.646Z,53.00
2018-03-20T10:57:20.733Z,51.60
2018-03-20T10:58:20.684Z,52.40
2018-03-20T10:59:20.683Z,55.10
2018-03-20T11:00:20.744Z,55.20
2018-03-20T11:01:20.711Z,52.00
2018-03-20T11:02:20.706Z,54.00
2018-03-20T11:03:20.720Z,54.60
2018-03-20T11:04:20.732Z,52.40
2018-03-20T11:05:20.774Z,55.50
2018-03-20T11:06:20.751Z,56.00
2018-03-20T11:07:20.760Z,54.80
2018-03-20T11:08:20.765Z,60.10
2018-03-20T11:09:20.777Z,57.20
2018-03-20T11:10:20.821Z,55.90
2018-03-20T11:11:20.808Z,56.30
2018-03-20T11:12:20.816Z,56.40
2018-03-20T11:13:20.838Z,58.30
2018-03-20T11:14:20.828Z,55.60
2018-03-20T11:15:20.877Z,58.20
2018-03-20T11:16:20.846Z,59.30
2018-03-20T11:17:20.892Z,60.30
2018-03-20T11:18:20.876Z,58.60
2018-03-20T11:19:20.886Z,57.80
2018-03-20T11:20:20.893Z,57.30
2018-03-20T11:21:20.909Z,54.80
2018-03-20T11:22:20.950Z,54.80
2018-03-20T11:23:20.942Z,56.50
2018-03-20T11:24:20.941Z,54.80
2018-03-20T11:25:20.948Z,56.00
2018-03-20T11:26:20.963Z,54.10
2018-03-20T11:27:20.996Z,58.70
2018-03-20T11:28:20.973Z,53.20
2018-03-20T11:29:20.980Z,52.70
2018-03-20T11:30:21.001Z,56.30
2018-03-20T11:31:21.005Z,56.60
2018-03-20T11:32:21.031Z,63.90
2018-03-20T11:33:21.023Z,59.10
2018-03-20T11:34:21.066Z,57.10
2018-03-20T11:35:21.052Z,60.90
2018-03-20T11:36:21.052Z,63.60
2018-03-20T11:37:21.063Z,61.10
2018-03-20T11:38:21.074Z,58.00
2018-03-20T11:39:21.143Z,60.00
2018-03-20T11:40:21.093Z,58.70
2018-03-20T11:41:21.104Z,57.90
2018-03-20T11:42:21.114Z,53.80
2018-03-20T11:43:21.126Z,54.10
2018-03-20T11:44:21.154Z,58.30
2018-03-20T11:45:21.145Z,55.70
2018-03-20T11:46:21.150Z,57.70
2018-03-20T11:47:21.158Z,57.00
2018-03-20T11:48:21.172Z,57.10
2018-03-20T11:49:21.207Z,55.80
2018-03-20T11:50:21.189Z,52.60
2018-03-20T11:51:21.233Z,56.30
2018-03-20T11:52:21.217Z,56.80
2018-03-20T11:53:21.224Z,54.20
2018-03-20T11:54:21.233Z,49.50
2018-03-20T11:55:21.246Z,53.90
2018-03-20T11:56:21.289Z,53.90
2018-03-20T11:57:21.266Z,58.30
2018-03-20T11:58:21.274Z,58.50
2018-03-20T11:59:21.280Z,51.90
2018-03-20T12:00:21.290Z,51.00
2018-03-20T12:01:21.321Z,47.80
2018-03-20T12:02:21.318Z,49.90
2018-03-20T12:03:21.326Z,52.90
2018-03-20T12:04:21.390Z,52.30
2018-03-20T12:05:21.342Z,54.30
2018-03-20T12:06:21.352Z,54.40
2018-03-20T12:07:21.361Z,50.60
2018-03-20T12:08:21.384Z,52.50
2018-03-20T12:09:21.384Z,51.20
2018-03-20T12:10:21.407Z,55.70
2018-03-20T12:11:21.433Z,53.70
2018-03-20T12:12:21.412Z,50.90
2018-03-20T12:13:21.424Z,46.80
2018-03-20T12:14:21.433Z,51.20
2018-03-20T12:15:21.441Z,50.10
2018-03-20T12:16:21.504Z,55.00
2018-03-20T12:17:21.463Z,51.00
2018-03-20T12:18:21.482Z,53.30
2018-03-20T12:19:21.482Z,52.90
2018-03-20T12:20:21.496Z,48.30
2018-03-20T12:21:21.546Z,52.30
2018-03-20T12:22:21.507Z,52.80
2018-03-20T12:23:21.544Z,51.30
2018-03-20T12:24:21.531Z,47.30
2018-03-20T12:25:21.564Z,52.00
2018-03-20T12:26:21.568Z,52.90
2018-03-20T12:27:21.556Z,52.20
2018-03-20T12:28:21.573Z,53.10
2018-03-20T12:29:21.584Z,53.40
2018-03-20T12:30:21.597Z,53.30
2018-03-20T12:31:21.692Z,57.50
2018-03-20T12:32:21.613Z,57.30
2018-03-20T12:33:21.661Z,51.70
2018-03-20T12:34:21.632Z,64.40
2018-03-20T12:35:21.642Z,107.80
2018-03-20T12:36:21.650Z,63.10
2018-03-20T12:37:21.665Z,58.30
2018-03-20T12:38:21.699Z,54.80
2018-03-20T12:39:21.679Z,59.30
2018-03-20T12:40:21.694Z,52.80
2018-03-20T12:41:21.720Z,53.80
2018-03-20T12:42:21.730Z,52.00
2018-03-20T12:43:21.751Z,53.00
2018-03-20T12:44:21.747Z,45.60
2018-03-20T12:45:21.756Z,44.90
2018-03-20T12:46:21.745Z,47.90
2018-03-20T12:47:21.771Z,45.40
2018-03-20T12:48:21.790Z,52.80
2018-03-20T12:49:21.787Z,50.50
2018-03-20T12:50:21.792Z,50.90
2018-03-20T12:51:21.803Z,48.10
2018-03-20T12:52:21.849Z,57.20