createdAt,value
2018-01-04T00:01:57.215Z,1.95
2018-01-04T00:04:24.732Z,2.15
2018-01-04T00:06:59.252Z,2.30
2018-01-04T00:09:26.756Z,1.73
2018-01-04T00:11:55.031Z,3.20
2018-01-04T00:14:22.520Z,1.95
2018-01-04T00:16:50.073Z,1.70
2018-01-04T00:19:17.679Z,1.85
2018-01-04T00:21:45.175Z,2.37
2018-01-04T00:24:12.733Z,1.65
2018-01-04T00:26:40.289Z,2.00
2018-01-04T00:29:07.809Z,2.37
2018-01-04T00:31:35.346Z,2.03
2018-01-04T00:34:02.872Z,1.60
2018-01-04T00:36:31.132Z,1.45
2018-01-04T00:38:59.404Z,1.70
2018-01-04T00:41:27.722Z,1.50
2018-01-04T00:43:55.260Z,1.75
2018-01-04T00:46:23.604Z,1.60
2018-01-04T00:48:51.093Z,1.80
2018-01-04T00:51:20.641Z,1.58
2018-01-04T00:53:48.156Z,1.70
2018-01-04T00:56:16.419Z,1.50
2018-01-04T00:58:43.923Z,1.87
2018-01-04T01:01:11.440Z,1.75
2018-01-04T01:03:38.951Z,1.48
2018-01-04T01:06:06.463Z,1.60
2018-01-04T01:08:33.980Z,1.60
2018-01-04T01:11:01.498Z,1.95
2018-01-04T01:13:29.799Z,1.70
2018-01-04T01:15:57.289Z,1.80
2018-01-04T01:18:24.750Z,1.77
2018-01-04T01:20:52.270Z,2.00
2018-01-04T01:23:21.044Z,2.20
2018-01-04T01:25:49.299Z,1.75
2018-01-04T01:28:16.799Z,1.60
2018-01-04T01:30:44.322Z,2.20
2018-01-04T01:33:11.835Z,1.80
2018-01-04T01:35:39.380Z,2.40
2018-01-04T01:38:06.956Z,2.20
2018-01-04T01:40:34.503Z,2.80
2018-01-04T01:43:02.048Z,2.10
2018-01-04T01:45:29.609Z,2.05
2018-01-04T01:47:57.131Z,1.80
2018-01-04T01:50:24.691Z,1.75
2018-01-04T01:52:52.190Z,1.83
2018-01-04T01:55:20.443Z,1.65
2018-01-04T01:57:48.720Z,1.50
2018-01-04T02:00:17.037Z,1.67
2018-01-04T02:02:44.531Z,2.25
2018-01-04T02:05:12.022Z,1.95
2018-01-04T02:07:39.561Z,1.65
2018-01-04T02:10:07.099Z,1.90
2018-01-04T02:12:34.631Z,1.98
2018-01-04T02:15:02.140Z,1.45
2018-01-04T02:17:29.659Z,1.60
2018-01-04T02:20:09.007Z,1.35
2018-01-04T02:25:53.692Z,1.67
2018-01-04T02:28:33.736Z,1.60
2018-01-04T02:31:23.559Z,1.40
2018-01-04T02:34:02.971Z,1.62
2018-01-04T02:36:43.063Z,1.92
2018-01-04T02:39:22.436Z,1.60
2018-01-04T02:42:01.799Z,2.05
2018-01-04T02:44:39.984Z,1.60
2018-01-04T02:47:07.448Z,1.73
2018-01-04T02:49:34.914Z,2.08
2018-01-04T02:52:03.179Z,1.67
2018-01-04T02:54:30.640Z,1.85
2018-01-04T02:56:58.879Z,2.17
2018-01-04T02:59:26.354Z,1.30
2018-01-04T03:01:53.828Z,1.90
2018-01-04T03:04:21.296Z,1.60
2018-01-04T03:06:49.592Z,1.40
2018-01-04T03:09:17.051Z,1.48
2018-01-04T03:11:44.525Z,2.15
2018-01-04T03:14:12.033Z,1.90
2018-01-04T03:16:39.496Z,1.73
2018-01-04T03:19:06.964Z,1.80
2018-01-04T03:21:35.226Z,1.58
2018-01-04T03:24:02.696Z,1.65
2018-01-04T03:26:36.551Z,1.55
2018-01-04T03:29:09.755Z,1.70
2018-01-04T03:31:43.066Z,1.33
2018-01-04T03:34:16.320Z,1.45
2018-01-04T03:36:49.669Z,1.50
2018-01-04T03:39:23.068Z,1.20
2018-01-04T03:41:56.182Z,1.20
2018-01-04T03:44:30.012Z,1.30
2018-01-04T03:47:03.290Z,1.75
2018-01-04T03:49:37.062Z,1.80
2018-01-04T03:52:10.338Z,1.40
2018-01-04T03:57:49.307Z,1.85
2018-01-04T04:00:22.548Z,1.30
2018-01-04T04:02:55.588Z,1.45
2018-01-04T04:05:28.852Z,1.37
2018-01-04T04:08:03.063Z,1.67
2018-01-04T04:10:30.525Z,1.45
2018-01-04T04:12:57.998Z,1.75
2018-01-04T04:15:25.469Z,1.27
2018-01-04T04:17:52.932Z,2.00
2018-01-04T04:20:20.413Z,1.50
2018-01-04T04:22:48.643Z,1.50
2018-01-04T04:25:16.108Z,1.50
2018-01-04T04:27:43.577Z,1.83
2018-01-04T04:30:11.063Z,1.20
2018-01-04T04:32:39.307Z,1.40
2018-01-04T04:35:06.866Z,1.50
2018-01-04T04:37:34.345Z,1.62
2018-01-04T04:40:02.590Z,1.20
2018-01-04T04:42:30.047Z,1.75
2018-01-04T04:44:57.515Z,1.30
2018-01-04T04:47:24.976Z,1.30
2018-01-04T04:49:52.443Z,1.42
2018-01-04T04:52:19.906Z,0.98
2018-01-04T04:54:48.166Z,1.10
2018-01-04T04:57:15.629Z,1.10
2018-01-04T04:59:43.099Z,1.30
2018-01-04T05:02:11.339Z,1.10
2018-01-04T05:07:35.298Z,1.00
2018-01-04T05:10:02.760Z,1.65
2018-01-04T05:12:30.223Z,1.02
2018-01-04T05:14:57.704Z,1.10
2018-01-04T05:17:25.166Z,1.27
2018-01-04T05:19:52.628Z,0.90
2018-01-04T05:22:20.082Z,0.90
2018-01-04T05:24:47.548Z,1.20
2018-01-04T05:27:15.024Z,0.70
2018-01-04T05:29:42.495Z,1.33
2018-01-04T05:32:10.732Z,0.90
2018-01-04T05:34:38.190Z,1.12
2018-01-04T05:37:05.657Z,0.80
2018-01-04T05:39:33.144Z,0.75
2018-01-04T05:42:01.369Z,0.90
2018-01-04T05:44:28.855Z,0.80
2018-01-04T05:46:56.306Z,1.00
2018-01-04T05:49:23.788Z,0.80
2018-01-04T05:51:52.031Z,0.93
2018-01-04T05:54:19.494Z,0.80
2018-01-04T05:56:46.971Z,0.70
2018-01-04T05:59:14.444Z,0.80
2018-01-04T06:01:42.672Z,0.90
2018-01-04T06:04:10.215Z,0.80
2018-01-04T06:09:34.353Z,0.90
2018-01-04T06:12:01.858Z,0.80
2018-01-04T06:14:29.323Z,0.82
2018-01-04T06:16:56.777Z,0.90
2018-01-04T06:19:24.249Z,0.90
2018-01-04T06:21:52.475Z,0.90
2018-01-04T06:24:19.939Z,0.80
2018-01-04T06:26:47.415Z,0.80
2018-01-04T06:29:14.879Z,0.90
2018-01-04T06:31:42.349Z,0.70
2018-01-04T06:34:09.806Z,0.90
2018-01-04T06:36:38.023Z,0.88
2018-01-04T06:39:05.489Z,0.85
2018-01-04T06:41:32.965Z,0.90
2018-01-04T06:44:00.423Z,0.80
2018-01-04T06:46:27.903Z,1.00
2018-01-04T06:48:55.366Z,0.82
2018-01-04T06:51:23.603Z,0.82
2018-01-04T06:53:51.063Z,1.00
2018-01-04T06:56:18.528Z,0.70
2018-01-04T06:58:46.007Z,0.95
2018-01-04T07:01:13.479Z,0.80
2018-01-04T07:03:41.715Z,0.80
2018-01-04T07:06:09.215Z,0.80
2018-01-04T07:08:37.447Z,0.88
2018-01-04T07:11:04.923Z,0.77
2018-01-04T07:13:32.378Z,0.80
2018-01-04T07:15:59.871Z,0.80
2018-01-04T07:18:28.112Z,0.80
2018-01-04T07:20:55.580Z,0.82
2018-01-04T07:23:23.047Z,0.85
2018-01-04T07:25:50.536Z,0.80
2018-01-04T07:28:17.992Z,0.90
2018-01-04T07:31:02.389Z,1.00
2018-01-04T07:33:29.879Z,0.80
2018-01-04T07:35:57.387Z,0.80
2018-01-04T07:38:24.862Z,0.90
2018-01-04T07:40:52.390Z,0.95
2018-01-04T07:43:19.927Z,0.95
2018-01-04T07:45:48.204Z,0.80
2018-01-04T07:48:16.502Z,0.82
2018-01-04T07:50:44.024Z,0.90
2018-01-04T07:53:11.539Z,0.80
2018-01-04T07:55:39.076Z,0.80
2018-01-04T07:58:22.198Z,1.10
2018-01-04T08:00:50.503Z,0.82
2018-01-04T08:03:17.960Z,0.90
2018-01-04T08:05:45.454Z,1.10
2018-01-04T08:08:12.946Z,1.08
2018-01-04T08:10:41.198Z,0.90
2018-01-04T08:13:08.734Z,1.00
2018-01-04T08:15:36.276Z,1.20
2018-01-04T08:18:03.765Z,1.00
2018-01-04T08:20:31.273Z,1.00
2018-01-04T08:22:59.614Z,0.93
2018-01-04T08:25:27.057Z,1.40
2018-01-04T08:27:54.566Z,1.00
2018-01-04T08:30:22.884Z,1.00
2018-01-04T08:32:50.404Z,1.67
2018-01-04T08:35:18.664Z,1.10
2018-01-04T08:37:46.951Z,1.30
2018-01-04T08:40:15.229Z,0.80
2018-01-04T08:42:43.529Z,0.93
2018-01-04T08:45:11.032Z,1.08
2018-01-04T08:47:38.560Z,1.10
2018-01-04T08:50:06.068Z,0.90
2018-01-04T08:52:34.392Z,1.10
2018-01-04T08:55:01.914Z,0.88
2018-01-04T08:57:30.171Z,1.25
2018-01-04T08:59:57.683Z,1.00
2018-01-04T09:02:25.179Z,1.17
2018-01-04T09:04:52.678Z,1.05
2018-01-04T09:07:20.210Z,1.40
2018-01-04T09:09:47.720Z,1.00
2018-01-04T09:12:15.271Z,1.33
2018-01-04T09:14:42.772Z,1.37
2018-01-04T09:17:10.285Z,1.30
2018-01-04T09:19:37.803Z,1.10
2018-01-04T09:22:05.314Z,1.10
2018-01-04T09:24:33.625Z,1.30
2018-01-04T09:27:01.106Z,1.00
2018-01-04T09:29:28.595Z,1.00
2018-01-04T09:31:56.893Z,1.05
2018-01-04T09:34:24.415Z,1.02
2018-01-04T09:36:51.936Z,1.05
2018-01-04T09:39:19.430Z,1.12
2018-01-04T09:41:46.960Z,1.10
2018-01-04T09:44:14.513Z,1.00
2018-01-04T09:46:41.997Z,1.17
2018-01-04T09:49:09.500Z,1.80
2018-01-04T09:51:38.215Z,1.00
2018-01-04T09:54:05.749Z,1.08
2018-01-04T09:56:33.265Z,1.10
2018-01-04T09:59:00.822Z,1.10
2018-01-04T10:01:28.342Z,1.10
2018-01-04T10:03:55.847Z,1.27
2018-01-04T10:06:23.361Z,1.30
2018-01-04T10:08:50.890Z,1.00
2018-01-04T10:11:19.159Z,1.15
2018-01-04T10:13:47.424Z,0.90
2018-01-04T10:16:14.949Z,0.90
2018-01-04T10:18:42.438Z,0.90
2018-01-04T10:21:09.966Z,1.05
2018-01-04T10:23:37.486Z,1.08
2018-01-04T10:26:05.738Z,1.00
2018-01-04T10:28:33.266Z,1.00
2018-01-04T10:31:00.785Z,1.20
2018-01-04T10:33:28.321Z,1.10
2018-01-04T10:35:56.251Z,1.02
2018-01-04T10:38:23.804Z,1.58
2018-01-04T10:40:52.047Z,1.15
2018-01-04T10:43:20.347Z,1.23
2018-01-04T10:45:47.876Z,1.10
2018-01-04T10:48:16.158Z,1.00
2018-01-04T10:50:44.391Z,1.10
2018-01-04T10:53:11.952Z,2.87
2018-01-04T10:55:39.438Z,1.20
2018-01-04T10:58:07.520Z,1.42
2018-01-04T11:00:35.808Z,1.08
2018-01-04T11:03:04.132Z,1.10
2018-01-04T11:05:31.723Z,1.10
2018-01-04T11:07:59.242Z,1.27
2018-01-04T11:13:29.625Z,1.08
2018-01-04T11:15:57.079Z,1.10
2018-01-04T11:18:24.569Z,1.50
2018-01-04T11:20:52.034Z,1.10
2018-01-04T11:23:19.489Z,1.27
2018-01-04T11:25:46.966Z,1.23
2018-01-04T11:28:14.427Z,1.40
2018-01-04T11:30:41.885Z,1.00
2018-01-04T11:33:09.359Z,1.10
2018-01-04T11:35:37.593Z,1.37
2018-01-04T11:38:05.064Z,1.30
2018-01-04T11:40:32.524Z,1.10
2018-01-04T11:42:59.991Z,1.20
2018-01-04T11:45:27.463Z,1.30
2018-01-04T11:47:55.686Z,1.30
2018-01-04T11:50:23.220Z,1.10
2018-01-04T11:52:50.690Z,1.48
2018-01-04T11:55:18.155Z,1.30
2018-01-04T11:57:45.613Z,1.20
2018-01-04T12:00:13.070Z,1.40
2018-01-04T12:02:40.548Z,1.50
2018-01-04T12:05:08.001Z,1.17
2018-01-04T12:07:35.459Z,1.55
2018-01-04T12:10:02.920Z,1.45
2018-01-04T12:12:30.382Z,1.60
2018-01-04T12:14:57.852Z,1.30
2018-01-04T12:17:25.309Z,1.42
2018-01-04T12:19:52.760Z,1.30
2018-01-04T12:22:20.218Z,1.50
2018-01-04T12:24:47.679Z,1.35
2018-01-04T12:30:19.026Z,1.20
2018-01-04T12:32:47.297Z,1.30
2018-01-04T12:35:15.595Z,1.30
2018-01-04T12:37:43.127Z,1.48
2018-01-04T12:40:11.525Z,1.23
2018-01-04T12:42:39.051Z,1.17
2018-01-04T12:45:06.584Z,1.37
2018-01-04T12:47:34.099Z,1.10
2018-01-04T12:50:01.608Z,1.00
2018-01-04T12:52:29.935Z,1.30
2018-01-04T12:54:57.455Z,1.15
2018-01-04T12:57:25.000Z,1.48
2018-01-04T12:59:52.556Z,1.75
2018-01-04T13:02:20.021Z,1.30
2018-01-04T13:04:47.530Z,1.33
2018-01-04T13:07:15.097Z,1.25
2018-01-04T13:09:42.635Z,1.10
2018-01-04T13:12:10.935Z,1.20
2018-01-04T13:14:38.455Z,1.30
2018-01-04T13:17:05.978Z,1.08
2018-01-04T13:19:33.528Z,1.02
2018-01-04T13:22:01.035Z,1.10
2018-01-04T13:24:28.565Z,1.50
2018-01-04T13:26:56.103Z,1.45
2018-01-04T13:29:23.610Z,1.70
2018-01-04T13:31:51.129Z,1.58
2018-01-04T13:34:18.634Z,1.65
2018-01-04T13:36:46.937Z,1.80
2018-01-04T13:39:14.518Z,1.90
2018-01-04T13:41:42.039Z,1.65
2018-01-04T13:44:10.342Z,1.40
2018-01-04T13:46:37.881Z,1.83
2018-01-04T13:49:06.168Z,1.60
2018-01-04T13:51:34.443Z,1.55
2018-01-04T13:54:02.715Z,1.62
2018-01-04T13:56:31.050Z,1.60
2018-01-04T13:58:58.542Z,1.95
2018-01-04T14:01:26.848Z,1.60
2018-01-04T14:03:54.632Z,1.60
2018-01-04T14:06:22.195Z,2.65
2018-01-04T14:08:49.799Z,2.40
2018-01-04T14:11:17.311Z,2.22
2018-01-04T14:13:44.799Z,2.65
2018-01-04T14:16:12.301Z,2.85
2018-01-04T14:18:40.587Z,2.95
2018-01-04T14:21:08.850Z,2.30
2018-01-04T14:23:36.370Z,1.95
2018-01-04T14:26:04.332Z,2.10
2018-01-04T14:28:31.852Z,2.20
2018-01-04T14:30:59.434Z,2.22
2018-01-04T14:33:26.943Z,2.20
2018-01-04T14:35:54.488Z,2.85
2018-01-04T14:38:22.012Z,2.85
2018-01-04T14:40:49.517Z,2.47
2018-01-04T14:43:17.086Z,2.83
2018-01-04T14:45:44.631Z,2.70
2018-01-04T14:48:12.274Z,2.70
2018-01-04T14:50:39.795Z,2.67
2018-01-04T14:53:07.348Z,2.37
2018-01-04T14:55:35.662Z,2.35
2018-01-04T14:58:03.163Z,2.60
2018-01-04T15:00:30.676Z,2.97
2018-01-04T15:02:58.191Z,2.45
2018-01-04T15:05:25.715Z,2.90
2018-01-04T15:07:53.227Z,2.45
2018-01-04T15:10:21.588Z,2.62
2018-01-04T15:12:49.181Z,2.60
2018-01-04T15:15:16.791Z,2.12
2018-01-04T15:17:44.309Z,3.15
2018-01-04T15:20:11.810Z,3.05
2018-01-04T15:22:39.314Z,2.65
2018-01-04T15:25:06.807Z,2.72
2018-01-04T15:27:34.374Z,3.20
2018-01-04T15:30:01.883Z,3.10
2018-01-04T15:32:29.411Z,3.17
2018-01-04T15:34:56.925Z,3.37
2018-01-04T15:37:24.407Z,3.65
2018-01-04T15:39:51.943Z,4.03
2018-01-04T15:42:19.450Z,3.70
2018-01-04T15:44:46.930Z,3.78
2018-01-04T15:47:14.475Z,3.30
2018-01-04T15:49:43.935Z,4.00
2018-01-04T15:52:11.446Z,3.85
2018-01-04T15:54:38.975Z,3.67
2018-01-04T15:57:20.979Z,3.22
2018-01-04T15:59:49.370Z,3.47
2018-01-04T16:02:17.703Z,3.30
2018-01-04T16:04:45.256Z,3.30
2018-01-04T16:07:12.770Z,4.12
2018-01-04T16:09:40.283Z,3.50
2018-01-04T16:12:07.798Z,3.83
2018-01-04T16:14:35.326Z,3.92
2018-01-04T16:17:02.902Z,4.53
2018-01-04T16:19:30.439Z,4.22
2018-01-04T16:21:57.939Z,3.70
2018-01-04T16:24:25.455Z,3.00
2018-01-04T16:26:53.781Z,2.08
2018-01-04T16:29:22.073Z,1.60
2018-01-04T16:31:49.572Z,1.23
2018-01-04T16:34:23.147Z,1.08
2018-01-04T16:37:00.605Z,0.90
2018-01-04T16:39:28.174Z,0.95
2018-01-04T16:41:55.677Z,1.50
2018-01-04T16:44:24.385Z,1.00
2018-01-04T16:46:51.905Z,1.30
2018-01-04T16:49:19.437Z,1.15
2018-01-04T16:51:46.935Z,1.10
2018-01-04T16:54:14.530Z,0.95
2018-01-04T16:56:42.039Z,1.00
2018-01-04T16:59:09.586Z,0.90
2018-01-04T17:01:37.111Z,1.08
2018-01-04T17:04:05.471Z,1.00
2018-01-04T17:06:33.766Z,1.17
2018-01-04T17:09:02.060Z,1.20
2018-01-04T17:11:30.349Z,0.85
2018-01-04T17:13:57.870Z,0.90
2018-01-04T17:16:26.769Z,1.10
2018-01-04T17:18:54.329Z,1.23
2018-01-04T17:21:22.646Z,1.10
2018-01-04T17:23:50.154Z,1.00
2018-01-04T17:26:18.633Z,0.90
2018-01-04T17:28:46.168Z,1.10
2018-01-04T17:31:13.697Z,1.20
2018-01-04T17:33:41.198Z,1.12
2018-01-04T17:36:08.769Z,1.25
2018-01-04T17:38:36.285Z,1.20
2018-01-04T17:41:03.813Z,1.10
2018-01-04T17:43:32.172Z,1.20
2018-01-04T17:45:59.686Z,1.02
2018-01-04T17:48:27.236Z,1.10
2018-01-04T17:50:54.767Z,1.10
2018-01-04T17:53:22.287Z,1.00
2018-01-04T17:55:49.795Z,0.95
2018-01-04T17:58:18.983Z,1.23
2018-01-04T18:00:48.047Z,1.25
2018-01-04T18:03:15.575Z,1.20
2018-01-04T18:05:43.068Z,1.30
2018-01-04T18:08:10.653Z,1.10
2018-01-04T18:10:38.199Z,1.20
2018-01-04T18:13:05.767Z,1.23
2018-01-04T18:15:33.267Z,1.20
2018-01-04T18:18:00.974Z,1.62
2018-01-04T18:20:28.533Z,1.30
2018-01-04T18:22:56.084Z,1.17
2018-01-04T18:25:23.654Z,1.10
2018-01-04T18:27:51.199Z,1.05
2018-01-04T18:30:18.796Z,1.30
2018-01-04T18:32:46.388Z,0.90
2018-01-04T18:35:14.668Z,1.00
2018-01-04T18:37:42.203Z,1.10
2018-01-04T18:40:10.556Z,1.10
2018-01-04T18:42:38.155Z,1.40
2018-01-04T18:45:06.508Z,1.20
2018-01-04T18:47:34.086Z,1.33
2018-01-04T18:50:01.588Z,0.95
2018-01-04T18:52:29.163Z,1.10
2018-01-04T18:54:56.701Z,1.10
2018-01-04T18:57:24.267Z,1.02
2018-01-04T18:59:51.944Z,1.20
2018-01-04T19:02:19.548Z,1.40
2018-01-04T19:04:49.086Z,1.00
2018-01-04T19:07:16.634Z,1.60
2018-01-04T19:09:44.225Z,1.35
2018-01-04T19:12:11.751Z,0.98
2018-01-04T19:14:40.084Z,1.17
2018-01-04T19:17:07.656Z,1.00
2018-01-04T19:19:35.258Z,2.58
2018-01-04T19:22:02.821Z,1.00
2018-01-04T19:24:30.424Z,1.17
2018-01-04T19:26:57.998Z,1.23
2018-01-04T19:29:25.629Z,1.00
2018-01-04T19:31:54.424Z,1.23
2018-01-04T19:34:22.018Z,1.37
2018-01-04T19:36:49.610Z,1.42
2018-01-04T19:39:19.040Z,1.20
2018-01-04T19:41:46.618Z,1.02
2018-01-04T19:44:14.222Z,1.00
2018-01-04T19:46:42.545Z,1.10
2018-01-04T19:49:10.128Z,1.08
2018-01-04T19:51:37.742Z,1.00
2018-01-04T19:54:05.313Z,0.88
2018-01-04T19:56:32.874Z,0.90
2018-01-04T19:59:00.467Z,1.00
2018-01-04T20:01:28.042Z,0.90
2018-01-04T20:03:55.703Z,1.00
2018-01-04T20:06:23.258Z,1.00
2018-01-04T20:08:50.827Z,1.10
2018-01-04T20:11:18.372Z,1.00
2018-01-04T20:13:46.750Z,1.00
2018-01-04T20:16:14.307Z,1.05
2018-01-04T20:18:41.877Z,0.90
2018-01-04T20:21:09.438Z,0.80
2018-01-04T20:23:36.989Z,0.85
2018-01-04T20:26:04.537Z,1.00
2018-01-04T20:28:32.132Z,0.90
2018-01-04T20:30:59.703Z,1.02
2018-01-04T20:33:27.272Z,0.90
2018-01-04T20:35:54.838Z,1.00
2018-01-04T20:38:23.191Z,1.30
2018-01-04T20:40:50.734Z,1.00
2018-01-04T20:43:18.325Z,0.90
2018-01-04T20:45:45.892Z,0.90
2018-01-04T20:48:13.494Z,1.02
2018-01-04T20:50:41.058Z,0.88
2018-01-04T20:53:08.629Z,0.90
2018-01-04T20:55:36.190Z,1.00
2018-01-04T20:58:03.812Z,0.80
2018-01-04T21:00:31.407Z,0.80
2018-01-04T21:02:58.986Z,0.90
2018-01-04T21:05:26.550Z,0.90
2018-01-04T21:07:54.185Z,0.95
2018-01-04T21:10:21.819Z,0.80
2018-01-04T21:12:49.378Z,0.85
2018-01-04T21:15:17.024Z,0.90
2018-01-04T21:17:45.422Z,0.80
2018-01-04T21:20:13.008Z,0.80
2018-01-04T21:22:40.601Z,1.00
2018-01-04T21:25:08.223Z,0.95
2018-01-04T21:27:35.795Z,1.00
2018-01-04T21:30:03.386Z,0.90
2018-01-04T21:32:31.718Z,0.90
2018-01-04T21:35:00.013Z,0.90
2018-01-04T21:37:27.550Z,0.90
2018-01-04T21:39:55.905Z,0.77
2018-01-04T21:42:23.490Z,0.70
2018-01-04T21:44:51.852Z,0.80
2018-01-04T21:47:35.661Z,0.90
2018-01-04T21:50:03.203Z,0.70
2018-01-04T21:52:31.591Z,0.90
2018-01-04T21:54:59.127Z,0.90
2018-01-04T21:57:27.457Z,0.98
2018-01-04T21:59:55.035Z,0.70
2018-01-04T22:02:22.598Z,0.90
2018-01-04T22:04:50.210Z,0.82
2018-01-04T22:07:19.400Z,0.73
2018-01-04T22:09:47.726Z,0.73
2018-01-04T22:12:15.295Z,0.80
2018-01-04T22:14:42.862Z,0.80
2018-01-04T22:17:10.454Z,0.70
2018-01-04T22:19:38.019Z,0.90
2018-01-04T22:22:05.614Z,0.77
2018-01-04T22:24:33.174Z,0.70
2018-01-04T22:27:00.709Z,0.70
2018-01-04T22:29:29.038Z,0.80
2018-01-04T22:31:56.602Z,0.80
2018-01-04T22:34:24.152Z,0.80
2018-01-04T22:36:51.744Z,0.80
2018-01-04T22:39:19.325Z,0.80
2018-01-04T22:41:47.642Z,0.90
2018-01-04T22:44:16.475Z,0.93
2018-01-04T22:46:44.058Z,0.80
2018-01-04T22:49:12.407Z,0.77
2018-01-04T22:51:39.970Z,0.90
2018-01-04T22:54:07.512Z,0.77
2018-01-04T22:56:35.086Z,0.80
2018-01-04T23:02:05.835Z,0.75
2018-01-04T23:04:34.607Z,0.80
2018-01-04T23:07:02.136Z,0.70
2018-01-04T23:09:30.510Z,0.82
2018-01-04T23:11:58.838Z,0.80
2018-01-04T23:14:41.071Z,0.77
2018-01-04T23:17:08.678Z,0.90
2018-01-04T23:19:36.300Z,0.80
2018-01-04T23:22:03.900Z,0.80
2018-01-04T23:24:31.535Z,0.80
2018-01-04T23:26:59.171Z,0.70
2018-01-04T23:32:05.267Z,0.80
2018-01-04T23:34:33.662Z,0.80
2018-01-04T23:37:02.056Z,0.70
2018-01-04T23:39:29.696Z,0.70
2018-01-04T23:41:57.258Z,0.80
2018-01-04T23:44:24.838Z,0.80
2018-01-04T23:46:52.414Z,0.90
2018-01-04T23:49:20.122Z,0.80
2018-01-04T23:51:47.705Z,0.70
2018-01-04T23:54:15.288Z,0.80
2018-01-04T23:56:43.702Z,0.95
2018-01-04T23:59:11.308Z,0.80
