createdAt,value
2016-03-26T00:00:08.451Z,0
2016-03-26T00:01:08.439Z,0
2016-03-26T00:02:08.409Z,0
2016-03-26T00:03:08.381Z,0
2016-03-26T00:04:08.383Z,0
2016-03-26T00:05:08.371Z,0
2016-03-26T00:06:08.342Z,0
2016-03-26T00:07:08.392Z,0
2016-03-26T00:08:08.317Z,0
2016-03-26T00:09:08.319Z,0
2016-03-26T00:10:08.306Z,0
2016-03-26T00:11:08.278Z,0
2016-03-26T00:12:08.249Z,0
2016-03-26T00:13:08.236Z,0
2016-03-26T00:14:08.208Z,0
2016-03-26T00:15:08.194Z,0
2016-03-26T00:16:08.197Z,0
2016-03-26T00:17:08.169Z,0
2016-03-26T00:18:08.171Z,0
2016-03-26T00:19:08.127Z,0
2016-03-26T00:20:08.115Z,0
2016-03-26T00:21:08.101Z,0
2016-03-26T00:22:08.088Z,0
2016-03-26T00:23:08.090Z,0
2016-03-26T00:24:08.296Z,0
2016-03-26T00:25:08.049Z,0
2016-03-26T00:26:08.021Z,0
2016-03-26T00:27:07.993Z,0
2016-03-26T00:28:07.979Z,0
2016-03-26T00:29:07.967Z,0
2016-03-26T00:30:07.797Z,0
2016-03-26T00:31:07.940Z,0
2016-03-26T00:32:07.912Z,0
2016-03-26T00:33:07.899Z,0
2016-03-26T00:34:07.886Z,0
2016-03-26T00:35:07.873Z,0
2016-03-26T00:36:07.861Z,0
2016-03-26T00:37:07.847Z,0
2016-03-26T00:38:07.820Z,0
2016-03-26T00:39:07.806Z,0
2016-03-26T00:40:07.793Z,0
2016-03-26T00:41:07.780Z,0
2016-03-26T00:42:07.740Z,0
2016-03-26T00:43:07.773Z,0
2016-03-26T00:44:07.714Z,0
2016-03-26T00:45:07.529Z,0
2016-03-26T00:46:07.673Z,0
2016-03-26T00:47:07.659Z,0
2016-03-26T00:48:07.647Z,0
2016-03-26T00:49:07.618Z,0
2016-03-26T00:50:07.620Z,0
2016-03-26T00:51:07.592Z,0
2016-03-26T00:52:07.579Z,0
2016-03-26T00:53:07.551Z,0
2016-03-26T00:54:07.553Z,0
2016-03-26T00:55:07.525Z,0
2016-03-26T00:56:07.511Z,0
2016-03-26T00:57:07.671Z,0
2016-03-26T00:58:07.486Z,0
2016-03-26T00:59:07.458Z,0
2016-03-26T01:00:07.429Z,0
2016-03-26T01:01:07.416Z,0
2016-03-26T01:02:07.403Z,0
2016-03-26T01:03:07.375Z,0
2016-03-26T01:04:07.377Z,0
2016-03-26T01:05:07.379Z,0
2016-03-26T01:06:07.335Z,0
2016-03-26T01:07:07.167Z,0
2016-03-26T01:08:07.169Z,0
2016-03-26T01:09:07.282Z,0
2016-03-26T01:10:07.269Z,0
2016-03-26T01:11:07.256Z,0
2016-03-26T01:12:07.056Z,0
2016-03-26T01:13:07.216Z,0
2016-03-26T01:14:07.046Z,0
2016-03-26T01:15:07.189Z,0
2016-03-26T01:16:07.177Z,0
2016-03-26T01:17:07.148Z,0
2016-03-26T01:18:07.134Z,0
2016-03-26T01:19:07.121Z,0
2016-03-26T01:20:10.218Z,0
2016-03-26T01:21:07.096Z,0
2016-03-26T01:22:07.067Z,0
2016-03-26T01:23:07.039Z,0
2016-03-26T01:24:06.885Z,0
2016-03-26T01:25:06.997Z,0
2016-03-26T01:26:07.000Z,0
2016-03-26T01:27:07.612Z,0
2016-03-26T01:28:06.958Z,0
2016-03-26T01:29:06.945Z,0
2016-03-26T01:30:06.933Z,0
2016-03-26T01:31:06.904Z,0
2016-03-26T01:32:06.892Z,0
2016-03-26T01:33:06.846Z,0
2016-03-26T01:34:06.865Z,0
2016-03-26T01:35:06.852Z,0
2016-03-26T01:36:06.839Z,0
2016-03-26T01:37:06.794Z,0
2016-03-26T01:38:06.782Z,0
2016-03-26T01:39:06.769Z,0
2016-03-26T01:40:06.740Z,0
2016-03-26T01:41:06.728Z,0
2016-03-26T01:42:06.793Z,0
2016-03-26T01:43:06.686Z,0
2016-03-26T01:44:06.517Z,0
2016-03-26T01:45:06.661Z,0
2016-03-26T01:46:06.616Z,0
2016-03-26T01:47:06.618Z,0
2016-03-26T01:48:06.621Z,0
2016-03-26T01:49:06.577Z,0
2016-03-26T01:50:06.580Z,0
2016-03-26T01:51:06.551Z,0
2016-03-26T01:52:06.523Z,0
2016-03-26T01:53:06.510Z,0
2016-03-26T01:54:06.497Z,0
2016-03-26T01:55:06.468Z,0
2016-03-26T01:56:06.471Z,0
2016-03-26T01:57:06.395Z,0
2016-03-26T01:58:06.445Z,0
2016-03-26T01:59:06.400Z,0
2016-03-26T02:00:06.388Z,0
2016-03-26T02:01:06.376Z,0
2016-03-26T02:02:06.347Z,0
2016-03-26T02:03:05.584Z,0
2016-03-26T02:04:06.681Z,0
2016-03-26T02:05:06.292Z,0
2016-03-26T02:06:06.280Z,0
2016-03-26T02:07:06.297Z,0
2016-03-26T02:08:06.269Z,0
2016-03-26T02:09:06.241Z,0
2016-03-26T02:10:06.243Z,0
2016-03-26T02:11:06.199Z,0
2016-03-26T02:12:06.311Z,0
2016-03-26T02:13:06.158Z,0
2016-03-26T02:14:06.144Z,0
2016-03-26T02:15:06.116Z,0
2016-03-26T02:16:06.119Z,0
2016-03-26T02:17:06.091Z,0
2016-03-26T02:18:06.077Z,0
2016-03-26T02:19:06.049Z,0
2016-03-26T02:20:06.035Z,0
2016-03-26T02:21:06.007Z,0
2016-03-26T02:22:05.994Z,0
2016-03-26T02:23:05.965Z,0
2016-03-26T02:24:05.984Z,0
2016-03-26T02:25:05.939Z,0
2016-03-26T02:26:05.926Z,0
2016-03-26T02:27:05.976Z,0
2016-03-26T02:28:05.885Z,0
2016-03-26T02:29:05.857Z,0
2016-03-26T02:30:05.845Z,0
2016-03-26T02:31:05.831Z,0
2016-03-26T02:32:05.818Z,0
2016-03-26T02:33:05.789Z,0
2016-03-26T02:34:05.761Z,0
2016-03-26T02:35:05.778Z,0
2016-03-26T02:36:05.735Z,0
2016-03-26T02:37:05.722Z,0
2016-03-26T02:38:05.708Z,0
2016-03-26T02:39:05.790Z,0
2016-03-26T02:40:05.667Z,0
2016-03-26T02:41:05.655Z,0
2016-03-26T02:42:05.657Z,0
2016-03-26T02:43:05.644Z,0
2016-03-26T02:44:05.600Z,0
2016-03-26T02:45:05.572Z,0
2016-03-26T02:46:05.558Z,0
2016-03-26T02:47:05.546Z,0
2016-03-26T02:48:05.533Z,0
2016-03-26T02:49:05.504Z,0
2016-03-26T02:50:05.491Z,0
2016-03-26T02:51:05.478Z,0
2016-03-26T02:52:05.450Z,0
2016-03-26T02:53:05.437Z,0
2016-03-26T02:54:05.424Z,0
2016-03-26T02:55:05.396Z,0
2016-03-26T02:56:05.382Z,0
2016-03-26T02:57:05.354Z,0
2016-03-26T02:58:05.341Z,0
2016-03-26T02:59:05.328Z,0
2016-03-26T03:00:05.300Z,0
2016-03-26T03:01:05.287Z,0
2016-03-26T03:02:05.259Z,0
2016-03-26T03:03:05.261Z,0
2016-03-26T03:04:05.232Z,0
2016-03-26T03:05:05.220Z,0
2016-03-26T03:06:05.206Z,0
2016-03-26T03:07:05.019Z,0
2016-03-26T03:08:05.162Z,0
2016-03-26T03:09:05.134Z,0
2016-03-26T03:10:05.120Z,0
2016-03-26T03:11:05.123Z,0
2016-03-26T03:12:05.079Z,0
2016-03-26T03:13:05.098Z,0
2016-03-26T03:14:05.069Z,0
2016-03-26T03:15:05.071Z,0
2016-03-26T03:16:05.011Z,0
2016-03-26T03:17:05.030Z,0
2016-03-26T03:18:05.002Z,0
2016-03-26T03:19:04.957Z,0
2016-03-26T03:20:04.944Z,0
2016-03-26T03:21:04.932Z,0
2016-03-26T03:22:04.918Z,0
2016-03-26T03:23:04.874Z,0
2016-03-26T03:24:04.721Z,0
2016-03-26T03:25:04.848Z,0
2016-03-26T03:26:04.820Z,0
2016-03-26T03:27:04.823Z,0
2016-03-26T03:28:04.793Z,0
2016-03-26T03:29:04.765Z,0
2016-03-26T03:30:04.753Z,0
2016-03-26T03:31:04.740Z,0
2016-03-26T03:32:04.726Z,0
2016-03-26T03:33:04.698Z,0
2016-03-26T03:34:04.684Z,0
2016-03-26T03:35:04.642Z,0
2016-03-26T03:36:04.629Z,0
2016-03-26T03:37:04.615Z,0
2016-03-26T03:38:04.603Z,0
2016-03-26T03:39:04.590Z,0
2016-03-26T03:40:04.561Z,0
2016-03-26T03:41:04.548Z,0
2016-03-26T03:42:04.520Z,0
2016-03-26T03:43:04.507Z,0
2016-03-26T03:44:04.509Z,0
2016-03-26T03:45:04.481Z,0
2016-03-26T03:46:04.452Z,0
2016-03-26T03:47:04.439Z,0
2016-03-26T03:48:04.410Z,0
2016-03-26T03:49:04.413Z,0
2016-03-26T03:50:04.400Z,0
2016-03-26T03:51:04.388Z,0
2016-03-26T03:52:04.343Z,0
2016-03-26T03:53:04.330Z,0
2016-03-26T03:54:04.349Z,0
2016-03-26T03:55:04.288Z,0
2016-03-26T03:56:04.291Z,0
2016-03-26T03:57:04.247Z,0
2016-03-26T03:58:04.249Z,0
2016-03-26T03:59:04.207Z,0
2016-03-26T04:00:04.193Z,0
2016-03-26T04:01:04.179Z,0
2016-03-26T04:02:04.152Z,0
2016-03-26T04:03:04.138Z,0
2016-03-26T04:04:04.265Z,0
2016-03-26T04:05:04.081Z,0
2016-03-26T04:06:04.100Z,0
2016-03-26T04:07:04.055Z,0
2016-03-26T04:08:04.074Z,0
2016-03-26T04:09:04.029Z,0
2016-03-26T04:10:04.016Z,0
2016-03-26T04:11:03.973Z,0
2016-03-26T04:12:03.975Z,0
2016-03-26T04:13:03.946Z,0
2016-03-26T04:14:03.934Z,0
2016-03-26T04:15:03.920Z,0
2016-03-26T04:16:03.892Z,0
2016-03-26T04:17:03.880Z,0
2016-03-26T04:18:03.850Z,0
2016-03-26T04:19:03.838Z,0
2016-03-26T04:20:03.888Z,0
2016-03-26T04:21:03.811Z,0
2016-03-26T04:22:03.799Z,0
2016-03-26T04:23:03.770Z,0
2016-03-26T04:24:03.774Z,0
2016-03-26T04:25:03.713Z,0
2016-03-26T04:26:03.732Z,0
2016-03-26T04:27:03.687Z,0
2016-03-26T04:28:03.659Z,0
2016-03-26T04:29:03.646Z,0
2016-03-26T04:30:03.617Z,0
2016-03-26T04:31:03.604Z,0
2016-03-26T04:32:03.451Z,0
2016-03-26T04:33:03.563Z,0
2016-03-26T04:34:03.581Z,0
2016-03-26T04:35:03.365Z,0
2016-03-26T04:36:03.540Z,0
2016-03-26T04:37:03.495Z,0
2016-03-26T04:38:03.482Z,0
2016-03-26T04:39:03.454Z,0
2016-03-26T04:40:03.456Z,0
2016-03-26T04:41:03.413Z,0
2016-03-26T04:42:03.400Z,0
2016-03-26T04:43:03.386Z,0
2016-03-26T04:44:03.373Z,0
2016-03-26T04:45:03.376Z,0
2016-03-26T04:46:03.320Z,0
2016-03-26T04:47:03.324Z,0
2016-03-26T04:48:03.279Z,0
2016-03-26T04:49:03.281Z,0
2016-03-26T04:50:03.301Z,0
2016-03-26T04:51:03.271Z,0
2016-03-26T04:52:03.226Z,0
2016-03-26T04:53:03.184Z,0
2016-03-26T04:54:03.201Z,0
2016-03-26T04:55:03.157Z,0
2016-03-26T04:56:03.159Z,0
2016-03-26T04:57:03.115Z,0
2016-03-26T04:58:03.102Z,0
2016-03-26T04:59:03.106Z,0
2016-03-26T05:00:03.077Z,0
2016-03-26T05:01:03.032Z,0
2016-03-26T05:02:03.051Z,0
2016-03-26T05:03:03.006Z,0
2016-03-26T05:04:03.025Z,0
2016-03-26T05:05:02.950Z,0
2016-03-26T05:06:02.952Z,0
2016-03-26T05:07:02.924Z,0
2016-03-26T05:08:02.895Z,0
2016-03-26T05:09:02.913Z,0
2016-03-26T05:10:02.869Z,5
2016-03-26T05:11:02.857Z,5
2016-03-26T05:12:02.828Z,5
2016-03-26T05:13:02.955Z,5
2016-03-26T05:14:02.802Z,5
2016-03-26T05:15:02.789Z,10
2016-03-26T05:16:02.776Z,10
2016-03-26T05:17:02.747Z,10
2016-03-26T05:18:02.750Z,10
2016-03-26T05:19:02.706Z,15
2016-03-26T05:20:02.677Z,15
2016-03-26T05:21:02.665Z,15
2016-03-26T05:22:02.636Z,20
2016-03-26T05:23:02.639Z,20
2016-03-26T05:24:02.610Z,25
2016-03-26T05:25:02.581Z,25
2016-03-26T05:26:02.568Z,30
2016-03-26T05:27:02.556Z,30
2016-03-26T05:28:02.605Z,35
2016-03-26T05:29:02.515Z,35
2016-03-26T05:30:02.501Z,40
2016-03-26T05:31:02.488Z,40
2016-03-26T05:32:02.460Z,45
2016-03-26T05:33:02.462Z,45
2016-03-26T05:34:02.464Z,50
2016-03-26T05:35:02.405Z,55
2016-03-26T05:36:02.392Z,60
2016-03-26T05:37:02.363Z,60
2016-03-26T05:38:02.351Z,65
2016-03-26T05:39:02.338Z,70
2016-03-26T05:40:02.294Z,75
2016-03-26T05:41:02.297Z,75
2016-03-26T05:42:02.283Z,80
2016-03-26T05:43:02.254Z,80
2016-03-26T05:44:02.227Z,85
2016-03-26T05:45:02.213Z,90
2016-03-26T05:46:02.201Z,95
2016-03-26T05:47:02.032Z,100
2016-03-26T05:48:02.159Z,100
2016-03-26T05:49:02.146Z,105
2016-03-26T05:50:02.118Z,110
2016-03-26T05:51:02.104Z,120
2016-03-26T05:52:02.092Z,120
2016-03-26T05:53:02.215Z,125
2016-03-26T05:54:02.147Z,130
2016-03-26T05:55:01.918Z,135
2016-03-26T05:56:02.156Z,135
2016-03-26T05:57:03.383Z,140
2016-03-26T05:58:02.059Z,145
2016-03-26T05:59:01.936Z,150
2016-03-26T06:00:01.922Z,160
2016-03-26T06:01:01.894Z,170
2016-03-26T06:02:01.881Z,180
2016-03-26T06:03:01.869Z,185
2016-03-26T06:04:01.871Z,190
2016-03-26T06:05:01.842Z,190
2016-03-26T06:06:01.825Z,195
2016-03-26T06:07:01.807Z,200
2016-03-26T06:08:01.753Z,205
2016-03-26T06:09:01.733Z,240
2016-03-26T06:10:01.711Z,235
2016-03-26T06:11:01.693Z,240
2016-03-26T06:12:01.678Z,245
2016-03-26T06:13:01.692Z,255
2016-03-26T06:14:01.630Z,260
2016-03-26T06:15:01.613Z,275
2016-03-26T06:16:01.599Z,275
2016-03-26T06:17:01.600Z,285
2016-03-26T06:18:01.602Z,305
2016-03-26T06:19:01.572Z,310
2016-03-26T06:20:01.543Z,310
2016-03-26T06:21:01.529Z,315
2016-03-26T06:22:01.547Z,330
2016-03-26T06:23:01.502Z,310
2016-03-26T06:24:01.489Z,285
2016-03-26T06:25:01.475Z,315
2016-03-26T06:26:01.447Z,345
2016-03-26T06:27:01.450Z,370
2016-03-26T06:28:01.484Z,370
2016-03-26T06:29:01.424Z,330
2016-03-26T06:30:01.426Z,315
2016-03-26T06:31:01.413Z,375
2016-03-26T06:32:01.386Z,425
2016-03-26T06:33:01.388Z,445
2016-03-26T06:34:01.358Z,450
2016-03-26T06:35:01.330Z,465
2016-03-26T06:36:01.349Z,480
2016-03-26T06:37:01.336Z,480
2016-03-26T06:38:01.322Z,420
2016-03-26T06:39:01.310Z,360
2016-03-26T06:40:01.296Z,440
2016-03-26T06:41:01.299Z,535
2016-03-26T06:42:01.271Z,565
2016-03-26T06:43:01.118Z,570
2016-03-26T06:44:01.260Z,580
2016-03-26T06:45:01.249Z,590
2016-03-26T06:46:01.235Z,605
2016-03-26T06:47:01.237Z,605
2016-03-26T06:48:01.225Z,625
2016-03-26T06:49:01.227Z,640
2016-03-26T06:50:01.214Z,650
2016-03-26T06:51:01.202Z,670
2016-03-26T06:52:01.204Z,685
2016-03-26T06:53:01.176Z,690
2016-03-26T06:54:01.178Z,715
2016-03-26T06:55:01.181Z,725
2016-03-26T06:56:01.168Z,740
2016-03-26T06:57:01.170Z,750
2016-03-26T06:58:01.158Z,765
2016-03-26T06:59:01.160Z,785
2016-03-26T07:00:01.148Z,795
2016-03-26T07:01:01.134Z,800
2016-03-26T07:02:01.122Z,805
2016-03-26T07:03:01.140Z,815
2016-03-26T07:04:01.127Z,825
2016-03-26T07:05:01.130Z,835
2016-03-26T07:06:01.102Z,850
2016-03-26T07:07:01.088Z,825
2016-03-26T07:08:01.122Z,865
2016-03-26T07:09:01.094Z,880
2016-03-26T07:10:01.081Z,890
2016-03-26T07:11:01.115Z,890
2016-03-26T07:12:01.101Z,850
2016-03-26T07:13:01.105Z,690
2016-03-26T07:14:01.076Z,575
2016-03-26T07:15:01.078Z,535
2016-03-26T07:16:01.082Z,510
2016-03-26T07:17:01.068Z,495
2016-03-26T07:18:01.071Z,495
2016-03-26T07:19:01.074Z,495
2016-03-26T07:20:01.060Z,505
2016-03-26T07:21:01.063Z,500
2016-03-26T07:22:01.066Z,510
2016-03-26T07:23:01.068Z,525
2016-03-26T07:24:01.040Z,535
2016-03-26T07:25:00.887Z,585
2016-03-26T07:26:01.046Z,825
2016-03-26T07:27:00.954Z,1000
2016-03-26T07:28:01.050Z,1065
2016-03-26T07:29:01.039Z,1100
2016-03-26T07:30:01.041Z,1140
2016-03-26T07:31:01.043Z,1175
2016-03-26T07:32:01.031Z,1150
2016-03-26T07:33:01.033Z,1165
2016-03-26T07:34:01.036Z,1170
2016-03-26T07:35:01.039Z,1185
2016-03-26T07:36:01.041Z,1160
2016-03-26T07:37:01.044Z,1170
2016-03-26T07:38:01.047Z,1230
2016-03-26T07:39:01.033Z,1235
2016-03-26T07:40:01.021Z,1245
2016-03-26T07:41:01.024Z,1275
2016-03-26T07:42:01.027Z,1295
2016-03-26T07:43:01.013Z,1315
2016-03-26T07:44:00.282Z,1330
2016-03-26T07:45:01.003Z,1355
2016-03-26T07:46:01.005Z,1360
2016-03-26T07:47:01.007Z,1380
2016-03-26T07:48:01.011Z,1400
2016-03-26T07:49:01.013Z,1410
2016-03-26T07:50:01.001Z,1425
2016-03-26T07:51:01.004Z,1435
2016-03-26T07:52:01.006Z,1435
2016-03-26T07:53:00.993Z,1450
2016-03-26T07:54:01.012Z,1470
2016-03-26T07:55:00.998Z,1485
2016-03-26T07:56:00.986Z,1480
2016-03-26T07:57:00.989Z,1475
2016-03-26T07:58:00.992Z,1505
2016-03-26T07:59:00.995Z,1520
2016-03-26T08:00:01.012Z,1530
2016-03-26T08:01:00.984Z,1555
2016-03-26T08:02:00.986Z,1580
2016-03-26T08:03:00.972Z,1590
2016-03-26T08:04:01.008Z,1610
2016-03-26T08:05:00.978Z,1625
2016-03-26T08:06:00.966Z,1645
2016-03-26T08:07:00.984Z,1645
2016-03-26T08:08:01.486Z,1645
2016-03-26T08:09:00.974Z,1665
2016-03-26T08:10:00.820Z,1680
2016-03-26T08:11:00.963Z,1580
2016-03-26T08:12:00.966Z,1665
2016-03-26T08:13:00.969Z,1660
2016-03-26T08:14:00.955Z,1695
2016-03-26T08:15:00.958Z,1730
2016-03-26T08:16:00.961Z,1750
2016-03-26T08:17:00.980Z,1760
2016-03-26T08:18:00.966Z,1780
2016-03-26T08:19:00.968Z,1765
2016-03-26T08:20:00.957Z,1765
2016-03-26T08:21:00.959Z,1770
2016-03-26T08:22:00.962Z,1795
2016-03-26T08:23:00.949Z,1785
2016-03-26T08:24:00.951Z,1765
2016-03-26T08:25:00.954Z,1810
2016-03-26T08:26:00.942Z,1850
2016-03-26T08:27:00.945Z,1855
2016-03-26T08:28:00.947Z,1865
2016-03-26T08:29:00.950Z,1880
2016-03-26T08:30:00.937Z,1890
2016-03-26T08:31:00.939Z,1870
2016-03-26T08:32:00.942Z,1875
2016-03-26T08:33:00.945Z,1885
2016-03-26T08:34:00.947Z,1910
2016-03-26T08:35:00.934Z,1925
2016-03-26T08:36:00.936Z,1940
2016-03-26T08:37:00.925Z,1955
2016-03-26T08:38:00.942Z,1945
2016-03-26T08:39:00.929Z,1955
2016-03-26T08:40:00.917Z,1955
2016-03-26T08:41:00.923Z,1970
2016-03-26T08:42:00.926Z,1995
2016-03-26T08:43:00.929Z,2005
2016-03-26T08:44:00.931Z,2015
2016-03-26T08:45:00.918Z,2020
2016-03-26T08:46:00.920Z,2030
2016-03-26T08:47:00.908Z,2040
2016-03-26T08:48:00.911Z,2060
2016-03-26T08:49:00.913Z,2050
2016-03-26T08:50:00.917Z,2015
2016-03-26T08:51:00.919Z,1965
2016-03-26T08:52:00.906Z,1980
2016-03-26T08:53:00.908Z,1985
2016-03-26T08:54:00.927Z,2035
2016-03-26T08:55:00.930Z,2075
2016-03-26T08:56:00.916Z,2130
2016-03-26T08:57:00.920Z,2145
2016-03-26T08:58:00.922Z,2160
2016-03-26T08:59:00.925Z,2200
2016-03-26T09:00:00.897Z,2180
2016-03-26T09:01:00.899Z,2185
2016-03-26T09:02:00.901Z,2190
2016-03-26T09:03:00.904Z,2200
2016-03-26T09:04:00.907Z,2215
2016-03-26T09:05:00.894Z,2235
2016-03-26T09:06:00.912Z,2235
2016-03-26T09:07:00.743Z,2230
2016-03-26T09:08:00.901Z,2225
2016-03-26T09:09:00.890Z,2245
2016-03-26T09:10:00.892Z,2280
2016-03-26T09:11:00.895Z,2285
2016-03-26T09:12:00.898Z,2285
2016-03-26T09:13:00.900Z,2305
2016-03-26T09:14:00.903Z,2295
2016-03-26T09:15:00.905Z,2300
2016-03-26T09:16:00.892Z,2310
2016-03-26T09:17:00.895Z,2335
2016-03-26T09:18:00.898Z,2325
2016-03-26T09:19:00.900Z,2305
2016-03-26T09:20:00.903Z,2305
2016-03-26T09:21:00.906Z,2315
2016-03-26T09:22:00.892Z,2310
2016-03-26T09:23:00.895Z,2340
2016-03-26T09:24:00.883Z,2330
2016-03-26T09:25:00.900Z,2325
2016-03-26T09:26:00.888Z,2355
2016-03-26T09:27:00.906Z,2370
2016-03-26T09:28:00.893Z,2375
2016-03-26T09:29:00.896Z,2410
2016-03-26T09:30:00.899Z,2385
2016-03-26T09:31:00.901Z,2380
2016-03-26T09:32:00.904Z,2375
2016-03-26T09:33:00.907Z,2390
2016-03-26T09:34:00.894Z,2425
2016-03-26T09:35:00.896Z,2445
2016-03-26T09:36:00.899Z,2450
2016-03-26T09:37:00.902Z,2440
2016-03-26T09:38:00.888Z,2435
2016-03-26T09:39:00.891Z,2425
2016-03-26T09:40:00.863Z,2445
2016-03-26T09:41:00.896Z,2440
2016-03-26T09:42:00.915Z,2450
2016-03-26T09:43:00.902Z,2470
2016-03-26T09:44:00.873Z,2485
2016-03-26T09:45:00.892Z,2515
2016-03-26T09:46:00.738Z,2545
2016-03-26T09:47:00.881Z,2575
2016-03-26T09:48:00.884Z,2580
2016-03-26T09:49:00.886Z,2570
2016-03-26T09:50:00.889Z,2595
2016-03-26T09:51:00.892Z,2605
2016-03-26T09:52:00.895Z,2620
2016-03-26T09:53:00.882Z,2615
2016-03-26T09:54:00.885Z,2620
2016-03-26T09:55:00.856Z,2640
2016-03-26T09:56:00.859Z,2635
2016-03-26T09:57:00.861Z,2660
2016-03-26T09:58:00.864Z,2665
2016-03-26T09:59:00.867Z,2680
2016-03-26T10:00:00.869Z,2695
2016-03-26T10:01:00.872Z,2715
2016-03-26T10:02:00.891Z,2725
2016-03-26T10:03:00.893Z,2735
2016-03-26T10:04:00.866Z,2730
2016-03-26T10:05:00.868Z,2720
2016-03-26T10:06:00.870Z,2715
2016-03-26T10:07:00.873Z,2735
2016-03-26T10:08:00.860Z,2745
2016-03-26T10:09:00.863Z,2720
2016-03-26T10:10:00.865Z,2725
2016-03-26T10:11:00.868Z,2745
2016-03-26T10:12:00.870Z,2695
2016-03-26T10:13:00.874Z,2775
2016-03-26T10:14:00.923Z,2785
2016-03-26T10:15:00.863Z,2820
2016-03-26T10:16:00.851Z,2825
2016-03-26T10:17:00.869Z,2825
2016-03-26T10:18:00.856Z,2865
2016-03-26T10:19:00.858Z,2835
2016-03-26T10:20:00.876Z,2850
2016-03-26T10:21:00.895Z,2845
2016-03-26T10:22:00.867Z,2855
2016-03-26T10:23:00.853Z,2860
2016-03-26T10:24:00.856Z,2885
2016-03-26T10:25:00.859Z,2900
2016-03-26T10:26:00.861Z,2890
2016-03-26T10:27:00.849Z,2910
2016-03-26T10:28:00.867Z,2880
2016-03-26T10:29:00.886Z,2905
2016-03-26T10:30:00.841Z,2940
2016-03-26T10:31:00.860Z,2950
2016-03-26T10:32:00.846Z,2960
2016-03-26T10:33:00.849Z,2995
2016-03-26T10:34:00.836Z,3005
2016-03-26T10:35:00.855Z,2970
2016-03-26T10:36:00.826Z,2945
2016-03-26T10:37:00.829Z,2970
2016-03-26T10:38:00.707Z,2995
2016-03-26T10:39:00.818Z,3025
2016-03-26T10:40:00.852Z,3020
2016-03-26T10:41:00.824Z,3010
2016-03-26T10:42:00.848Z,3020
2016-03-26T10:43:00.834Z,3015
2016-03-26T10:44:00.837Z,3045
2016-03-26T10:45:00.823Z,3030
2016-03-26T10:46:00.842Z,2975
2016-03-26T10:47:00.829Z,2815
2016-03-26T10:48:00.832Z,2670
2016-03-26T10:49:00.819Z,2785
2016-03-26T10:50:00.837Z,2875
2016-03-26T10:51:00.824Z,2875
2016-03-26T10:52:00.812Z,2950
2016-03-26T10:53:00.830Z,2955
2016-03-26T10:54:00.817Z,2960
2016-03-26T10:55:00.835Z,2960
2016-03-26T10:56:00.806Z,3000
2016-03-26T10:57:00.809Z,3040
2016-03-26T10:58:00.844Z,3020
2016-03-26T10:59:01.080Z,3020
2016-03-26T11:00:00.802Z,3030
2016-03-26T11:01:00.804Z,2730
2016-03-26T11:02:00.807Z,2875
2016-03-26T11:03:00.810Z,3055
2016-03-26T11:04:00.796Z,3055
2016-03-26T11:05:00.815Z,3090
2016-03-26T11:06:00.802Z,3105
2016-03-26T11:07:00.821Z,3090
2016-03-26T11:08:00.807Z,3095
2016-03-26T11:09:00.795Z,3085
2016-03-26T11:10:00.798Z,3125
2016-03-26T11:11:00.801Z,3110
2016-03-26T11:12:00.803Z,3095
2016-03-26T11:13:00.790Z,3060
2016-03-26T11:14:00.979Z,3030
2016-03-26T11:15:00.795Z,3045
2016-03-26T11:16:00.798Z,3075
2016-03-26T11:17:00.801Z,3035
2016-03-26T11:18:00.787Z,3030
2016-03-26T11:19:00.790Z,3055
2016-03-26T11:20:00.809Z,3040
2016-03-26T11:21:00.780Z,3005
2016-03-26T11:22:00.783Z,3000
2016-03-26T11:23:00.801Z,2945
2016-03-26T11:24:00.788Z,2925
2016-03-26T11:25:00.791Z,2865
2016-03-26T11:26:00.794Z,2840
2016-03-26T11:27:00.780Z,2850
2016-03-26T11:28:00.783Z,2840
2016-03-26T11:29:00.802Z,2955
2016-03-26T11:30:00.789Z,3015
2016-03-26T11:31:00.791Z,2980
2016-03-26T11:32:00.778Z,3025
2016-03-26T11:33:00.780Z,3060
2016-03-26T11:34:00.783Z,2980
2016-03-26T11:35:00.786Z,2920
2016-03-26T11:36:00.789Z,2835
2016-03-26T11:37:00.791Z,2775
2016-03-26T11:38:00.794Z,2830
2016-03-26T11:39:00.765Z,2640
2016-03-26T11:40:00.769Z,2760
2016-03-26T11:41:00.787Z,2890
2016-03-26T11:42:00.790Z,2925
2016-03-26T11:43:00.776Z,2905
2016-03-26T11:44:00.467Z,2865
2016-03-26T11:45:00.781Z,2900
2016-03-26T11:46:00.785Z,2945
2016-03-26T11:47:00.787Z,2935
2016-03-26T11:48:00.775Z,2945
2016-03-26T11:49:00.777Z,3040
2016-03-26T11:50:00.781Z,3085
2016-03-26T11:51:00.783Z,3115
2016-03-26T11:52:00.786Z,3130
2016-03-26T11:53:00.788Z,3125
2016-03-26T11:54:00.791Z,3115
2016-03-26T11:55:00.777Z,3210
2016-03-26T11:56:00.625Z,3225
2016-03-26T11:57:00.783Z,3235
2016-03-26T11:58:00.786Z,3230
2016-03-26T11:59:00.788Z,3240
2016-03-26T12:00:00.776Z,3200
2016-03-26T12:01:00.778Z,3085
2016-03-26T12:02:00.781Z,3220
2016-03-26T12:03:00.768Z,3190
2016-03-26T12:04:00.864Z,3065
2016-03-26T12:05:00.773Z,3150
2016-03-26T12:06:00.776Z,3165
2016-03-26T12:07:00.622Z,3185
2016-03-26T12:08:00.782Z,3170
2016-03-26T12:09:00.768Z,3140
2016-03-26T12:10:00.771Z,3100
2016-03-26T12:11:00.774Z,3120
2016-03-26T12:12:00.777Z,3105
2016-03-26T12:13:00.779Z,3030
2016-03-26T12:14:00.765Z,3070
2016-03-26T12:15:00.768Z,3020
2016-03-26T12:16:00.771Z,3050
2016-03-26T12:17:00.774Z,2975
2016-03-26T12:18:00.777Z,3020
2016-03-26T12:19:00.779Z,3110
2016-03-26T12:20:00.782Z,3155
2016-03-26T12:21:00.785Z,3145
2016-03-26T12:22:00.773Z,3135
2016-03-26T12:23:00.775Z,3055
2016-03-26T12:24:00.762Z,3055
2016-03-26T12:25:00.764Z,3095
2016-03-26T12:26:00.767Z,3125
2016-03-26T12:27:00.769Z,3145
2016-03-26T12:28:00.773Z,3160
2016-03-26T12:29:00.760Z,3100
2016-03-26T12:30:00.763Z,3100
2016-03-26T12:31:00.765Z,3100
2016-03-26T12:32:00.769Z,3105
2016-03-26T12:33:00.770Z,3065
2016-03-26T12:34:00.774Z,3115
2016-03-26T12:35:00.776Z,3120
2016-03-26T12:36:00.763Z,3100
2016-03-26T12:37:00.765Z,3095
2016-03-26T12:38:00.753Z,3035
2016-03-26T12:39:00.755Z,3040
2016-03-26T12:40:00.758Z,2985
2016-03-26T12:41:00.760Z,2960
2016-03-26T12:42:00.763Z,2975
2016-03-26T12:43:00.751Z,2970
2016-03-26T12:44:00.754Z,2950
2016-03-26T12:45:00.756Z,2910
2016-03-26T12:46:00.774Z,2870
2016-03-26T12:47:00.762Z,2870
2016-03-26T12:48:00.764Z,2875
2016-03-26T12:49:00.751Z,2895
2016-03-26T12:50:00.754Z,2835
2016-03-26T12:51:00.756Z,2840
2016-03-26T12:52:00.759Z,2885
2016-03-26T12:53:00.746Z,2915
2016-03-26T12:54:00.748Z,2915
2016-03-26T12:55:00.751Z,2855
2016-03-26T12:56:00.598Z,2835
2016-03-26T12:57:00.741Z,2835
2016-03-26T12:58:00.775Z,2860
2016-03-26T12:59:00.747Z,2825
2016-03-26T13:00:00.734Z,2870
2016-03-26T13:01:00.753Z,2815
2016-03-26T13:02:00.739Z,2805
2016-03-26T13:03:00.741Z,2730
2016-03-26T13:04:00.822Z,2820
2016-03-26T13:05:00.747Z,2815
2016-03-26T13:06:00.750Z,2845
2016-03-26T13:07:00.753Z,2800
2016-03-26T13:08:00.755Z,2785
2016-03-26T13:08:59.993Z,2730
2016-03-26T13:10:00.729Z,2740
2016-03-26T13:11:00.733Z,2715
2016-03-26T13:12:00.750Z,2735
2016-03-26T13:13:00.738Z,2740
2016-03-26T13:14:00.724Z,2790
2016-03-26T13:15:00.727Z,2760
2016-03-26T13:16:00.714Z,2780
2016-03-26T13:17:00.732Z,2740
2016-03-26T13:18:00.720Z,2820
2016-03-26T13:19:00.723Z,2810
2016-03-26T13:20:00.725Z,2825
2016-03-26T13:21:00.712Z,2775
2016-03-26T13:22:00.715Z,2805
2016-03-26T13:23:00.701Z,2765
2016-03-26T13:24:00.704Z,2780
2016-03-26T13:25:00.707Z,2770
2016-03-26T13:26:00.709Z,2715
2016-03-26T13:27:00.697Z,2705
2016-03-26T13:28:00.715Z,2675
2016-03-26T13:29:00.703Z,2675
2016-03-26T13:30:00.705Z,2705
2016-03-26T13:31:00.692Z,2710
2016-03-26T13:32:00.711Z,2670
2016-03-26T13:33:00.697Z,2650
2016-03-26T13:34:00.700Z,2635
2016-03-26T13:35:00.702Z,2675
2016-03-26T13:36:00.706Z,2630
2016-03-26T13:37:00.693Z,2665
2016-03-26T13:38:00.696Z,2665
2016-03-26T13:39:00.682Z,2635
2016-03-26T13:40:00.701Z,2535
2016-03-26T13:41:00.687Z,2590
2016-03-26T13:42:00.674Z,2625
2016-03-26T13:43:00.677Z,2580
2016-03-26T13:44:00.696Z,2575
2016-03-26T13:45:00.682Z,2560
2016-03-26T13:46:00.685Z,2590
2016-03-26T13:47:00.673Z,2580
2016-03-26T13:48:00.676Z,2585
2016-03-26T13:49:00.678Z,2595
2016-03-26T13:50:00.681Z,2575
2016-03-26T13:51:00.684Z,2545
2016-03-26T13:52:00.670Z,2555
2016-03-26T13:53:00.669Z,2525
2016-03-26T13:54:00.532Z,2505
2016-03-26T13:55:00.675Z,2475