createdAt,value
2022-10-21T00:00:54.234Z,2.66
2022-10-21T00:03:36.608Z,2.59
2022-10-21T00:06:05.143Z,2.54
2022-10-21T00:08:32.790Z,2.48
2022-10-21T00:11:01.764Z,2.45
2022-10-21T00:13:31.001Z,2.41
2022-10-21T00:16:08.931Z,2.32
2022-10-21T00:18:37.692Z,2.14
2022-10-21T00:21:10.918Z,1.98
2022-10-21T00:23:38.304Z,1.88
2022-10-21T00:26:06.540Z,1.83
2022-10-21T00:28:33.858Z,1.67
2022-10-21T00:31:01.579Z,1.67
2022-10-21T00:33:29.454Z,1.61
2022-10-21T00:35:59.075Z,1.48
2022-10-21T00:38:26.453Z,1.50
2022-10-21T00:40:53.963Z,1.53
2022-10-21T00:43:21.585Z,1.47
2022-10-21T00:45:51.189Z,1.45
2022-10-21T00:48:30.313Z,1.50
2022-10-21T00:51:01.679Z,1.46
2022-10-21T00:53:29.333Z,1.39
2022-10-21T00:56:00.633Z,1.38
2022-10-21T00:58:30.629Z,1.42
2022-10-21T01:01:00.981Z,1.42
2022-10-21T01:03:29.867Z,1.33
2022-10-21T01:05:59.911Z,1.39
2022-10-21T01:08:28.224Z,1.32
2022-10-21T01:10:56.220Z,1.35
2022-10-21T01:13:40.210Z,1.22
2022-10-21T01:16:34.757Z,1.05
2022-10-21T01:19:20.814Z,0.93
2022-10-21T01:21:54.395Z,0.92
2022-10-21T01:25:06.559Z,1.00
2022-10-21T01:27:38.842Z,0.92
2022-10-21T01:30:31.150Z,0.99
2022-10-21T01:33:27.958Z,1.11
2022-10-21T01:36:01.527Z,1.11
2022-10-21T01:38:48.199Z,1.16
2022-10-21T01:41:33.860Z,1.16
2022-10-21T01:44:07.718Z,1.06
2022-10-21T01:46:42.231Z,1.10
2022-10-21T01:49:34.116Z,1.08
2022-10-21T01:52:02.583Z,0.99
2022-10-21T01:54:36.002Z,0.89
2022-10-21T01:57:05.005Z,1.02
2022-10-21T01:59:33.159Z,1.03
2022-10-21T02:02:02.334Z,1.13
2022-10-21T02:04:31.174Z,1.15
2022-10-21T02:06:58.407Z,1.20
2022-10-21T02:09:26.183Z,1.17
2022-10-21T02:11:58.069Z,1.28
2022-10-21T02:14:46.721Z,1.29
2022-10-21T02:17:17.301Z,1.31
2022-10-21T02:19:46.561Z,1.34
2022-10-21T02:22:17.912Z,1.44
2022-10-21T02:25:17.279Z,1.49
2022-10-21T02:27:44.964Z,1.45
2022-10-21T02:30:12.615Z,1.52
2022-10-21T02:32:45.940Z,1.58
2022-10-21T02:35:32.320Z,1.57
2022-10-21T02:38:09.799Z,1.56
2022-10-21T02:40:40.731Z,1.62
2022-10-21T02:43:14.014Z,1.69
2022-10-21T02:45:42.150Z,1.71
2022-10-21T02:48:09.355Z,1.71
2022-10-21T02:50:37.096Z,1.75
2022-10-21T02:53:04.445Z,1.85
2022-10-21T02:55:31.944Z,1.87
2022-10-21T02:57:59.182Z,1.96
2022-10-21T03:00:30.731Z,2.02
2022-10-21T03:03:00.385Z,1.97
2022-10-21T03:05:27.999Z,1.85
2022-10-21T03:07:55.371Z,1.81
2022-10-21T03:10:23.060Z,1.97
2022-10-21T03:12:50.462Z,1.96
2022-10-21T03:15:18.041Z,2.01
2022-10-21T03:17:45.344Z,2.01
2022-10-21T03:20:12.901Z,2.02
2022-10-21T03:22:40.125Z,1.97
2022-10-21T03:25:08.781Z,1.96
2022-10-21T03:27:36.014Z,1.96
2022-10-21T03:30:06.652Z,1.94
2022-10-21T03:32:34.254Z,1.95
2022-10-21T03:35:02.081Z,1.97
2022-10-21T03:37:29.290Z,2.00
2022-10-21T03:39:56.874Z,1.94
2022-10-21T03:42:24.199Z,1.89
2022-10-21T03:44:51.684Z,1.93
2022-10-21T03:47:19.135Z,1.91
2022-10-21T03:49:46.971Z,1.97
2022-10-21T03:52:14.357Z,1.99
2022-10-21T03:54:41.874Z,1.97
2022-10-21T03:57:09.374Z,1.91
2022-10-21T03:59:36.909Z,1.98
2022-10-21T04:02:04.204Z,1.94
2022-10-21T04:04:31.900Z,1.95
2022-10-21T04:06:59.169Z,2.01
2022-10-21T04:09:26.804Z,2.01
2022-10-21T04:11:54.264Z,1.93
2022-10-21T04:14:21.944Z,1.91
2022-10-21T04:16:53.614Z,1.98
2022-10-21T04:19:29.743Z,1.94
2022-10-21T04:21:57.241Z,1.96
2022-10-21T04:24:24.899Z,1.92
2022-10-21T04:26:52.129Z,1.96
2022-10-21T04:29:19.699Z,2.03
2022-10-21T04:32:47.069Z,1.97
2022-10-21T04:35:15.063Z,1.92
2022-10-21T04:37:43.406Z,1.86
2022-10-21T04:40:11.433Z,1.83
2022-10-21T04:42:39.074Z,1.83
2022-10-21T04:45:07.266Z,1.79
2022-10-21T04:47:34.730Z,1.91
2022-10-21T04:50:02.332Z,1.95
2022-10-21T04:52:29.811Z,2.03
2022-10-21T04:54:57.394Z,1.99
2022-10-21T04:57:24.644Z,2.04
2022-10-21T04:59:52.210Z,1.98
2022-10-21T05:02:21.713Z,2.02
2022-10-21T05:04:52.086Z,2.11
2022-10-21T05:07:19.393Z,2.12
2022-10-21T05:09:46.944Z,2.10
2022-10-21T05:12:14.363Z,2.17
2022-10-21T05:14:41.955Z,2.07
2022-10-21T05:17:09.403Z,2.18
2022-10-21T05:19:37.092Z,2.18
2022-10-21T05:22:04.492Z,2.22
2022-10-21T05:24:31.965Z,2.22
2022-10-21T05:26:59.482Z,2.19
2022-10-21T05:29:27.185Z,2.14
2022-10-21T05:31:54.570Z,2.18
2022-10-21T05:34:22.411Z,2.20
2022-10-21T05:36:49.870Z,2.21
2022-10-21T05:39:17.453Z,2.22
2022-10-21T05:41:47.777Z,2.34
2022-10-21T05:44:16.408Z,2.28
2022-10-21T05:46:43.948Z,2.35
2022-10-21T05:49:11.563Z,2.36
2022-10-21T05:51:39.152Z,2.42
2022-10-21T05:54:06.799Z,2.57
2022-10-21T05:56:35.006Z,2.54
2022-10-21T05:59:05.438Z,2.52
2022-10-21T06:01:35.552Z,2.54
2022-10-21T06:04:03.924Z,2.55
2022-10-21T06:06:31.434Z,2.55
2022-10-21T06:08:59.218Z,2.55
2022-10-21T06:11:27.236Z,2.58
2022-10-21T06:13:56.508Z,2.62
2022-10-21T06:16:25.693Z,2.55
2022-10-21T06:18:53.137Z,2.46
2022-10-21T06:21:21.627Z,2.61
2022-10-21T06:23:53.699Z,2.54
2022-10-21T06:26:21.159Z,2.59
2022-10-21T06:28:48.615Z,2.60
2022-10-21T06:31:18.414Z,2.76
2022-10-21T06:33:45.947Z,2.75
2022-10-21T06:36:14.040Z,2.79
2022-10-21T06:38:42.485Z,2.78
2022-10-21T06:41:13.584Z,2.81
2022-10-21T06:43:44.484Z,2.80
2022-10-21T06:46:13.973Z,3.02
2022-10-21T06:48:42.199Z,3.07
2022-10-21T06:51:15.603Z,3.26
2022-10-21T06:53:44.161Z,3.53
2022-10-21T06:56:14.650Z,3.70
2022-10-21T06:58:49.224Z,3.86
2022-10-21T07:01:34.555Z,4.13
2022-10-21T07:04:10.330Z,4.31
2022-10-21T07:06:37.925Z,4.41
2022-10-21T07:09:07.004Z,4.46
2022-10-21T07:11:34.486Z,4.36
2022-10-21T07:14:02.280Z,4.47
2022-10-21T07:16:32.021Z,4.56
2022-10-21T07:19:00.045Z,4.73
2022-10-21T07:21:29.762Z,4.83
2022-10-21T07:23:59.276Z,4.79
2022-10-21T07:26:29.349Z,4.75
2022-10-21T07:28:58.686Z,4.86
2022-10-21T07:31:26.842Z,4.94
2022-10-21T07:33:54.581Z,4.83
2022-10-21T07:36:25.094Z,5.00
2022-10-21T07:38:54.292Z,5.23
2022-10-21T07:41:25.406Z,5.44
2022-10-21T07:43:53.823Z,5.47
2022-10-21T07:46:22.466Z,5.48
2022-10-21T07:48:50.516Z,5.52
2022-10-21T07:51:21.363Z,5.47
2022-10-21T07:53:50.772Z,5.46
2022-10-21T07:56:21.012Z,5.57
2022-10-21T07:58:49.002Z,5.54
2022-10-21T08:01:17.457Z,5.35
2022-10-21T08:03:46.491Z,5.31
2022-10-21T08:06:15.957Z,5.31
2022-10-21T08:08:43.986Z,5.22
2022-10-21T08:11:11.993Z,5.18
2022-10-21T08:13:41.606Z,5.15
2022-10-21T08:16:08.961Z,5.06
2022-10-21T08:18:36.654Z,5.05
2022-10-21T08:21:05.028Z,5.15
2022-10-21T08:23:32.623Z,5.19
2022-10-21T08:26:01.397Z,5.07
2022-10-21T08:28:30.573Z,5.18
2022-10-21T08:31:09.044Z,5.24
2022-10-21T08:33:37.198Z,5.36
2022-10-21T08:36:09.760Z,5.46
2022-10-21T08:38:37.541Z,5.45
2022-10-21T08:41:12.463Z,5.52
2022-10-21T08:43:40.151Z,5.68
2022-10-21T08:46:21.181Z,5.74
2022-10-21T08:48:56.120Z,5.86
2022-10-21T08:51:28.624Z,6.02
2022-10-21T08:53:58.546Z,6.15
2022-10-21T08:56:26.312Z,6.33
2022-10-21T08:58:53.818Z,6.35
2022-10-21T09:01:39.751Z,6.31
2022-10-21T09:04:24.394Z,6.30
2022-10-21T09:07:19.726Z,6.34
2022-10-21T09:09:53.709Z,6.26
2022-10-21T09:12:59.782Z,6.28
2022-10-21T09:15:45.749Z,6.31
2022-10-21T09:18:26.671Z,6.35
2022-10-21T09:21:08.871Z,6.30
2022-10-21T09:23:56.540Z,6.27
2022-10-21T09:26:56.831Z,6.41
2022-10-21T09:29:33.001Z,6.52
2022-10-21T09:35:38.649Z,6.79
2022-10-21T09:38:33.283Z,6.89
2022-10-21T09:41:03.592Z,7.05
2022-10-21T09:43:31.652Z,7.23
2022-10-21T09:45:59.510Z,7.41
2022-10-21T09:48:33.726Z,7.48
2022-10-21T09:51:11.310Z,7.62
2022-10-21T09:53:51.686Z,7.90
2022-10-21T09:56:25.029Z,8.03
2022-10-21T09:59:09.381Z,7.93
2022-10-21T10:01:39.312Z,7.53
2022-10-21T10:04:30.874Z,7.49
2022-10-21T10:07:01.386Z,7.72
2022-10-21T10:09:31.009Z,7.66
2022-10-21T10:12:03.819Z,7.83
2022-10-21T10:14:32.912Z,7.88
2022-10-21T10:17:33.900Z,7.90
2022-10-21T10:20:29.010Z,7.91
2022-10-21T10:22:58.437Z,8.05
2022-10-21T10:25:31.039Z,8.17
2022-10-21T10:39:51.719Z,8.97
2022-10-21T10:42:34.545Z,8.97
2022-10-21T10:45:13.148Z,8.95
2022-10-21T10:47:57.735Z,8.92
2022-10-21T10:50:45.425Z,8.95
2022-10-21T10:53:38.552Z,8.99
2022-10-21T10:56:05.933Z,8.93
2022-10-21T10:58:37.035Z,8.86
2022-10-21T11:01:10.789Z,8.85
2022-10-21T11:03:45.463Z,8.89
2022-10-21T11:06:16.835Z,8.97
2022-10-21T11:08:48.599Z,8.71
2022-10-21T11:11:26.229Z,8.81
2022-10-21T11:13:53.962Z,8.93
2022-10-21T11:16:44.925Z,9.07
2022-10-21T11:19:30.341Z,9.25
2022-10-21T11:22:28.691Z,9.44
2022-10-21T11:24:59.791Z,9.56
2022-10-21T11:27:45.690Z,9.68
2022-10-21T11:31:04.490Z,9.62
2022-10-21T11:33:47.591Z,9.83
2022-10-21T11:36:37.620Z,10.01
2022-10-21T11:39:42.343Z,10.17
2022-10-21T11:42:18.779Z,10.33
2022-10-21T11:45:01.253Z,10.52
2022-10-21T11:48:04.400Z,10.74
2022-10-21T11:50:38.345Z,10.77
2022-10-21T11:53:32.729Z,10.80
2022-10-21T11:56:22.799Z,10.94
2022-10-21T11:59:12.257Z,10.92
2022-10-21T12:01:56.656Z,10.69
2022-10-21T12:04:46.943Z,10.66
2022-10-21T12:07:32.841Z,10.62
2022-10-21T12:10:05.454Z,10.67
2022-10-21T12:12:36.309Z,10.56
2022-10-21T12:15:21.741Z,10.37
2022-10-21T12:17:49.799Z,10.26
2022-10-21T12:20:23.845Z,10.25
2022-10-21T12:22:57.675Z,10.24
2022-10-21T12:25:37.661Z,10.24
2022-10-21T12:28:12.015Z,10.27
2022-10-21T12:31:07.349Z,10.32
2022-10-21T12:33:43.908Z,10.21
2022-10-21T12:36:24.878Z,10.21
2022-10-21T12:38:54.527Z,10.22
2022-10-21T12:41:24.913Z,10.23
2022-10-21T12:43:54.283Z,10.21
2022-10-21T12:46:28.189Z,10.23
2022-10-21T12:48:55.745Z,10.10
2022-10-21T12:51:28.984Z,10.10
2022-10-21T12:54:02.333Z,10.07
2022-10-21T12:56:31.755Z,10.00
2022-10-21T12:59:03.216Z,10.09
2022-10-21T13:01:43.308Z,10.04
2022-10-21T13:04:32.096Z,10.03
2022-10-21T13:07:09.358Z,9.91
2022-10-21T13:09:40.770Z,9.91
2022-10-21T13:12:11.052Z,9.91
2022-10-21T13:14:49.560Z,9.85
2022-10-21T13:17:22.953Z,9.85
2022-10-21T13:19:54.238Z,9.79
2022-10-21T13:22:32.001Z,9.79
2022-10-21T13:25:22.888Z,9.74
2022-10-21T13:28:16.883Z,9.78
2022-10-21T13:30:50.376Z,9.76
2022-10-21T13:33:38.465Z,9.78
2022-10-21T13:36:13.525Z,9.80
2022-10-21T13:38:50.061Z,9.81
2022-10-21T13:41:27.451Z,9.80
2022-10-21T13:44:04.305Z,9.81
2022-10-21T13:46:39.122Z,9.79
2022-10-21T13:49:32.463Z,9.63
2022-10-21T13:52:00.008Z,9.63
2022-10-21T13:54:35.625Z,9.63
2022-10-21T13:57:07.747Z,9.70
2022-10-21T13:59:35.718Z,9.62
2022-10-21T14:02:04.208Z,9.61
2022-10-21T14:04:36.018Z,9.63
2022-10-21T14:07:09.477Z,9.70
2022-10-21T14:09:43.554Z,9.63
2022-10-21T14:12:28.471Z,9.59
2022-10-21T14:14:58.279Z,9.58
2022-10-21T14:17:27.481Z,9.55
2022-10-21T14:20:02.913Z,9.49
2022-10-21T14:22:32.890Z,9.54
2022-10-21T14:25:04.252Z,9.44
2022-10-21T14:27:34.578Z,9.47
2022-10-21T14:30:05.830Z,9.40
2022-10-21T14:32:34.110Z,9.45
2022-10-21T14:35:10.884Z,9.39
2022-10-21T14:37:55.065Z,9.38
2022-10-21T14:40:38.424Z,9.37
2022-10-21T14:43:17.819Z,9.40
2022-10-21T14:45:48.941Z,9.41
2022-10-21T14:48:30.680Z,9.48
2022-10-21T14:51:11.348Z,9.48
2022-10-21T14:53:59.766Z,9.37
2022-10-21T14:56:34.073Z,9.46
2022-10-21T14:59:07.594Z,9.45
2022-10-21T15:01:35.510Z,9.32
2022-10-21T15:04:03.464Z,9.48
2022-10-21T15:06:36.078Z,9.47
2022-10-21T15:09:18.202Z,9.49
2022-10-21T15:11:49.106Z,9.47
2022-10-21T15:14:28.997Z,9.43
2022-10-21T15:16:59.560Z,9.43
2022-10-21T15:19:48.388Z,9.42
2022-10-21T15:22:24.994Z,9.42
2022-10-21T15:24:53.095Z,9.40
2022-10-21T15:27:42.723Z,9.41
2022-10-21T15:30:13.521Z,9.49
2022-10-21T15:32:41.468Z,9.50
2022-10-21T15:35:21.341Z,9.46
2022-10-21T15:37:53.357Z,9.43
2022-10-21T15:40:22.109Z,9.49
2022-10-21T15:42:49.774Z,9.50
2022-10-21T15:45:20.030Z,9.48
2022-10-21T15:47:53.982Z,9.44
2022-10-21T15:50:27.013Z,9.47
2022-10-21T15:55:21.699Z,9.37
2022-10-21T15:57:49.270Z,9.33
2022-10-21T16:00:19.200Z,9.42
2022-10-21T16:02:47.564Z,9.31
2022-10-21T16:05:17.074Z,9.34
2022-10-21T16:07:45.151Z,9.35
2022-10-21T16:10:23.024Z,9.33
2022-10-21T16:12:51.256Z,9.37
2022-10-21T16:15:20.229Z,9.31
2022-10-21T16:17:51.060Z,9.26
2022-10-21T16:20:21.998Z,9.25
2022-10-21T16:22:49.955Z,9.24
2022-10-21T16:25:18.281Z,9.24
2022-10-21T16:28:01.683Z,9.20
2022-10-21T16:30:34.601Z,9.20
2022-10-21T16:33:02.721Z,9.14
2022-10-21T16:35:30.058Z,9.09
2022-10-21T16:37:58.359Z,9.12
2022-10-21T16:40:28.518Z,9.09
2022-10-21T16:42:56.146Z,9.09
2022-10-21T16:45:24.690Z,9.04
2022-10-21T16:47:56.369Z,9.00
2022-10-21T16:50:26.388Z,9.07
2022-10-21T16:52:54.282Z,9.03
2022-10-21T16:55:21.906Z,9.07
2022-10-21T16:57:49.800Z,9.00
2022-10-21T17:00:18.130Z,8.97
2022-10-21T17:02:48.471Z,9.01
2022-10-21T17:05:15.988Z,8.95
2022-10-21T17:07:43.721Z,9.07
2022-10-21T17:10:11.142Z,9.00
2022-10-21T17:12:38.827Z,8.98
2022-10-21T17:15:07.107Z,8.98
2022-10-21T17:17:36.777Z,8.99
2022-10-21T17:20:04.783Z,8.95
2022-10-21T17:22:32.561Z,8.96
2022-10-21T17:25:00.120Z,9.01
2022-10-21T17:27:27.758Z,8.94
2022-10-21T17:29:55.443Z,8.94
2022-10-21T17:32:24.983Z,8.95
2022-10-21T17:34:52.456Z,8.93
2022-10-21T17:37:20.669Z,8.86
2022-10-21T17:39:48.201Z,8.90
2022-10-21T17:42:20.644Z,8.85
2022-10-21T17:44:49.485Z,8.78
2022-10-21T17:47:17.549Z,8.72
2022-10-21T17:49:44.940Z,8.79
2022-10-21T17:52:12.558Z,8.77
2022-10-21T17:54:39.825Z,8.66
2022-10-21T17:57:07.754Z,8.72
2022-10-21T17:59:35.381Z,8.65
2022-10-21T18:02:03.154Z,8.61
2022-10-21T18:04:31.986Z,8.50
2022-10-21T18:06:59.628Z,8.47
2022-10-21T18:09:27.086Z,8.40
2022-10-21T18:11:54.883Z,8.35
2022-10-21T18:14:22.315Z,8.26
2022-10-21T18:16:49.952Z,8.29
2022-10-21T18:19:17.339Z,8.29
2022-10-21T18:21:45.160Z,8.16
2022-10-21T18:24:12.901Z,8.13
2022-10-21T18:26:41.264Z,8.03
2022-10-21T18:29:09.050Z,8.02
2022-10-21T18:31:37.664Z,8.05
2022-10-21T18:34:06.575Z,8.03
2022-10-21T18:36:34.703Z,8.02
2022-10-21T18:39:02.387Z,7.90
2022-10-21T18:41:30.660Z,7.99
2022-10-21T18:44:01.489Z,7.98
2022-10-21T18:46:30.077Z,7.95
2022-10-21T18:48:58.178Z,7.85
2022-10-21T18:51:26.023Z,7.88
2022-10-21T18:53:53.907Z,7.91
2022-10-21T18:56:24.482Z,7.88
2022-10-21T18:58:52.726Z,7.91
2022-10-21T19:01:21.675Z,7.84
2022-10-21T19:03:53.991Z,7.88
2022-10-21T19:06:40.214Z,7.80
2022-10-21T19:09:13.455Z,7.79
2022-10-21T19:11:42.272Z,7.75
2022-10-21T19:14:13.029Z,7.80
2022-10-21T19:16:43.112Z,7.73
2022-10-21T19:19:11.142Z,7.70
2022-10-21T19:21:39.174Z,7.70
2022-10-21T19:24:07.267Z,7.70
2022-10-21T19:26:37.093Z,7.65
2022-10-21T19:29:13.499Z,7.65
2022-10-21T19:31:42.404Z,7.72
2022-10-21T19:34:16.625Z,7.59
2022-10-21T19:36:44.669Z,7.66
2022-10-21T19:39:12.254Z,7.65
2022-10-21T19:41:40.402Z,7.71
2022-10-21T19:44:08.885Z,7.66
2022-10-21T19:46:37.498Z,7.76
2022-10-21T19:49:08.090Z,7.77
2022-10-21T19:51:36.141Z,7.85
2022-10-21T19:54:05.284Z,7.85
2022-10-21T19:56:35.448Z,7.86
2022-10-21T19:59:05.405Z,7.76
2022-10-21T20:01:34.502Z,7.78
2022-10-21T20:04:02.886Z,7.84
2022-10-21T20:06:33.507Z,7.83
2022-10-21T20:09:07.778Z,7.91
2022-10-21T20:11:36.370Z,7.92
2022-10-21T20:14:04.774Z,7.92
2022-10-21T20:16:38.582Z,7.94
2022-10-21T20:19:07.179Z,7.94
2022-10-21T20:21:36.350Z,8.07
2022-10-21T20:24:04.485Z,8.01
2022-10-21T20:26:32.665Z,8.04
2022-10-21T20:29:02.156Z,8.13
2022-10-21T20:31:30.415Z,8.08
2022-10-21T20:33:58.362Z,8.03
2022-10-21T20:36:29.326Z,8.05
2022-10-21T20:38:58.998Z,8.02
2022-10-21T20:41:34.350Z,8.07
2022-10-21T20:44:02.957Z,8.06
2022-10-21T20:46:36.314Z,8.09
2022-10-21T20:49:04.717Z,8.12
2022-10-21T20:51:32.896Z,8.13
2022-10-21T20:54:03.271Z,8.12
2022-10-21T20:56:36.393Z,8.11
2022-10-21T20:59:05.416Z,8.12
2022-10-21T21:01:35.526Z,8.13
2022-10-21T21:04:06.162Z,8.13
2022-10-21T21:06:39.242Z,8.13
2022-10-21T21:09:43.760Z,8.13
2022-10-21T21:11:55.090Z,8.13
2022-10-21T21:14:22.325Z,8.14
2022-10-21T21:16:50.119Z,8.05
2022-10-21T21:19:19.594Z,8.08
2022-10-21T21:21:47.145Z,8.13
2022-10-21T21:24:14.565Z,8.10
2022-10-21T21:26:42.382Z,8.07
2022-10-21T21:29:09.751Z,8.14
2022-10-21T21:31:38.637Z,8.15
2022-10-21T21:34:24.123Z,8.22
2022-10-21T21:37:07.040Z,8.24
2022-10-21T21:39:39.240Z,8.19
2022-10-21T21:42:19.557Z,8.20
2022-10-21T21:45:00.547Z,8.20
2022-10-21T21:47:41.096Z,8.22
2022-10-21T21:50:15.341Z,8.20
2022-10-21T21:52:48.817Z,8.19
2022-10-21T21:55:32.826Z,8.27
2022-10-21T21:58:17.176Z,8.20
2022-10-21T22:00:48.887Z,8.30
2022-10-21T22:07:25.772Z,8.30
2022-10-21T22:10:15.650Z,8.27
2022-10-21T22:12:59.078Z,8.17
2022-10-21T22:16:05.834Z,8.26
2022-10-21T22:18:47.036Z,8.15
2022-10-21T22:21:27.134Z,8.27
2022-10-21T22:24:07.447Z,8.29
2022-10-21T22:26:40.398Z,8.31
2022-10-21T22:32:14.058Z,8.30
2022-10-21T22:34:44.346Z,8.34
2022-10-21T22:37:20.759Z,8.32
2022-10-21T22:39:52.014Z,8.31
2022-10-21T22:42:25.322Z,8.32
2022-10-21T22:44:58.250Z,8.35
2022-10-21T22:47:28.200Z,8.40
2022-10-21T22:49:59.544Z,8.38
2022-10-21T22:52:30.067Z,8.28
2022-10-21T22:55:00.588Z,8.39
2022-10-21T22:57:29.170Z,8.42
2022-10-21T22:59:57.547Z,8.40
2022-10-21T23:02:27.633Z,8.37
2022-10-21T23:04:57.386Z,8.27
2022-10-21T23:07:36.227Z,8.42
2022-10-21T23:10:33.462Z,8.38
2022-10-21T23:13:04.579Z,8.36
2022-10-21T23:15:43.760Z,8.35
2022-10-21T23:18:15.160Z,8.38
2022-10-21T23:20:52.790Z,8.43
2022-10-21T23:23:27.553Z,8.35
2022-10-21T23:25:59.553Z,8.31
2022-10-21T23:28:27.259Z,8.30
2022-10-21T23:30:55.009Z,8.24
2022-10-21T23:33:23.399Z,8.29
2022-10-21T23:35:51.470Z,8.30
2022-10-21T23:38:19.123Z,8.32
2022-10-21T23:40:46.709Z,8.37
2022-10-21T23:43:14.045Z,8.34
2022-10-21T23:45:41.385Z,8.35
2022-10-21T23:48:08.733Z,8.33
2022-10-21T23:50:37.945Z,8.26
2022-10-21T23:53:08.394Z,8.31
2022-10-21T23:55:36.262Z,8.35
2022-10-21T23:58:03.764Z,8.41
