createdAt,value
2022-10-26T00:01:33.213Z,4.60
2022-10-26T00:04:00.983Z,3.90
2022-10-26T00:06:29.873Z,4.37
2022-10-26T00:08:58.960Z,3.90
2022-10-26T00:11:27.981Z,4.07
2022-10-26T00:13:55.735Z,4.30
2022-10-26T00:16:26.403Z,3.70
2022-10-26T00:18:54.557Z,3.60
2022-10-26T00:21:22.263Z,3.73
2022-10-26T00:23:49.865Z,3.73
2022-10-26T00:26:17.533Z,3.47
2022-10-26T00:28:46.635Z,3.60
2022-10-26T00:31:15.775Z,3.70
2022-10-26T00:33:43.718Z,3.00
2022-10-26T00:36:13.837Z,3.20
2022-10-26T00:38:45.781Z,3.77
2022-10-26T00:41:16.065Z,2.97
2022-10-26T00:43:43.730Z,3.20
2022-10-26T00:46:17.865Z,3.37
2022-10-26T00:48:48.900Z,3.00
2022-10-26T00:51:23.674Z,3.37
2022-10-26T00:53:52.315Z,3.33
2022-10-26T00:56:20.600Z,3.33
2022-10-26T00:58:49.356Z,2.90
2022-10-26T01:01:18.476Z,4.00
2022-10-26T01:03:47.346Z,3.30
2022-10-26T01:06:16.072Z,2.90
2022-10-26T01:08:45.303Z,3.10
2022-10-26T01:11:13.794Z,2.67
2022-10-26T01:13:45.291Z,3.10
2022-10-26T01:16:39.485Z,3.37
2022-10-26T01:19:47.725Z,2.97
2022-10-26T01:22:21.043Z,2.90
2022-10-26T01:25:04.841Z,2.80
2022-10-26T01:27:36.823Z,2.60
2022-10-26T01:30:21.125Z,3.83
2022-10-26T01:33:02.534Z,2.87
2022-10-26T01:35:33.916Z,3.03
2022-10-26T01:38:07.613Z,2.90
2022-10-26T01:40:39.052Z,3.27
2022-10-26T01:43:10.740Z,4.00
2022-10-26T01:45:44.538Z,3.33
2022-10-26T01:48:16.171Z,3.37
2022-10-26T01:50:46.350Z,2.90
2022-10-26T01:53:15.028Z,3.37
2022-10-26T01:55:49.107Z,3.20
2022-10-26T01:58:55.172Z,3.30
2022-10-26T02:01:58.112Z,3.30
2022-10-26T02:04:37.199Z,2.67
2022-10-26T02:07:12.597Z,3.17
2022-10-26T02:09:55.481Z,2.17
2022-10-26T02:12:32.623Z,2.30
2022-10-26T02:15:06.986Z,2.63
2022-10-26T02:17:43.827Z,2.70
2022-10-26T02:20:19.166Z,3.10
2022-10-26T02:22:50.080Z,3.10
2022-10-26T02:25:23.639Z,3.40
2022-10-26T02:27:55.750Z,3.20
2022-10-26T02:30:23.599Z,3.30
2022-10-26T02:32:56.003Z,2.87
2022-10-26T02:35:28.513Z,3.47
2022-10-26T02:37:58.327Z,2.67
2022-10-26T02:40:28.825Z,3.10
2022-10-26T02:43:01.423Z,2.87
2022-10-26T02:45:34.120Z,2.70
2022-10-26T02:48:03.377Z,2.67
2022-10-26T02:50:36.480Z,2.83
2022-10-26T02:53:18.635Z,2.90
2022-10-26T02:55:51.350Z,2.97
2022-10-26T02:58:24.072Z,3.40
2022-10-26T03:00:52.525Z,2.87
2022-10-26T03:03:22.094Z,2.50
2022-10-26T03:05:49.874Z,2.40
2022-10-26T03:08:17.619Z,2.57
2022-10-26T03:10:46.598Z,3.27
2022-10-26T03:13:14.980Z,2.60
2022-10-26T03:15:43.067Z,2.60
2022-10-26T03:18:10.777Z,2.80
2022-10-26T03:20:39.771Z,2.97
2022-10-26T03:23:07.426Z,3.70
2022-10-26T03:25:35.078Z,3.17
2022-10-26T03:28:04.166Z,2.90
2022-10-26T03:30:32.948Z,2.97
2022-10-26T03:33:00.687Z,3.47
2022-10-26T03:35:28.544Z,3.10
2022-10-26T03:37:57.569Z,3.03
2022-10-26T03:40:25.306Z,2.10
2022-10-26T03:42:53.221Z,2.07
2022-10-26T03:45:20.965Z,2.27
2022-10-26T03:47:49.874Z,2.77
2022-10-26T03:50:19.863Z,2.30
2022-10-26T03:52:48.986Z,2.17
2022-10-26T03:55:19.416Z,2.10
2022-10-26T03:57:47.415Z,2.70
2022-10-26T04:00:17.400Z,2.50
2022-10-26T04:02:48.601Z,2.50
2022-10-26T04:05:17.010Z,2.80
2022-10-26T04:07:44.883Z,2.53
2022-10-26T04:10:12.520Z,2.17
2022-10-26T04:12:41.587Z,2.20
2022-10-26T04:15:10.166Z,3.20
2022-10-26T04:17:37.830Z,2.80
2022-10-26T04:20:06.246Z,2.77
2022-10-26T04:22:34.250Z,2.73
2022-10-26T04:25:01.977Z,2.53
2022-10-26T04:27:29.709Z,2.43
2022-10-26T04:29:58.696Z,2.10
2022-10-26T04:32:26.379Z,2.70
2022-10-26T04:34:54.515Z,2.70
2022-10-26T04:37:22.202Z,2.70
2022-10-26T04:39:49.912Z,2.63
2022-10-26T04:42:17.547Z,2.10
2022-10-26T04:44:45.180Z,2.53
2022-10-26T04:47:14.245Z,2.30
2022-10-26T04:49:41.933Z,2.10
2022-10-26T04:52:09.796Z,2.40
2022-10-26T04:54:37.774Z,2.57
2022-10-26T04:57:05.390Z,2.50
2022-10-26T04:59:33.038Z,2.40
2022-10-26T05:02:00.779Z,2.33
2022-10-26T05:04:30.789Z,2.10
2022-10-26T05:06:58.480Z,2.27
2022-10-26T05:09:26.173Z,3.20
2022-10-26T05:11:53.867Z,2.30
2022-10-26T05:14:21.599Z,1.97
2022-10-26T05:16:49.548Z,2.47
2022-10-26T05:19:17.449Z,3.00
2022-10-26T05:21:47.106Z,2.40
2022-10-26T05:24:15.359Z,3.03
2022-10-26T05:26:44.438Z,3.70
2022-10-26T05:29:12.155Z,2.67
2022-10-26T05:31:39.848Z,2.60
2022-10-26T05:34:07.680Z,3.30
2022-10-26T05:36:35.305Z,3.00
2022-10-26T05:39:04.500Z,2.97
2022-10-26T05:41:32.223Z,2.67
2022-10-26T05:43:59.990Z,2.27
2022-10-26T05:46:28.146Z,2.07
2022-10-26T05:48:55.789Z,2.10
2022-10-26T05:51:23.445Z,2.20
2022-10-26T05:53:54.336Z,2.03
2022-10-26T05:56:36.971Z,1.97
2022-10-26T05:59:05.707Z,19.93
2022-10-26T06:01:45.305Z,3.30
2022-10-26T06:04:38.775Z,2.27
2022-10-26T06:07:12.861Z,2.43
2022-10-26T06:09:42.130Z,2.20
2022-10-26T06:12:14.509Z,2.50
2022-10-26T06:14:45.424Z,2.40
2022-10-26T06:17:32.437Z,2.07
2022-10-26T06:20:15.032Z,2.17
2022-10-26T06:23:01.240Z,1.97
2022-10-26T06:25:36.625Z,2.47
2022-10-26T06:28:18.014Z,2.20
2022-10-26T06:30:47.061Z,2.20
2022-10-26T06:33:30.828Z,2.00
2022-10-26T06:36:13.430Z,2.17
2022-10-26T06:38:44.597Z,2.03
2022-10-26T06:41:15.709Z,2.00
2022-10-26T06:43:45.877Z,2.50
2022-10-26T06:46:26.340Z,2.03
2022-10-26T06:49:01.711Z,2.27
2022-10-26T06:51:32.248Z,2.27
2022-10-26T06:54:06.534Z,2.03
2022-10-26T06:56:36.124Z,2.13
2022-10-26T06:59:14.356Z,2.83
2022-10-26T07:01:42.086Z,2.63
2022-10-26T07:04:09.942Z,2.07
2022-10-26T07:06:39.353Z,2.83
2022-10-26T07:09:07.638Z,2.83
2022-10-26T07:11:35.448Z,2.30
2022-10-26T07:14:03.078Z,2.10
2022-10-26T07:16:32.190Z,2.33
2022-10-26T07:18:59.945Z,1.50
2022-10-26T07:21:28.116Z,2.43
2022-10-26T07:23:57.044Z,2.70
2022-10-26T07:26:25.653Z,2.03
2022-10-26T07:28:53.379Z,2.40
2022-10-26T07:31:21.730Z,2.17
2022-10-26T07:33:51.437Z,2.40
2022-10-26T07:36:19.204Z,2.57
2022-10-26T07:38:46.916Z,2.23
2022-10-26T07:41:14.817Z,2.27
2022-10-26T07:43:45.314Z,2.23
2022-10-26T07:46:13.156Z,2.53
2022-10-26T07:48:45.744Z,2.60
2022-10-26T07:51:14.790Z,2.40
2022-10-26T07:53:42.485Z,2.20
2022-10-26T07:56:11.716Z,3.13
2022-10-26T07:58:39.970Z,3.70
2022-10-26T08:01:08.932Z,2.97
2022-10-26T08:03:37.106Z,2.80
2022-10-26T08:06:05.473Z,2.70
2022-10-26T08:08:34.582Z,3.07
2022-10-26T08:11:02.247Z,2.93
2022-10-26T08:13:30.130Z,2.77
2022-10-26T08:15:58.535Z,4.63
2022-10-26T08:18:26.797Z,3.40
2022-10-26T08:21:01.788Z,2.67
2022-10-26T08:23:39.562Z,3.10
2022-10-26T08:26:08.129Z,3.57
2022-10-26T08:28:35.902Z,2.77
2022-10-26T08:31:03.676Z,3.33
2022-10-26T08:33:31.896Z,3.27
2022-10-26T08:36:00.972Z,2.87
2022-10-26T08:38:29.526Z,4.07
2022-10-26T08:41:11.641Z,3.43
2022-10-26T08:43:42.164Z,2.70
2022-10-26T08:46:14.726Z,3.33
2022-10-26T08:48:47.996Z,2.97
2022-10-26T08:51:19.698Z,3.00
2022-10-26T08:53:53.207Z,2.93
2022-10-26T08:56:26.175Z,2.40
2022-10-26T08:58:59.042Z,2.40
2022-10-26T09:15:48.459Z,2.73
2022-10-26T09:18:31.152Z,2.77
2022-10-26T09:21:27.411Z,3.40
2022-10-26T09:24:03.587Z,2.70
2022-10-26T09:26:39.132Z,5.80
2022-10-26T09:29:13.662Z,3.50
2022-10-26T09:31:45.669Z,2.70
2022-10-26T09:34:23.826Z,2.93
2022-10-26T09:36:55.266Z,2.83
2022-10-26T09:39:30.963Z,2.70
2022-10-26T09:42:02.016Z,3.07
2022-10-26T09:44:35.656Z,2.73
2022-10-26T09:47:10.706Z,2.33
2022-10-26T09:49:45.354Z,2.50
2022-10-26T09:52:13.083Z,2.40
2022-10-26T09:54:40.821Z,3.10
2022-10-26T09:57:10.518Z,3.03
2022-10-26T09:59:41.474Z,2.57
2022-10-26T10:02:35.425Z,2.60
2022-10-26T10:05:03.738Z,2.87
2022-10-26T10:07:33.002Z,2.27
2022-10-26T10:10:15.872Z,3.50
2022-10-26T10:12:43.579Z,2.00
2022-10-26T10:15:20.520Z,3.47
2022-10-26T10:17:53.145Z,2.60
2022-10-26T10:20:24.962Z,2.50
2022-10-26T10:22:57.800Z,2.27
2022-10-26T10:25:37.760Z,2.80
2022-10-26T10:28:21.909Z,3.00
2022-10-26T10:30:55.066Z,2.40
2022-10-26T10:33:24.409Z,4.40
2022-10-26T10:35:53.404Z,2.40
2022-10-26T10:38:22.520Z,2.43
2022-10-26T10:40:52.800Z,2.90
2022-10-26T10:43:21.545Z,2.53
2022-10-26T10:45:52.782Z,2.83
2022-10-26T10:48:27.047Z,2.37
2022-10-26T10:50:57.777Z,2.60
2022-10-26T10:53:32.310Z,2.27
2022-10-26T10:56:19.703Z,2.37
2022-10-26T10:58:58.882Z,2.23
2022-10-26T11:01:32.458Z,2.70
2022-10-26T11:04:33.257Z,2.50
2022-10-26T11:07:04.692Z,2.20
2022-10-26T11:09:35.577Z,3.00
2022-10-26T11:12:08.358Z,2.67
2022-10-26T11:14:43.372Z,1.80
2022-10-26T11:17:20.001Z,2.40
2022-10-26T11:19:54.893Z,2.47
2022-10-26T11:22:26.460Z,1.90
2022-10-26T11:25:01.061Z,2.57
2022-10-26T11:27:34.220Z,1.90
2022-10-26T11:30:06.176Z,2.10
2022-10-26T11:32:40.682Z,3.20
2022-10-26T11:35:19.069Z,2.27
2022-10-26T11:37:53.287Z,3.30
2022-10-26T11:40:30.765Z,1.93
2022-10-26T11:43:11.415Z,2.27
2022-10-26T11:45:43.090Z,3.30
2022-10-26T11:48:18.699Z,2.33
2022-10-26T11:50:52.343Z,2.00
2022-10-26T11:53:25.209Z,2.33
2022-10-26T11:55:55.689Z,2.10
2022-10-26T11:58:25.442Z,2.20
2022-10-26T12:00:56.418Z,2.20
2022-10-26T12:03:28.163Z,2.13
2022-10-26T12:05:57.244Z,2.63
2022-10-26T12:08:27.822Z,2.40
2022-10-26T12:13:40.555Z,2.00
2022-10-26T12:16:14.961Z,2.63
2022-10-26T12:18:56.650Z,2.03
2022-10-26T12:21:29.462Z,2.40
2022-10-26T12:23:59.349Z,2.73
2022-10-26T12:26:51.480Z,2.47
2022-10-26T12:29:47.071Z,2.20
2022-10-26T12:32:51.526Z,2.10
2022-10-26T12:35:43.077Z,2.13
2022-10-26T12:38:48.392Z,2.37
2022-10-26T12:41:28.101Z,2.17
2022-10-26T12:44:02.015Z,2.10
2022-10-26T12:46:42.097Z,2.30
2022-10-26T12:49:39.567Z,3.10
2022-10-26T12:52:20.853Z,3.17
2022-10-26T12:55:08.621Z,2.40
2022-10-26T12:57:50.059Z,2.60
2022-10-26T13:00:19.739Z,2.03
2022-10-26T13:03:04.210Z,2.20
2022-10-26T13:05:56.782Z,2.53
2022-10-26T13:08:25.651Z,2.20
2022-10-26T13:11:04.585Z,2.10
2022-10-26T13:13:36.869Z,2.47
2022-10-26T13:16:05.202Z,2.10
2022-10-26T13:18:41.886Z,2.37
2022-10-26T13:21:13.570Z,2.47
2022-10-26T13:23:43.641Z,2.30
2022-10-26T13:26:14.157Z,2.37
2022-10-26T13:28:51.807Z,2.60
2022-10-26T13:31:56.075Z,1.90
2022-10-26T13:34:26.887Z,2.70
2022-10-26T13:37:02.826Z,2.47
2022-10-26T13:39:33.668Z,1.87
2022-10-26T13:42:02.122Z,2.53
2022-10-26T13:44:43.072Z,2.67
2022-10-26T13:47:13.421Z,2.20
2022-10-26T13:49:44.175Z,2.50
2022-10-26T13:52:18.592Z,2.13
2022-10-26T13:54:51.371Z,2.10
2022-10-26T13:57:23.345Z,2.30
2022-10-26T13:59:53.795Z,2.60
2022-10-26T14:02:25.545Z,2.30
2022-10-26T14:04:55.032Z,2.60
2022-10-26T14:07:26.938Z,2.57
2022-10-26T14:09:56.589Z,1.83
2022-10-26T14:12:25.900Z,2.20
2022-10-26T14:14:58.403Z,2.23
2022-10-26T14:17:27.306Z,2.20
2022-10-26T14:19:56.059Z,2.00
2022-10-26T14:22:27.486Z,2.90
2022-10-26T14:24:56.950Z,2.10
2022-10-26T14:27:27.250Z,2.13
2022-10-26T14:32:44.525Z,2.10
2022-10-26T14:35:13.863Z,2.27
2022-10-26T14:37:47.535Z,1.90
2022-10-26T14:40:18.757Z,2.20
2022-10-26T14:42:50.809Z,2.47
2022-10-26T14:45:46.907Z,2.57
2022-10-26T14:48:30.595Z,2.10
2022-10-26T14:51:00.012Z,2.47
2022-10-26T14:53:34.146Z,2.50
2022-10-26T14:56:02.330Z,2.30
2022-10-26T14:58:31.725Z,1.97
2022-10-26T15:01:28.262Z,2.53
2022-10-26T15:04:00.469Z,2.20
2022-10-26T15:06:34.170Z,3.60
2022-10-26T15:09:04.529Z,3.30
2022-10-26T15:11:34.259Z,2.37
2022-10-26T15:14:03.592Z,2.93
2022-10-26T15:16:36.007Z,2.17
2022-10-26T15:19:10.825Z,1.90
2022-10-26T15:21:41.109Z,2.03
2022-10-26T15:24:27.386Z,2.77
2022-10-26T15:26:55.319Z,2.20
2022-10-26T15:29:36.935Z,4.00
2022-10-26T15:32:18.002Z,2.30
2022-10-26T15:34:50.413Z,2.10
2022-10-26T15:37:18.213Z,2.40
2022-10-26T15:39:46.118Z,3.07
2022-10-26T15:42:15.520Z,2.47
2022-10-26T15:44:43.188Z,3.00
2022-10-26T15:47:20.374Z,3.03
2022-10-26T15:49:48.635Z,2.63
2022-10-26T15:52:16.371Z,2.50
2022-10-26T15:54:44.102Z,2.50
2022-10-26T15:57:17.797Z,2.27
2022-10-26T15:59:48.302Z,3.20
2022-10-26T16:02:18.342Z,2.97
2022-10-26T16:04:46.761Z,3.67
2022-10-26T16:07:15.657Z,3.27
2022-10-26T16:09:44.461Z,2.70
2022-10-26T16:12:13.138Z,4.03
2022-10-26T16:15:03.929Z,2.93
2022-10-26T16:17:37.545Z,3.00
2022-10-26T16:20:09.082Z,3.90
2022-10-26T16:22:38.437Z,5.07
2022-10-26T16:25:07.342Z,12.00
2022-10-26T16:27:35.006Z,7.90
2022-10-26T16:30:02.767Z,6.97
2022-10-26T16:32:31.958Z,4.13
2022-10-26T16:34:59.721Z,3.77
2022-10-26T16:37:29.702Z,3.93
2022-10-26T16:39:57.468Z,3.23
2022-10-26T16:42:25.505Z,4.00
2022-10-26T16:44:53.741Z,3.30
2022-10-26T16:49:55.518Z,2.80
2022-10-26T16:52:23.328Z,3.60
2022-10-26T16:54:51.125Z,3.93
2022-10-26T16:57:18.796Z,4.03
2022-10-26T16:59:46.516Z,3.57
2022-10-26T17:02:15.801Z,4.80
2022-10-26T17:04:43.713Z,4.60
2022-10-26T17:07:13.242Z,4.67
2022-10-26T17:09:40.926Z,5.00
2022-10-26T17:12:11.008Z,5.00
2022-10-26T17:14:38.871Z,5.93
2022-10-26T17:17:06.551Z,4.20
2022-10-26T17:19:34.406Z,6.50
2022-10-26T17:22:03.886Z,5.87
2022-10-26T17:24:36.238Z,5.30
2022-10-26T17:27:04.013Z,5.03
2022-10-26T17:29:31.730Z,4.40
2022-10-26T17:31:59.516Z,5.20
2022-10-26T17:34:27.270Z,4.33
2022-10-26T17:36:54.973Z,4.67
2022-10-26T17:39:22.626Z,4.57
2022-10-26T17:41:51.811Z,4.50
2022-10-26T17:44:19.488Z,4.47
2022-10-26T17:46:47.317Z,4.87
2022-10-26T17:49:14.988Z,5.10
2022-10-26T17:51:43.074Z,4.47
2022-10-26T17:54:10.769Z,4.43
2022-10-26T17:56:39.228Z,5.10
2022-10-26T17:59:13.033Z,4.77
2022-10-26T18:01:40.987Z,5.90
2022-10-26T18:04:08.948Z,5.57
2022-10-26T18:06:36.635Z,5.23
2022-10-26T18:09:04.558Z,5.27
2022-10-26T18:14:05.098Z,5.83
2022-10-26T18:16:34.429Z,4.50
2022-10-26T18:19:04.791Z,5.23
2022-10-26T18:21:34.157Z,5.43
2022-10-26T18:24:01.949Z,5.70
2022-10-26T18:26:30.904Z,6.70
2022-10-26T18:28:59.467Z,5.80
2022-10-26T18:31:29.181Z,6.50
2022-10-26T18:33:58.996Z,5.40
2022-10-26T18:36:27.602Z,6.10
2022-10-26T18:38:56.376Z,6.20
2022-10-26T18:41:25.363Z,6.80
2022-10-26T18:43:54.972Z,5.73
2022-10-26T18:46:24.289Z,6.10
2022-10-26T18:48:52.341Z,5.60
2022-10-26T18:51:23.745Z,6.57
2022-10-26T18:53:51.485Z,5.53
2022-10-26T18:56:21.473Z,5.37
2022-10-26T18:58:50.610Z,4.70
2022-10-26T19:01:19.926Z,5.30
2022-10-26T19:03:48.514Z,4.60
2022-10-26T19:06:18.207Z,5.20
2022-10-26T19:08:48.308Z,5.10
2022-10-26T19:11:18.021Z,5.83
2022-10-26T19:13:46.103Z,6.10
2022-10-26T19:16:21.877Z,5.77
2022-10-26T19:18:56.883Z,4.93
2022-10-26T19:21:26.671Z,6.60
2022-10-26T19:23:57.464Z,6.20
2022-10-26T19:26:30.647Z,7.10
2022-10-26T19:29:02.661Z,5.60
2022-10-26T19:31:32.738Z,6.40
2022-10-26T19:34:00.867Z,4.93
2022-10-26T19:36:29.784Z,5.40
2022-10-26T19:38:59.333Z,6.47
2022-10-26T19:41:28.208Z,5.73
2022-10-26T19:43:56.901Z,5.20
2022-10-26T19:46:26.931Z,5.40
2022-10-26T19:48:56.817Z,5.53
2022-10-26T19:51:26.414Z,5.73
2022-10-26T19:53:57.897Z,6.73
2022-10-26T19:56:29.920Z,5.97
2022-10-26T19:58:57.786Z,5.80
2022-10-26T20:01:25.668Z,7.43
2022-10-26T20:03:53.623Z,5.93
2022-10-26T20:06:21.350Z,6.40
2022-10-26T20:08:50.350Z,6.17
2022-10-26T20:11:19.149Z,6.50
2022-10-26T20:13:49.438Z,8.70
2022-10-26T20:16:18.548Z,7.00
2022-10-26T20:18:48.054Z,6.83
2022-10-26T20:21:17.867Z,6.87
2022-10-26T20:23:46.023Z,6.50
2022-10-26T20:26:18.362Z,5.90
2022-10-26T20:28:51.174Z,6.17
2022-10-26T20:31:19.485Z,5.73
2022-10-26T20:33:50.916Z,5.40
2022-10-26T20:36:18.604Z,5.67
2022-10-26T20:38:46.898Z,6.10
2022-10-26T20:41:15.233Z,5.60
2022-10-26T20:43:43.521Z,7.47
2022-10-26T20:46:18.596Z,5.87
2022-10-26T20:48:46.922Z,6.00
2022-10-26T20:51:20.839Z,7.03
2022-10-26T20:53:56.679Z,5.60
2022-10-26T20:56:26.318Z,5.20
2022-10-26T20:58:56.780Z,5.47
2022-10-26T21:01:28.719Z,6.67
2022-10-26T21:03:58.281Z,5.50
2022-10-26T21:06:26.903Z,6.33
2022-10-26T21:08:56.498Z,6.80
2022-10-26T21:11:25.569Z,6.93
2022-10-26T21:13:54.789Z,5.63
2022-10-26T21:18:52.323Z,7.03
2022-10-26T21:21:19.987Z,5.97
2022-10-26T21:23:47.699Z,6.63
2022-10-26T21:26:15.464Z,6.40
2022-10-26T21:28:45.684Z,5.83
2022-10-26T21:31:15.674Z,7.57
2022-10-26T21:33:43.801Z,6.87
2022-10-26T21:36:13.568Z,6.47
2022-10-26T21:38:42.250Z,6.37
2022-10-26T21:41:12.275Z,7.20
2022-10-26T21:43:41.431Z,5.87
2022-10-26T21:46:10.054Z,6.03
2022-10-26T21:48:37.793Z,5.63
2022-10-26T21:51:07.565Z,6.40
2022-10-26T21:53:36.637Z,6.10
2022-10-26T21:56:07.820Z,5.43
2022-10-26T21:58:35.485Z,5.90
2022-10-26T22:01:07.143Z,5.53
2022-10-26T22:03:34.983Z,6.00
2022-10-26T22:06:02.895Z,7.03
2022-10-26T22:08:31.110Z,6.03
2022-10-26T22:11:00.562Z,6.13
2022-10-26T22:13:28.229Z,5.30
2022-10-26T22:16:04.055Z,5.30
2022-10-26T22:18:31.957Z,6.20
2022-10-26T22:21:00.090Z,5.13
2022-10-26T22:23:27.784Z,6.20
2022-10-26T22:25:55.488Z,5.30
2022-10-26T22:28:24.631Z,5.20
2022-10-26T22:30:52.357Z,5.90
2022-10-26T22:33:20.007Z,5.40
2022-10-26T22:35:47.867Z,4.90
2022-10-26T22:38:15.538Z,5.20
2022-10-26T22:40:43.239Z,6.17
2022-10-26T22:43:10.873Z,5.07
2022-10-26T22:45:40.136Z,5.90
2022-10-26T22:50:39.655Z,5.50
2022-10-26T22:53:07.338Z,5.10
2022-10-26T22:55:35.035Z,4.93
2022-10-26T22:58:02.811Z,5.10
2022-10-26T23:00:30.484Z,4.40
2022-10-26T23:02:59.478Z,4.20
2022-10-26T23:05:28.573Z,5.10
2022-10-26T23:07:56.290Z,5.17
2022-10-26T23:10:24.000Z,4.90
2022-10-26T23:12:51.922Z,4.93
2022-10-26T23:15:19.564Z,5.40
2022-10-26T23:17:47.301Z,5.27
2022-10-26T23:20:16.616Z,5.40
2022-10-26T23:22:44.227Z,4.87
2022-10-26T23:25:12.073Z,5.10
2022-10-26T23:27:39.689Z,5.00
2022-10-26T23:30:08.692Z,5.17
2022-10-26T23:32:36.317Z,5.10
2022-10-26T23:35:04.123Z,5.10
2022-10-26T23:37:33.295Z,4.47
2022-10-26T23:40:01.002Z,4.50
2022-10-26T23:42:28.816Z,5.80
2022-10-26T23:44:56.498Z,4.57
2022-10-26T23:47:24.732Z,6.50
2022-10-26T23:49:52.460Z,4.63
2022-10-26T23:52:20.123Z,5.47
2022-10-26T23:57:21.854Z,3.90
2022-10-26T23:59:49.926Z,4.60
