createdAt,value
2019-05-09T00:01:34.247Z,4.10
2019-05-09T00:04:07.981Z,3.58
2019-05-09T00:06:36.627Z,3.80
2019-05-09T00:09:06.179Z,3.87
2019-05-09T00:11:35.051Z,4.25
2019-05-09T00:14:04.451Z,3.85
2019-05-09T00:16:33.619Z,3.80
2019-05-09T00:19:03.342Z,4.60
2019-05-09T00:21:37.130Z,3.80
2019-05-09T00:24:05.901Z,3.87
2019-05-09T00:26:38.149Z,4.20
2019-05-09T00:29:11.063Z,4.67
2019-05-09T00:31:44.423Z,3.22
2019-05-09T00:34:17.469Z,3.72
2019-05-09T00:36:46.295Z,3.75
2019-05-09T00:39:15.055Z,4.28
2019-05-09T00:41:43.733Z,3.75
2019-05-09T00:44:19.169Z,3.87
2019-05-09T00:46:49.583Z,3.72
2019-05-09T00:49:19.936Z,4.10
2019-05-09T00:51:48.638Z,3.45
2019-05-09T00:54:17.310Z,4.20
2019-05-09T00:56:45.971Z,4.62
2019-05-09T00:59:20.245Z,3.95
2019-05-09T01:01:49.050Z,4.90
2019-05-09T01:04:17.738Z,4.67
2019-05-09T01:06:46.526Z,4.85
2019-05-09T01:09:15.216Z,4.75
2019-05-09T01:11:44.132Z,4.67
2019-05-09T01:14:14.214Z,4.55
2019-05-09T01:16:44.027Z,4.20
2019-05-09T01:19:14.131Z,3.35
2019-05-09T01:21:47.726Z,4.47
2019-05-09T01:24:16.436Z,4.05
2019-05-09T01:26:45.137Z,4.37
2019-05-09T01:29:13.975Z,4.20
2019-05-09T01:31:43.580Z,3.87
2019-05-09T01:34:20.074Z,3.95
2019-05-09T01:36:50.347Z,4.10
2019-05-09T01:39:19.009Z,3.42
2019-05-09T01:41:48.830Z,3.42
2019-05-09T01:44:20.508Z,4.53
2019-05-09T01:46:49.270Z,4.08
2019-05-09T01:49:18.888Z,3.90
2019-05-09T01:51:47.634Z,4.17
2019-05-09T01:54:17.714Z,3.87
2019-05-09T01:56:48.001Z,4.23
2019-05-09T01:59:16.681Z,3.70
2019-05-09T02:01:45.402Z,4.15
2019-05-09T02:04:14.207Z,3.20
2019-05-09T02:06:44.067Z,4.65
2019-05-09T02:09:14.059Z,6.03
2019-05-09T02:11:45.616Z,4.80
2019-05-09T02:17:03.211Z,4.00
2019-05-09T02:19:36.338Z,3.83
2019-05-09T02:22:06.764Z,4.75
2019-05-09T02:24:35.780Z,3.58
2019-05-09T02:27:04.321Z,3.65
2019-05-09T02:29:33.769Z,4.00
2019-05-09T02:32:04.681Z,3.50
2019-05-09T02:34:35.565Z,4.00
2019-05-09T02:37:02.809Z,3.40
2019-05-09T02:39:33.180Z,3.90
2019-05-09T02:42:09.483Z,3.70
2019-05-09T02:44:31.896Z,4.37
2019-05-09T02:47:02.003Z,4.35
2019-05-09T02:49:30.549Z,4.60
2019-05-09T02:51:59.533Z,4.35
2019-05-09T02:54:29.857Z,4.17
2019-05-09T02:56:58.421Z,4.53
2019-05-09T02:59:29.672Z,4.58
2019-05-09T03:02:00.096Z,4.25
2019-05-09T03:04:28.684Z,4.80
2019-05-09T03:06:59.608Z,4.65
2019-05-09T03:09:28.875Z,4.22
2019-05-09T03:11:58.949Z,4.95
2019-05-09T03:14:28.714Z,4.30
2019-05-09T03:16:58.668Z,4.53
2019-05-09T03:19:29.841Z,5.60
2019-05-09T03:22:08.764Z,4.62
2019-05-09T03:24:39.336Z,4.28
2019-05-09T03:27:09.253Z,3.95
2019-05-09T03:29:39.878Z,4.30
2019-05-09T03:32:09.290Z,4.78
2019-05-09T03:34:37.907Z,4.65
2019-05-09T03:37:08.451Z,4.50
2019-05-09T03:39:37.720Z,4.08
2019-05-09T03:42:07.877Z,4.62
2019-05-09T03:44:38.670Z,4.67
2019-05-09T03:47:08.929Z,4.35
2019-05-09T03:49:37.703Z,4.58
2019-05-09T03:52:07.577Z,4.90
2019-05-09T03:54:37.542Z,4.85
2019-05-09T03:57:19.977Z,4.40
2019-05-09T03:59:48.441Z,5.25
2019-05-09T04:02:17.816Z,4.55
2019-05-09T04:04:47.559Z,4.17
2019-05-09T04:07:18.498Z,4.40
2019-05-09T04:09:48.310Z,4.35
2019-05-09T04:12:18.098Z,5.12
2019-05-09T04:14:48.036Z,4.92
2019-05-09T04:17:18.094Z,5.08
2019-05-09T04:19:47.914Z,5.27
2019-05-09T04:22:18.168Z,5.03
2019-05-09T04:24:47.479Z,5.90
2019-05-09T04:27:17.836Z,5.62
2019-05-09T04:29:48.333Z,6.10
2019-05-09T04:32:18.292Z,5.72
2019-05-09T04:34:47.417Z,5.53
2019-05-09T04:37:17.856Z,6.30
2019-05-09T04:39:47.709Z,5.50
2019-05-09T04:42:18.377Z,6.63
2019-05-09T04:44:49.893Z,5.83
2019-05-09T04:47:18.378Z,5.45
2019-05-09T04:49:47.988Z,5.92
2019-05-09T04:52:18.101Z,6.10
2019-05-09T04:54:48.498Z,6.10
2019-05-09T04:57:17.877Z,5.22
2019-05-09T04:59:47.591Z,5.72
2019-05-09T05:02:33.027Z,5.55
2019-05-09T05:05:01.500Z,6.10
2019-05-09T05:07:29.976Z,6.08
2019-05-09T05:09:58.546Z,5.62
2019-05-09T05:12:27.769Z,6.20
2019-05-09T05:14:57.938Z,6.20
2019-05-09T05:17:30.271Z,6.62
2019-05-09T05:19:58.022Z,6.53
2019-05-09T05:22:34.202Z,6.87
2019-05-09T05:25:03.672Z,6.65
2019-05-09T05:27:32.132Z,6.72
2019-05-09T05:30:00.690Z,8.00
2019-05-09T05:32:49.248Z,7.45
2019-05-09T05:35:19.425Z,7.17
2019-05-09T05:37:47.908Z,6.87
2019-05-09T05:40:17.783Z,8.35
2019-05-09T05:42:47.778Z,7.67
2019-05-09T05:45:18.150Z,8.03
2019-05-09T05:47:48.638Z,8.20
2019-05-09T05:50:17.714Z,8.30
2019-05-09T05:52:47.533Z,8.98
2019-05-09T05:55:18.185Z,8.90
2019-05-09T05:57:47.823Z,8.28
2019-05-09T06:00:18.391Z,8.53
2019-05-09T06:02:47.845Z,8.03
2019-05-09T06:05:18.464Z,8.78
2019-05-09T06:07:48.350Z,9.15
2019-05-09T06:10:18.707Z,9.33
2019-05-09T06:12:48.157Z,8.83
2019-05-09T06:15:18.231Z,8.78
2019-05-09T06:17:48.410Z,9.75
2019-05-09T06:20:17.879Z,9.30
2019-05-09T06:22:47.707Z,8.43
2019-05-09T06:25:20.506Z,9.40
2019-05-09T06:27:50.110Z,10.65
2019-05-09T06:30:28.124Z,10.38
2019-05-09T06:32:58.020Z,10.82
2019-05-09T06:38:21.885Z,9.38
2019-05-09T06:40:51.517Z,9.30
2019-05-09T06:43:29.031Z,9.05
2019-05-09T06:46:02.459Z,8.73
2019-05-09T06:48:32.864Z,9.20
2019-05-09T06:54:07.946Z,10.15
2019-05-09T06:56:38.025Z,9.33
2019-05-09T06:59:07.730Z,9.68
2019-05-09T07:04:47.607Z,9.30
2019-05-09T08:26:40.847Z,4.28
2019-05-09T08:59:18.379Z,3.85
2019-05-09T09:47:55.143Z,3.90
2019-05-09T09:50:40.747Z,3.30
2019-05-09T10:02:10.200Z,3.92
2019-05-09T10:35:27.954Z,3.12
2019-05-09T10:37:58.932Z,3.90
2019-05-09T10:40:28.105Z,3.00
2019-05-09T10:43:01.107Z,2.85
2019-05-09T10:45:48.424Z,2.17
2019-05-09T10:48:23.522Z,2.35
2019-05-09T10:50:53.887Z,2.00
2019-05-09T10:53:18.003Z,2.12
2019-05-09T10:55:48.121Z,2.30
2019-05-09T10:58:37.443Z,2.37
2019-05-09T11:04:09.237Z,2.37
2019-05-09T11:06:38.454Z,2.67
2019-05-09T11:09:09.139Z,2.25
2019-05-09T11:11:37.903Z,2.75
2019-05-09T11:14:08.610Z,2.33
2019-05-09T11:19:07.987Z,2.70
2019-05-09T11:21:38.889Z,2.45
2019-05-09T11:26:36.102Z,2.62
2019-05-09T11:29:04.874Z,3.12
2019-05-09T11:31:33.671Z,2.60
2019-05-09T11:34:02.477Z,3.00
2019-05-09T11:42:38.135Z,3.55
2019-05-09T11:45:17.852Z,2.55
2019-05-09T11:47:46.558Z,2.60
2019-05-09T11:53:33.400Z,2.70
2019-05-09T11:59:32.224Z,3.37
2019-05-09T12:02:08.844Z,4.40
2019-05-09T12:04:39.226Z,6.58
2019-05-09T12:07:13.950Z,5.57
2019-05-09T12:09:42.724Z,5.12
2019-05-09T12:12:11.248Z,4.28
2019-05-09T12:14:40.250Z,3.60
2019-05-09T12:17:08.813Z,4.35
2019-05-09T12:19:38.075Z,4.55
2019-05-09T12:22:08.923Z,4.60
2019-05-09T12:24:38.480Z,5.47
2019-05-09T12:27:08.754Z,5.27
2019-05-09T12:29:38.683Z,4.65
2019-05-09T12:38:00.741Z,3.05
2019-05-09T12:40:33.132Z,2.08
2019-05-09T12:43:01.828Z,2.42
2019-05-09T12:45:30.472Z,2.12
2019-05-09T12:48:10.149Z,2.22
2019-05-09T12:50:30.823Z,2.45
2019-05-09T12:52:59.312Z,2.60
2019-05-09T12:55:27.797Z,3.33
2019-05-09T12:57:59.497Z,3.55
2019-05-09T13:00:28.470Z,3.72
2019-05-09T13:02:59.246Z,4.12
2019-05-09T13:05:27.456Z,4.45
2019-05-09T13:07:57.735Z,3.95
2019-05-09T13:10:28.228Z,3.72
2019-05-09T13:12:56.269Z,2.77
2019-05-09T13:15:30.602Z,2.52
2019-05-09T13:17:58.042Z,2.37
2019-05-09T13:20:28.549Z,2.13
2019-05-09T13:22:58.813Z,1.82
2019-05-09T13:25:28.927Z,2.40
2019-05-09T13:27:58.258Z,2.60
2019-05-09T13:30:28.500Z,2.75
2019-05-09T13:32:57.220Z,1.90
2019-05-09T13:35:27.807Z,2.30
2019-05-09T13:37:59.433Z,2.50
2019-05-09T13:40:29.059Z,4.95
2019-05-09T13:42:58.498Z,5.87
2019-05-09T13:45:28.648Z,5.62
2019-05-09T13:47:57.934Z,5.58
2019-05-09T13:50:28.300Z,5.25
2019-05-09T13:52:58.307Z,5.25
2019-05-09T13:55:27.503Z,5.10
2019-05-09T13:57:59.256Z,6.20
2019-05-09T14:00:28.455Z,6.30
2019-05-09T14:02:56.472Z,6.37
2019-05-09T14:05:25.021Z,6.92
2019-05-09T14:07:55.295Z,8.38
2019-05-09T14:10:23.754Z,8.80
2019-05-09T14:13:05.912Z,10.25
2019-05-09T14:15:22.476Z,12.00
2019-05-09T14:17:53.869Z,12.37
2019-05-09T14:20:21.125Z,13.05
2019-05-09T14:22:49.702Z,14.30
2019-05-09T14:25:19.657Z,14.25
2019-05-09T14:27:51.490Z,14.23
2019-05-09T14:30:19.795Z,14.35
2019-05-09T14:32:49.755Z,14.73
2019-05-09T14:35:18.609Z,14.90
2019-05-09T14:37:48.777Z,12.63
2019-05-09T14:40:17.732Z,12.53
2019-05-09T14:42:46.232Z,12.43
2019-05-09T14:45:14.953Z,13.18
2019-05-09T14:47:43.438Z,13.08
2019-05-09T14:50:12.131Z,14.13
2019-05-09T14:52:40.612Z,13.72
2019-05-09T14:55:09.468Z,13.85
2019-05-09T14:57:38.492Z,14.58
2019-05-09T15:00:09.549Z,13.95
2019-05-09T15:02:38.953Z,14.47
2019-05-09T15:05:09.423Z,14.60
2019-05-09T15:07:39.075Z,14.03
2019-05-09T15:10:08.761Z,14.45
2019-05-09T15:12:39.068Z,14.80
2019-05-09T15:15:09.367Z,15.00
2019-05-09T15:17:37.855Z,15.10
2019-05-09T15:20:08.720Z,15.93
2019-05-09T15:25:08.772Z,13.78
2019-05-09T15:27:38.493Z,13.95
2019-05-09T15:30:07.700Z,15.35
2019-05-09T15:32:37.721Z,15.10
2019-05-09T15:35:08.860Z,15.95
2019-05-09T15:37:38.496Z,14.78
2019-05-09T15:40:08.925Z,15.88
2019-05-09T15:42:38.919Z,15.78
2019-05-09T15:45:08.516Z,15.53
2019-05-09T15:47:38.050Z,14.47
2019-05-09T15:50:16.559Z,14.80
2019-05-09T15:55:09.461Z,12.78
2019-05-09T15:57:37.895Z,12.35
2019-05-09T16:00:08.490Z,12.40
2019-05-09T16:02:39.128Z,12.80
2019-05-09T16:05:10.492Z,13.50
2019-05-09T16:07:37.661Z,14.05
2019-05-09T16:10:08.595Z,14.35
2019-05-09T16:12:38.381Z,14.50
2019-05-09T16:15:07.998Z,13.90
2019-05-09T16:17:39.353Z,15.03
2019-05-09T16:20:08.537Z,14.90
2019-05-09T16:22:39.108Z,14.90
2019-05-09T16:25:08.277Z,15.18
2019-05-09T16:27:37.958Z,15.65
2019-05-09T16:30:09.317Z,15.13
2019-05-09T16:32:37.963Z,16.67
2019-05-09T16:35:08.029Z,16.60
2019-05-09T16:37:56.949Z,17.67
2019-05-09T16:40:10.179Z,15.68
2019-05-09T16:42:38.647Z,15.48
2019-05-09T16:45:08.121Z,14.43
2019-05-09T16:47:36.885Z,13.93
2019-05-09T16:50:12.093Z,15.80
2019-05-09T16:52:43.717Z,15.98
2019-05-09T16:55:12.564Z,15.63
2019-05-09T16:57:44.985Z,15.15
2019-05-09T17:00:18.371Z,15.25
2019-05-09T17:02:48.158Z,16.05
2019-05-09T17:05:17.488Z,15.10
2019-05-09T17:07:48.092Z,14.93
2019-05-09T17:10:17.830Z,15.18
2019-05-09T17:12:47.854Z,14.80
2019-05-09T17:15:20.703Z,14.43
2019-05-09T17:17:49.367Z,12.93
2019-05-09T17:20:19.855Z,11.65
2019-05-09T17:23:11.490Z,11.25
2019-05-09T17:25:39.985Z,11.65
2019-05-09T17:28:08.646Z,11.55
2019-05-09T17:30:38.413Z,11.85
2019-05-09T17:33:19.704Z,11.43
2019-05-09T17:35:49.395Z,11.75
2019-05-09T17:38:23.560Z,11.05
2019-05-09T17:40:57.496Z,11.22
2019-05-09T17:43:27.729Z,11.05
2019-05-09T17:45:58.523Z,10.80
2019-05-09T17:50:57.847Z,12.18
2019-05-09T17:53:29.258Z,12.20
2019-05-09T17:55:58.576Z,11.70
2019-05-09T17:58:32.976Z,12.10
2019-05-09T18:01:03.600Z,12.50
2019-05-09T18:03:32.250Z,12.30
2019-05-09T18:06:01.000Z,12.95
2019-05-09T18:08:29.554Z,14.13
2019-05-09T18:11:00.195Z,13.45
2019-05-09T18:13:30.947Z,13.05
2019-05-09T18:16:11.022Z,12.82
2019-05-09T18:18:39.798Z,12.90
2019-05-09T18:21:11.380Z,13.28
2019-05-09T18:23:40.002Z,12.82
2019-05-09T18:26:08.664Z,13.60
2019-05-09T18:28:38.510Z,13.95
2019-05-09T18:31:07.956Z,13.68
2019-05-09T18:33:44.331Z,14.30
2019-05-09T18:36:12.803Z,13.88
2019-05-09T18:38:41.360Z,14.03
2019-05-09T18:41:10.333Z,14.30
2019-05-09T18:43:38.988Z,14.55
2019-05-09T18:46:10.677Z,14.00
2019-05-09T18:48:44.773Z,14.55
2019-05-09T18:51:28.488Z,15.15
2019-05-09T18:53:55.532Z,14.25
2019-05-09T18:59:21.518Z,13.95
2019-05-09T19:01:50.052Z,14.10
2019-05-09T19:04:18.527Z,13.58
2019-05-09T19:06:47.057Z,13.55
2019-05-09T19:09:15.898Z,13.75
2019-05-09T19:12:07.291Z,13.55
2019-05-09T19:14:36.061Z,14.20
2019-05-09T19:17:08.164Z,13.72
2019-05-09T19:19:41.686Z,14.30
2019-05-09T19:22:21.868Z,13.90
2019-05-09T19:24:41.017Z,12.65
2019-05-09T19:27:09.766Z,13.65
2019-05-09T19:29:38.915Z,12.80
2019-05-09T19:32:07.639Z,13.80
2019-05-09T19:34:36.401Z,12.68
2019-05-09T19:37:05.179Z,12.47
2019-05-09T19:39:33.986Z,12.20
2019-05-09T19:42:02.702Z,12.07
2019-05-09T19:44:32.405Z,11.65
2019-05-09T19:47:01.870Z,11.73
2019-05-09T19:49:30.989Z,10.70
2019-05-09T19:52:00.182Z,11.50
2019-05-09T19:54:37.144Z,11.30
2019-05-09T19:57:22.065Z,11.25
2019-05-09T19:59:50.474Z,10.65
2019-05-09T20:02:19.163Z,10.88
2019-05-09T20:07:48.182Z,11.20
2019-05-09T20:10:18.610Z,11.18
2019-05-09T20:15:33.649Z,12.20
2019-05-09T20:18:02.338Z,12.65
2019-05-09T20:20:30.883Z,13.60
2019-05-09T20:22:59.521Z,13.65
2019-05-09T20:25:28.272Z,12.60
2019-05-09T20:27:56.992Z,12.78
2019-05-09T20:30:28.696Z,12.68
2019-05-09T20:32:57.449Z,12.10
2019-05-09T20:35:26.530Z,12.60
2019-05-09T20:37:55.515Z,12.93
2019-05-09T20:40:25.424Z,12.70
2019-05-09T20:42:54.576Z,13.08
2019-05-09T20:51:40.691Z,15.15
2019-05-09T20:59:57.460Z,15.53
2019-05-09T21:02:26.497Z,15.30
2019-05-09T21:11:25.157Z,15.58
2019-05-09T21:14:00.082Z,16.15
2019-05-09T21:16:32.652Z,16.30
2019-05-09T21:19:09.660Z,15.72
2019-05-09T21:21:59.139Z,15.23
2019-05-09T21:24:42.691Z,14.50
2019-05-09T21:27:15.151Z,14.30
2019-05-09T21:29:47.468Z,14.55
2019-05-09T21:32:57.407Z,13.48
2019-05-09T21:38:17.845Z,12.80
2019-05-09T21:40:46.830Z,11.80
2019-05-09T21:43:15.622Z,13.62
2019-05-09T21:45:45.279Z,11.93
2019-05-09T21:48:15.450Z,11.30
2019-05-09T21:50:44.333Z,10.80
2019-05-09T21:53:12.876Z,9.75
2019-05-09T21:55:41.606Z,8.23
2019-05-09T21:58:22.488Z,8.20
2019-05-09T22:00:54.381Z,8.15
2019-05-09T22:03:34.139Z,8.75
2019-05-09T22:06:02.795Z,9.30
2019-05-09T22:08:31.728Z,8.63
2019-05-09T22:11:16.023Z,8.80
2019-05-09T22:13:30.681Z,10.38
2019-05-09T22:16:03.476Z,10.40
2019-05-09T22:24:05.600Z,9.88
2019-05-09T22:26:35.542Z,9.75
2019-05-09T22:29:05.592Z,9.45
2019-05-09T22:31:41.262Z,9.40
2019-05-09T22:34:22.253Z,10.93
2019-05-09T22:36:57.032Z,10.25
2019-05-09T22:42:37.405Z,10.65
2019-05-09T22:45:17.453Z,10.43
2019-05-09T22:50:38.941Z,10.08
2019-05-09T22:53:07.554Z,10.35
2019-05-09T22:55:36.272Z,10.30
2019-05-09T22:58:04.999Z,10.45
2019-05-09T23:00:35.187Z,10.68
2019-05-09T23:03:08.339Z,11.00
2019-05-09T23:05:37.008Z,10.50
2019-05-09T23:08:05.929Z,11.05
2019-05-09T23:10:34.514Z,10.85
2019-05-09T23:13:04.402Z,10.48
2019-05-09T23:15:33.127Z,10.98
2019-05-09T23:18:01.953Z,10.80
2019-05-09T23:20:47.335Z,11.05
2019-05-09T23:23:32.509Z,11.30
2019-05-09T23:26:01.177Z,10.43
2019-05-09T23:28:29.931Z,10.95
2019-05-09T23:31:00.636Z,11.50
2019-05-09T23:33:31.042Z,10.72
2019-05-09T23:35:59.694Z,10.82
2019-05-09T23:38:28.416Z,11.22
2019-05-09T23:40:57.210Z,10.90
2019-05-09T23:43:26.184Z,11.38
2019-05-09T23:45:54.779Z,11.10
2019-05-09T23:48:23.499Z,10.68
2019-05-09T23:50:52.635Z,10.80
2019-05-09T23:53:25.915Z,11.38
2019-05-09T23:56:15.685Z,11.45
2019-05-09T23:59:01.909Z,11.20
