createdAt,value
2019-03-31T00:03:23.273Z,5.43
2019-03-31T00:08:20.217Z,5.37
2019-03-31T00:13:17.259Z,5.45
2019-03-31T00:18:14.345Z,5.08
2019-03-31T00:23:11.771Z,5.10
2019-03-31T00:28:08.750Z,5.22
2019-03-31T00:33:05.844Z,5.21
2019-03-31T00:38:02.853Z,5.23
2019-03-31T00:43:00.002Z,5.19
2019-03-31T00:47:56.956Z,5.14
2019-03-31T00:52:53.977Z,5.26
2019-03-31T00:57:51.028Z,5.43
2019-03-31T01:02:48.748Z,5.47
2019-03-31T01:07:46.522Z,5.62
2019-03-31T01:12:43.564Z,5.66
2019-03-31T01:17:43.932Z,5.71
2019-03-31T01:22:41.031Z,5.73
2019-03-31T01:27:38.165Z,5.67
2019-03-31T01:32:35.222Z,5.72
2019-03-31T01:37:32.278Z,5.89
2019-03-31T01:42:29.308Z,5.85
2019-03-31T01:47:26.445Z,5.80
2019-03-31T01:52:23.540Z,5.72
2019-03-31T01:57:20.604Z,5.67
2019-03-31T02:02:25.561Z,5.51
2019-03-31T02:07:22.616Z,5.40
2019-03-31T02:12:19.706Z,5.34
2019-03-31T02:17:17.761Z,5.34
2019-03-31T02:22:16.809Z,5.27
2019-03-31T02:27:13.902Z,5.31
2019-03-31T02:32:23.244Z,5.34
2019-03-31T02:37:09.980Z,5.36
2019-03-31T02:42:07.102Z,5.29
2019-03-31T02:47:04.318Z,5.48
2019-03-31T02:52:02.072Z,5.53
2019-03-31T02:56:59.225Z,5.49
2019-03-31T03:01:57.263Z,5.42
2019-03-31T03:06:55.960Z,5.47
2019-03-31T03:11:54.959Z,5.44
2019-03-31T03:16:53.083Z,5.41
2019-03-31T03:21:50.266Z,5.43
2019-03-31T03:26:49.226Z,5.39
2019-03-31T03:31:46.427Z,5.32
2019-03-31T03:36:43.969Z,5.43
2019-03-31T03:41:42.711Z,5.36
2019-03-31T03:46:39.764Z,5.35
2019-03-31T03:51:36.960Z,5.26
2019-03-31T03:56:35.225Z,5.14
2019-03-31T04:01:33.061Z,5.10
2019-03-31T04:06:30.235Z,4.95
2019-03-31T04:11:27.872Z,4.74
2019-03-31T04:16:25.270Z,4.79
2019-03-31T04:21:23.989Z,4.32
2019-03-31T04:26:21.169Z,4.33
2019-03-31T04:31:18.377Z,4.36
2019-03-31T04:36:15.486Z,4.37
2019-03-31T04:41:12.648Z,4.38
2019-03-31T04:46:09.732Z,4.42
2019-03-31T04:51:06.929Z,4.48
2019-03-31T04:56:04.188Z,4.47
2019-03-31T05:01:02.455Z,4.54
2019-03-31T05:05:59.587Z,4.65
2019-03-31T05:10:56.615Z,4.76
2019-03-31T05:15:53.711Z,5.04
2019-03-31T05:20:50.926Z,5.31
2019-03-31T05:25:48.080Z,5.61
2019-03-31T05:30:46.213Z,5.88
2019-03-31T05:35:43.301Z,6.25
2019-03-31T05:40:40.520Z,6.88
2019-03-31T05:45:37.610Z,7.36
2019-03-31T05:50:35.851Z,8.61
2019-03-31T05:55:32.901Z,9.29
2019-03-31T06:00:34.657Z,9.80
2019-03-31T06:05:33.990Z,10.19
2019-03-31T06:10:31.265Z,10.71
2019-03-31T06:15:28.374Z,10.85
2019-03-31T06:20:25.918Z,11.41
2019-03-31T06:25:24.717Z,12.06
2019-03-31T06:30:21.947Z,12.49
2019-03-31T06:35:19.101Z,12.89
2019-03-31T06:40:18.957Z,12.69
2019-03-31T06:45:16.086Z,12.95
2019-03-31T06:50:13.328Z,13.66
2019-03-31T06:55:10.554Z,14.46
2019-03-31T07:00:07.983Z,15.16
2019-03-31T07:05:06.333Z,15.87
2019-03-31T07:10:06.630Z,16.39
2019-03-31T07:15:08.786Z,16.52
2019-03-31T07:20:08.898Z,16.91
2019-03-31T07:25:08.888Z,17.29
2019-03-31T07:30:13.130Z,18.04
2019-03-31T07:35:18.488Z,18.26
2019-03-31T07:40:14.529Z,18.48
2019-03-31T07:45:14.474Z,18.73
2019-03-31T07:50:16.831Z,18.99
2019-03-31T07:55:14.554Z,19.20
2019-03-31T08:00:19.188Z,19.21
2019-03-31T08:05:17.101Z,19.43
2019-03-31T08:10:16.247Z,19.66
2019-03-31T08:15:13.837Z,19.63
2019-03-31T08:20:13.630Z,20.07
2019-03-31T08:25:14.590Z,20.50
2019-03-31T08:30:15.036Z,20.69
2019-03-31T08:35:13.270Z,21.48
2019-03-31T08:40:11.591Z,21.81
2019-03-31T08:45:09.172Z,22.15
2019-03-31T08:50:07.565Z,22.42
2019-03-31T08:55:05.346Z,23.09
2019-03-31T09:00:05.424Z,23.24
2019-03-31T09:05:07.838Z,23.79
2019-03-31T09:10:07.101Z,24.07
2019-03-31T09:15:07.693Z,24.23
2019-03-31T09:20:06.172Z,24.42
2019-03-31T09:25:04.997Z,24.47
2019-03-31T09:30:08.144Z,24.76
2019-03-31T09:35:07.542Z,25.04
2019-03-31T09:40:08.765Z,25.06
2019-03-31T09:45:08.999Z,25.13
2019-03-31T09:50:10.739Z,25.43
2019-03-31T09:55:08.651Z,25.02
2019-03-31T10:00:09.394Z,25.19
2019-03-31T10:05:06.628Z,25.61
2019-03-31T10:10:10.582Z,25.62
2019-03-31T10:15:09.058Z,25.42
2019-03-31T10:20:07.240Z,25.70
2019-03-31T10:25:05.979Z,25.58
2019-03-31T10:30:05.720Z,25.81
2019-03-31T10:35:06.790Z,25.86
2019-03-31T10:40:06.711Z,25.84
2019-03-31T10:45:07.108Z,25.70
2019-03-31T10:50:06.330Z,25.60
2019-03-31T10:55:05.412Z,25.93
2019-03-31T11:00:08.257Z,25.51
2019-03-31T11:05:06.141Z,25.61
2019-03-31T11:10:05.264Z,25.51
2019-03-31T11:15:02.804Z,25.83
2019-03-31T11:20:00.885Z,25.95
2019-03-31T11:24:58.617Z,26.27
2019-03-31T11:29:55.675Z,26.51
2019-03-31T11:34:52.835Z,26.61
2019-03-31T11:39:49.957Z,26.36
2019-03-31T11:44:47.028Z,26.59
2019-03-31T11:49:44.179Z,26.69
2019-03-31T11:54:41.336Z,26.56
2019-03-31T11:59:38.549Z,26.22
2019-03-31T12:04:35.694Z,26.14
2019-03-31T12:09:32.838Z,26.13
2019-03-31T12:14:30.021Z,26.39
2019-03-31T12:19:27.164Z,26.03
2019-03-31T12:24:24.771Z,26.25
2019-03-31T12:29:21.989Z,26.12
2019-03-31T12:34:20.211Z,26.06
2019-03-31T12:39:18.351Z,25.94
2019-03-31T12:44:15.472Z,25.90
2019-03-31T12:49:12.648Z,26.02
2019-03-31T12:54:11.671Z,25.66
2019-03-31T12:59:08.836Z,25.96
2019-03-31T13:04:07.970Z,25.68
2019-03-31T13:09:07.382Z,25.46
2019-03-31T13:14:04.489Z,25.59
2019-03-31T13:19:01.526Z,25.63
2019-03-31T13:23:58.711Z,25.38
2019-03-31T13:28:56.962Z,25.52
2019-03-31T13:33:54.400Z,25.06
2019-03-31T13:38:51.590Z,25.17
2019-03-31T13:43:48.735Z,24.78
2019-03-31T13:48:46.749Z,24.76
2019-03-31T13:53:43.897Z,24.75
2019-03-31T13:58:41.742Z,24.47
2019-03-31T14:03:39.170Z,24.42
2019-03-31T14:08:36.312Z,24.28
2019-03-31T14:13:33.546Z,23.87
2019-03-31T14:18:30.715Z,23.80
2019-03-31T14:23:27.798Z,23.64
2019-03-31T14:28:25.404Z,23.51
2019-03-31T14:33:23.987Z,23.01
2019-03-31T14:38:22.160Z,22.84
2019-03-31T14:43:19.277Z,22.64
2019-03-31T14:48:16.354Z,22.51
2019-03-31T14:53:13.528Z,22.36
2019-03-31T14:58:10.698Z,22.21
2019-03-31T15:03:08.793Z,21.88
2019-03-31T15:08:05.996Z,21.77
2019-03-31T15:13:03.384Z,21.84
2019-03-31T15:18:00.579Z,21.85
2019-03-31T15:22:57.657Z,21.73
2019-03-31T15:27:54.898Z,21.77
2019-03-31T15:32:51.996Z,21.48
2019-03-31T15:37:51.421Z,21.18
2019-03-31T15:42:48.519Z,21.08
2019-03-31T15:47:46.041Z,20.79
2019-03-31T15:52:43.145Z,20.47
2019-03-31T15:57:40.363Z,20.44
2019-03-31T16:02:37.563Z,20.16
2019-03-31T16:07:34.968Z,19.86
2019-03-31T16:12:32.147Z,19.51
2019-03-31T16:17:30.450Z,19.45
2019-03-31T16:22:28.526Z,19.29
2019-03-31T16:27:25.778Z,19.01
2019-03-31T16:32:22.864Z,18.85
2019-03-31T16:37:20.016Z,18.60
2019-03-31T16:42:18.587Z,18.47
2019-03-31T16:47:15.749Z,18.25
2019-03-31T16:52:12.964Z,18.14
2019-03-31T16:57:12.121Z,17.84
2019-03-31T17:02:09.187Z,17.57
2019-03-31T17:07:07.659Z,17.65
2019-03-31T17:12:05.088Z,17.41
2019-03-31T17:17:02.626Z,17.12
2019-03-31T17:22:00.027Z,16.90
2019-03-31T17:26:57.182Z,16.80
2019-03-31T17:31:54.254Z,16.42
2019-03-31T17:36:51.277Z,16.21
2019-03-31T17:41:48.347Z,15.87
2019-03-31T17:46:45.913Z,15.64
2019-03-31T17:51:42.950Z,15.42
2019-03-31T17:56:40.261Z,15.15
2019-03-31T18:01:37.472Z,14.91
2019-03-31T18:06:35.895Z,14.55
2019-03-31T18:11:33.374Z,14.28
2019-03-31T18:16:30.818Z,14.07
2019-03-31T18:21:27.886Z,13.81
2019-03-31T18:26:25.494Z,13.64
2019-03-31T18:31:22.568Z,13.46
2019-03-31T18:36:19.689Z,13.28
2019-03-31T18:41:16.683Z,13.20
2019-03-31T18:46:13.800Z,12.98
2019-03-31T18:51:10.968Z,12.95
2019-03-31T18:56:09.067Z,12.72
2019-03-31T19:01:08.997Z,12.58
2019-03-31T19:06:15.354Z,12.19
2019-03-31T19:11:21.444Z,12.11
2019-03-31T19:16:20.419Z,11.89
2019-03-31T19:21:29.714Z,11.90
2019-03-31T19:26:31.513Z,11.70
2019-03-31T19:31:49.297Z,11.50
2019-03-31T19:37:04.678Z,11.30
2019-03-31T19:42:09.673Z,11.15
2019-03-31T19:47:15.899Z,10.99
2019-03-31T19:52:19.673Z,10.93
2019-03-31T19:57:27.785Z,10.78
2019-03-31T20:02:36.704Z,10.55
2019-03-31T20:07:35.801Z,10.34
2019-03-31T20:12:46.819Z,10.22
2019-03-31T20:17:45.782Z,10.03
2019-03-31T20:23:01.647Z,10.05
2019-03-31T20:28:07.338Z,10.20
2019-03-31T20:33:22.652Z,10.06
2019-03-31T20:38:21.604Z,9.96
2019-03-31T20:43:23.396Z,9.69
2019-03-31T20:48:20.638Z,9.63
2019-03-31T20:53:17.920Z,9.49
2019-03-31T20:58:15.084Z,9.34
2019-03-31T21:03:12.216Z,9.41
2019-03-31T21:08:09.190Z,9.46
2019-03-31T21:13:08.297Z,9.30
2019-03-31T21:18:06.316Z,9.55
2019-03-31T21:23:03.508Z,10.14
2019-03-31T21:28:01.671Z,10.21
2019-03-31T21:32:58.814Z,10.21
2019-03-31T21:37:55.888Z,10.34
2019-03-31T21:42:53.633Z,10.50
2019-03-31T21:47:50.615Z,10.81
2019-03-31T21:52:47.808Z,11.03
2019-03-31T21:57:45.341Z,11.14
2019-03-31T22:02:42.976Z,11.16
2019-03-31T22:07:41.108Z,11.17
2019-03-31T22:12:38.241Z,11.57
2019-03-31T22:17:35.250Z,11.70
2019-03-31T22:22:34.592Z,11.71
2019-03-31T22:27:31.685Z,11.51
2019-03-31T22:32:28.790Z,11.60
2019-03-31T22:37:25.949Z,11.66
2019-03-31T22:42:24.459Z,11.58
2019-03-31T22:47:21.511Z,11.63
2019-03-31T22:52:20.739Z,11.44
2019-03-31T22:57:17.885Z,11.78
2019-03-31T23:02:22.319Z,12.02
2019-03-31T23:07:19.342Z,12.17
2019-03-31T23:12:16.438Z,12.33
2019-03-31T23:17:13.502Z,12.39
2019-03-31T23:22:10.613Z,12.38
2019-03-31T23:27:07.707Z,12.30
2019-03-31T23:32:04.833Z,12.29
2019-03-31T23:37:01.915Z,12.52
2019-03-31T23:41:59.107Z,12.60
2019-03-31T23:46:56.295Z,12.82
2019-03-31T23:51:53.416Z,12.70
2019-03-31T23:56:53.068Z,12.83
