createdAt,value
2022-10-03T00:02:04.648Z,100.00
2022-10-03T00:04:50.170Z,100.00
2022-10-03T00:07:42.332Z,100.00
2022-10-03T00:10:25.027Z,100.00
2022-10-03T00:13:05.887Z,100.00
2022-10-03T00:15:48.693Z,100.00
2022-10-03T00:18:31.174Z,100.00
2022-10-03T00:21:19.837Z,100.00
2022-10-03T00:24:01.021Z,100.00
2022-10-03T00:26:42.498Z,100.00
2022-10-03T00:29:26.871Z,100.00
2022-10-03T00:32:08.642Z,100.00
2022-10-03T00:34:50.065Z,100.00
2022-10-03T00:37:28.820Z,100.00
2022-10-03T00:40:32.804Z,100.00
2022-10-03T00:43:34.301Z,100.00
2022-10-03T00:46:22.193Z,100.00
2022-10-03T00:49:17.105Z,100.00
2022-10-03T00:52:07.904Z,100.00
2022-10-03T00:54:52.389Z,100.00
2022-10-03T00:57:39.376Z,100.00
2022-10-03T01:00:30.030Z,100.00
2022-10-03T01:03:18.995Z,100.00
2022-10-03T01:06:02.835Z,100.00
2022-10-03T01:08:43.567Z,100.00
2022-10-03T01:11:25.457Z,100.00
2022-10-03T01:14:05.124Z,100.00
2022-10-03T01:16:44.131Z,100.00
2022-10-03T01:19:40.882Z,100.00
2022-10-03T01:22:31.779Z,100.00
2022-10-03T01:25:08.130Z,100.00
2022-10-03T01:27:58.595Z,100.00
2022-10-03T01:30:38.877Z,100.00
2022-10-03T01:33:23.670Z,100.00
2022-10-03T01:36:02.076Z,100.00
2022-10-03T01:38:41.959Z,100.00
2022-10-03T01:41:20.083Z,100.00
2022-10-03T01:43:55.196Z,100.00
2022-10-03T01:46:35.014Z,100.00
2022-10-03T01:49:15.364Z,100.00
2022-10-03T01:51:56.031Z,100.00
2022-10-03T01:54:36.101Z,100.00
2022-10-03T01:57:17.715Z,100.00
2022-10-03T01:59:56.074Z,100.00
2022-10-03T02:02:33.310Z,100.00
2022-10-03T02:05:12.455Z,100.00
2022-10-03T02:07:50.029Z,100.00
2022-10-03T02:10:34.523Z,100.00
2022-10-03T02:13:11.264Z,100.00
2022-10-03T02:16:12.177Z,100.00
2022-10-03T02:18:49.241Z,100.00
2022-10-03T02:21:22.592Z,100.00
2022-10-03T02:27:15.362Z,100.00
2022-10-03T02:30:05.375Z,100.00
2022-10-03T02:33:11.202Z,100.00
2022-10-03T02:36:06.880Z,100.00
2022-10-03T02:38:52.025Z,100.00
2022-10-03T02:41:43.080Z,100.00
2022-10-03T02:44:45.177Z,100.00
2022-10-03T02:47:44.095Z,100.00
2022-10-03T02:50:44.575Z,100.00
2022-10-03T02:53:52.307Z,100.00
2022-10-03T02:56:53.824Z,100.00
2022-10-03T02:59:49.025Z,100.00
2022-10-03T03:03:06.364Z,100.00
2022-10-03T03:06:13.536Z,100.00
2022-10-03T03:09:02.682Z,100.00
2022-10-03T03:12:07.576Z,100.00
2022-10-03T03:15:00.714Z,100.00
2022-10-03T03:17:36.761Z,100.00
2022-10-03T03:20:37.139Z,100.00
2022-10-03T03:23:39.166Z,100.00
2022-10-03T03:26:33.512Z,100.00
2022-10-03T03:29:11.705Z,100.00
2022-10-03T03:32:04.980Z,100.00
2022-10-03T03:34:45.071Z,100.00
2022-10-03T03:37:27.011Z,100.00
2022-10-03T03:40:14.742Z,100.00
2022-10-03T03:43:14.061Z,100.00
2022-10-03T03:45:54.203Z,100.00
2022-10-03T03:48:48.561Z,100.00
2022-10-03T03:51:27.900Z,100.00
2022-10-03T03:54:19.202Z,100.00
2022-10-03T03:57:08.494Z,100.00
2022-10-03T04:00:06.224Z,100.00
2022-10-03T04:03:07.581Z,100.00
2022-10-03T04:05:52.277Z,100.00
2022-10-03T04:08:35.486Z,100.00
2022-10-03T04:11:18.155Z,100.00
2022-10-03T04:14:09.620Z,100.00
2022-10-03T04:17:12.284Z,100.00
2022-10-03T04:19:53.088Z,100.00
2022-10-03T04:22:47.092Z,100.00
2022-10-03T04:25:44.439Z,100.00
2022-10-03T04:28:33.853Z,100.00
2022-10-03T04:31:17.014Z,100.00
2022-10-03T04:34:19.848Z,100.00
2022-10-03T04:37:10.168Z,100.00
2022-10-03T04:39:49.461Z,100.00
2022-10-03T04:42:29.253Z,100.00
2022-10-03T04:45:20.054Z,100.00
2022-10-03T04:47:55.389Z,100.00
2022-10-03T04:50:35.631Z,100.00
2022-10-03T04:53:23.104Z,100.00
2022-10-03T04:55:58.668Z,100.00
2022-10-03T04:58:38.014Z,100.00
2022-10-03T05:01:16.454Z,100.00
2022-10-03T05:03:55.868Z,100.00
2022-10-03T05:06:37.140Z,100.00
2022-10-03T05:09:23.801Z,100.00
2022-10-03T05:12:07.171Z,100.00
2022-10-03T05:15:07.822Z,100.00
2022-10-03T05:17:48.248Z,100.00
2022-10-03T05:20:43.488Z,100.00
2022-10-03T05:23:25.786Z,100.00
2022-10-03T05:26:32.697Z,100.00
2022-10-03T05:29:07.030Z,100.00
2022-10-03T05:31:49.813Z,100.00
2022-10-03T05:34:36.145Z,100.00
2022-10-03T05:37:32.770Z,100.00
2022-10-03T05:40:06.067Z,100.00
2022-10-03T05:42:50.611Z,100.00
2022-10-03T05:45:31.201Z,100.00
2022-10-03T05:48:15.093Z,100.00
2022-10-03T05:51:18.998Z,100.00
2022-10-03T05:54:21.108Z,100.00
2022-10-03T05:57:00.313Z,100.00
2022-10-03T05:59:55.168Z,100.00
2022-10-03T06:02:54.925Z,100.00
2022-10-03T06:05:33.703Z,100.00
2022-10-03T06:08:32.004Z,100.00
2022-10-03T06:11:13.988Z,100.00
2022-10-03T06:14:18.941Z,100.00
2022-10-03T06:17:02.516Z,100.00
2022-10-03T06:19:49.334Z,100.00
2022-10-03T06:23:03.559Z,100.00
2022-10-03T06:26:15.177Z,99.76
2022-10-03T06:29:09.817Z,99.51
2022-10-03T06:32:19.589Z,98.75
2022-10-03T06:35:25.706Z,98.09
2022-10-03T06:38:25.560Z,98.33
2022-10-03T06:41:29.455Z,97.97
2022-10-03T06:44:17.525Z,97.63
2022-10-03T06:47:21.158Z,97.35
2022-10-03T06:50:26.978Z,96.52
2022-10-03T06:53:16.456Z,95.03
2022-10-03T06:56:10.477Z,95.24
2022-10-03T06:59:05.168Z,95.24
2022-10-03T07:02:18.263Z,95.82
2022-10-03T07:05:26.290Z,96.59
2022-10-03T07:08:35.229Z,97.15
2022-10-03T07:11:21.118Z,97.29
2022-10-03T07:14:24.738Z,97.54
2022-10-03T07:17:28.447Z,97.63
2022-10-03T07:20:38.747Z,97.22
2022-10-03T07:23:42.509Z,97.14
2022-10-03T07:26:47.530Z,97.06
2022-10-03T07:29:46.262Z,97.27
2022-10-03T07:32:42.230Z,97.98
2022-10-03T07:35:51.809Z,98.30
2022-10-03T07:39:01.600Z,99.50
2022-10-03T07:42:16.940Z,100.00
2022-10-03T07:45:13.898Z,100.00
2022-10-03T07:48:15.732Z,100.00
2022-10-03T07:51:10.249Z,100.00
2022-10-03T07:54:16.157Z,100.00
2022-10-03T07:57:13.874Z,100.00
2022-10-03T08:00:11.409Z,100.00
2022-10-03T08:03:28.963Z,100.00
2022-10-03T08:06:23.173Z,100.00
2022-10-03T08:09:24.736Z,100.00
2022-10-03T08:12:22.059Z,100.00
2022-10-03T08:15:04.589Z,100.00
2022-10-03T08:18:23.621Z,100.00
2022-10-03T08:20:55.514Z,100.00
2022-10-03T08:23:58.685Z,100.00
2022-10-03T08:26:46.998Z,100.00
2022-10-03T08:29:28.856Z,100.00
2022-10-03T08:32:28.203Z,100.00
2022-10-03T08:35:30.716Z,100.00
2022-10-03T08:38:33.185Z,100.00
2022-10-03T08:41:40.661Z,100.00
2022-10-03T08:45:04.512Z,100.00
2022-10-03T08:48:03.916Z,100.00
2022-10-03T08:50:58.617Z,100.00
2022-10-03T08:54:03.525Z,100.00
2022-10-03T08:56:53.910Z,100.00
2022-10-03T08:59:58.104Z,100.00
2022-10-03T09:03:31.821Z,100.00
2022-10-03T09:06:24.613Z,99.98
2022-10-03T09:09:14.069Z,100.00
2022-10-03T09:12:28.962Z,100.00
2022-10-03T09:15:30.458Z,100.00
2022-10-03T09:18:26.655Z,100.00
2022-10-03T09:21:37.366Z,100.00
2022-10-03T09:24:40.723Z,100.00
2022-10-03T09:27:31.531Z,100.00
2022-10-03T09:30:17.248Z,100.00
2022-10-03T09:33:23.755Z,100.00
2022-10-03T09:36:06.627Z,100.00
2022-10-03T09:38:59.712Z,100.00
2022-10-03T09:42:06.533Z,100.00
2022-10-03T09:44:55.903Z,100.00
2022-10-03T09:48:04.231Z,100.00
2022-10-03T09:51:16.035Z,100.00
2022-10-03T09:54:27.864Z,100.00
2022-10-03T09:57:18.516Z,100.00
2022-10-03T10:00:19.400Z,100.00
2022-10-03T10:03:24.350Z,100.00
2022-10-03T10:06:25.015Z,100.00
2022-10-03T10:09:24.110Z,100.00
2022-10-03T10:12:27.173Z,100.00
2022-10-03T10:15:28.772Z,100.00
2022-10-03T10:18:31.238Z,100.00
2022-10-03T10:21:40.951Z,98.51
2022-10-03T10:24:46.119Z,98.25
2022-10-03T10:27:50.219Z,98.57
2022-10-03T10:30:53.508Z,97.39
2022-10-03T10:33:59.964Z,97.83
2022-10-03T10:37:22.593Z,95.50
2022-10-03T10:40:19.760Z,94.32
2022-10-03T10:43:26.204Z,95.07
2022-10-03T10:46:41.190Z,96.25
2022-10-03T10:49:51.764Z,95.82
2022-10-03T10:52:55.892Z,95.34
2022-10-03T10:55:57.150Z,95.26
2022-10-03T10:59:13.699Z,94.63
2022-10-03T11:02:27.304Z,91.56
2022-10-03T11:05:34.962Z,89.00
2022-10-03T11:08:52.293Z,87.93
2022-10-03T11:12:01.229Z,86.80
2022-10-03T11:15:01.431Z,86.26
2022-10-03T11:18:17.049Z,84.76
2022-10-03T11:21:21.197Z,83.74
2022-10-03T11:24:25.287Z,83.85
2022-10-03T11:27:29.657Z,83.51
2022-10-03T11:30:20.288Z,83.37
2022-10-03T11:33:25.175Z,81.87
2022-10-03T11:36:43.656Z,79.82
2022-10-03T11:39:24.206Z,77.18
2022-10-03T11:42:04.535Z,77.20
2022-10-03T11:44:49.858Z,77.75
2022-10-03T11:47:55.903Z,77.78
2022-10-03T11:50:38.371Z,76.38
2022-10-03T11:53:28.585Z,75.39
2022-10-03T11:56:14.477Z,75.34
2022-10-03T11:59:01.769Z,73.16
2022-10-03T12:01:49.701Z,73.36
2022-10-03T12:04:30.125Z,72.94
2022-10-03T12:07:25.741Z,72.67
2022-10-03T12:10:11.609Z,71.64
2022-10-03T12:12:47.390Z,71.54
2022-10-03T12:15:29.708Z,71.44
2022-10-03T12:18:08.554Z,71.55
2022-10-03T12:21:01.057Z,71.00
2022-10-03T12:23:56.766Z,71.18
2022-10-03T12:26:32.996Z,70.46
2022-10-03T12:29:14.102Z,69.44
2022-10-03T12:31:51.722Z,69.45
2022-10-03T12:34:33.504Z,69.74
2022-10-03T12:37:16.034Z,70.86
2022-10-03T12:39:56.666Z,68.86
2022-10-03T12:42:37.048Z,69.27
2022-10-03T12:45:18.585Z,68.57
2022-10-03T12:48:12.342Z,68.72
2022-10-03T12:56:40.826Z,68.63
2022-10-03T12:59:19.825Z,68.67
2022-10-03T13:02:11.093Z,68.69
2022-10-03T13:04:47.312Z,69.32
2022-10-03T13:07:29.886Z,69.50
2022-10-03T13:10:21.173Z,68.26
2022-10-03T13:13:05.585Z,67.71
2022-10-03T13:16:01.551Z,67.33
2022-10-03T13:18:46.964Z,67.67
2022-10-03T13:21:44.453Z,67.26
2022-10-03T13:24:27.727Z,67.48
2022-10-03T13:27:17.884Z,66.91
2022-10-03T13:29:58.511Z,67.15
2022-10-03T13:32:36.531Z,67.10
2022-10-03T13:35:39.910Z,67.32
2022-10-03T13:38:32.298Z,67.56
2022-10-03T13:41:17.255Z,66.73
2022-10-03T13:43:51.729Z,66.32
2022-10-03T13:46:31.803Z,66.31
2022-10-03T13:49:10.609Z,66.36
2022-10-03T13:51:49.630Z,66.73
2022-10-03T13:54:26.583Z,67.19
2022-10-03T13:57:03.651Z,67.17
2022-10-03T13:59:54.513Z,67.70
2022-10-03T14:02:46.168Z,67.18
2022-10-03T14:05:53.838Z,67.18
2022-10-03T14:08:41.790Z,67.38
2022-10-03T14:11:36.412Z,67.53
2022-10-03T14:14:27.493Z,67.55
2022-10-03T14:17:04.217Z,67.99
2022-10-03T14:19:47.494Z,68.63
2022-10-03T14:22:33.598Z,69.50
2022-10-03T14:25:35.913Z,70.16
2022-10-03T14:28:15.353Z,70.86
2022-10-03T14:31:06.174Z,71.19
2022-10-03T14:33:43.222Z,72.44
2022-10-03T14:36:36.882Z,73.34
2022-10-03T14:39:26.502Z,74.22
2022-10-03T14:42:21.934Z,74.46
2022-10-03T14:44:59.090Z,75.06
2022-10-03T14:47:35.452Z,75.29
2022-10-03T14:50:05.906Z,75.91
2022-10-03T14:52:50.995Z,76.14
2022-10-03T14:55:25.325Z,76.03
2022-10-03T14:58:11.895Z,76.87
2022-10-03T15:00:45.469Z,77.07
2022-10-03T15:03:37.544Z,77.39
2022-10-03T15:06:21.324Z,77.04
2022-10-03T15:08:56.710Z,77.79
2022-10-03T15:11:30.108Z,77.90
2022-10-03T15:14:03.390Z,78.17
2022-10-03T15:16:36.839Z,78.13
2022-10-03T15:19:17.023Z,77.71
2022-10-03T15:21:47.695Z,77.32
2022-10-03T15:24:25.625Z,77.26
2022-10-03T15:27:00.932Z,77.95
2022-10-03T15:29:32.480Z,78.73
2022-10-03T15:32:02.401Z,77.96
2022-10-03T15:34:34.819Z,77.42
2022-10-03T15:37:17.826Z,76.80
2022-10-03T15:39:54.553Z,76.17
2022-10-03T15:42:25.189Z,76.57
2022-10-03T15:45:02.569Z,76.85
2022-10-03T15:47:39.657Z,77.09
2022-10-03T15:50:18.995Z,76.51
2022-10-03T15:52:52.001Z,76.60
2022-10-03T15:58:18.355Z,77.95
2022-10-03T16:00:57.539Z,78.16
2022-10-03T16:03:32.404Z,78.74
2022-10-03T16:06:10.485Z,79.46
2022-10-03T16:08:54.570Z,79.73
2022-10-03T16:11:29.974Z,79.86
2022-10-03T16:14:17.521Z,80.19
2022-10-03T16:16:53.620Z,80.68
2022-10-03T16:19:38.895Z,81.50
2022-10-03T16:22:24.229Z,82.56
2022-10-03T16:25:05.707Z,82.07
2022-10-03T16:27:41.477Z,82.25
2022-10-03T16:30:22.340Z,82.49
2022-10-03T16:33:02.179Z,82.40
2022-10-03T16:35:40.828Z,82.88
2022-10-03T16:38:21.680Z,82.59
2022-10-03T16:41:16.818Z,82.52
2022-10-03T16:43:59.240Z,82.77
2022-10-03T16:46:32.891Z,82.20
2022-10-03T16:49:24.488Z,82.61
2022-10-03T16:52:01.920Z,82.84
2022-10-03T16:54:38.023Z,82.44
2022-10-03T16:57:14.267Z,82.24
2022-10-03T16:59:52.234Z,82.97
2022-10-03T17:02:25.186Z,82.61
2022-10-03T17:05:07.928Z,82.75
2022-10-03T17:07:44.726Z,83.36
2022-10-03T17:10:31.792Z,83.50
2022-10-03T17:13:10.301Z,83.23
2022-10-03T17:15:50.253Z,83.70
2022-10-03T17:18:28.040Z,84.12
2022-10-03T17:21:05.331Z,84.13
2022-10-03T17:23:40.520Z,84.22
2022-10-03T17:26:20.845Z,84.02
2022-10-03T17:28:57.541Z,84.01
2022-10-03T17:31:35.449Z,83.58
2022-10-03T17:34:13.522Z,83.39
2022-10-03T17:36:58.650Z,83.83
2022-10-03T17:39:51.202Z,83.82
2022-10-03T17:42:38.638Z,83.83
2022-10-03T17:45:19.877Z,83.58
2022-10-03T17:47:58.467Z,84.43
2022-10-03T17:50:39.038Z,84.59
2022-10-03T17:53:19.999Z,84.47
2022-10-03T17:55:52.981Z,83.98
2022-10-03T17:58:30.536Z,84.51
2022-10-03T18:01:07.966Z,84.54
2022-10-03T18:03:51.565Z,84.31
2022-10-03T18:06:39.476Z,84.46
2022-10-03T18:09:20.659Z,84.35
2022-10-03T18:11:52.408Z,83.93
2022-10-03T18:14:34.268Z,84.33
2022-10-03T18:17:12.369Z,83.64
2022-10-03T18:20:01.857Z,83.91
2022-10-03T18:22:40.910Z,83.87
2022-10-03T18:25:36.480Z,83.94
2022-10-03T18:28:18.030Z,83.92
2022-10-03T18:30:52.629Z,83.45
2022-10-03T18:33:27.278Z,83.46
2022-10-03T18:35:59.245Z,83.34
2022-10-03T18:38:30.820Z,83.32
2022-10-03T18:41:09.810Z,82.79
2022-10-03T18:43:44.899Z,82.59
2022-10-03T18:46:21.590Z,81.88
2022-10-03T18:49:28.324Z,81.95
2022-10-03T18:51:55.364Z,81.39
2022-10-03T18:54:37.952Z,80.88
2022-10-03T18:57:13.083Z,80.38
2022-10-03T18:59:52.658Z,79.90
2022-10-03T19:02:30.993Z,79.77
2022-10-03T19:05:06.500Z,80.07
2022-10-03T19:07:50.333Z,79.54
2022-10-03T19:10:40.616Z,79.55
2022-10-03T19:13:31.049Z,79.84
2022-10-03T19:16:18.577Z,80.08
2022-10-03T19:19:04.125Z,81.23
2022-10-03T19:21:38.232Z,80.67
2022-10-03T19:24:18.656Z,81.08
2022-10-03T19:26:51.896Z,81.13
2022-10-03T19:29:25.788Z,81.27
2022-10-03T19:32:02.707Z,80.77
2022-10-03T19:34:39.625Z,81.20
2022-10-03T19:37:16.567Z,81.18
2022-10-03T19:39:48.275Z,81.46
2022-10-03T19:42:31.544Z,81.47
2022-10-03T19:45:02.663Z,81.65
2022-10-03T19:47:37.651Z,81.87
2022-10-03T19:50:21.312Z,82.37
2022-10-03T19:52:51.484Z,82.29
2022-10-03T19:55:26.440Z,82.47
2022-10-03T19:57:58.386Z,81.82
2022-10-03T20:00:31.323Z,81.71
2022-10-03T20:03:17.885Z,81.50
2022-10-03T20:06:10.891Z,81.04
2022-10-03T20:08:45.947Z,80.86
2022-10-03T20:11:39.750Z,80.74
2022-10-03T20:14:13.113Z,80.97
2022-10-03T20:16:46.652Z,80.95
2022-10-03T20:19:18.439Z,80.98
2022-10-03T20:21:55.998Z,80.28
2022-10-03T20:24:35.040Z,80.65
2022-10-03T20:27:19.621Z,80.36
2022-10-03T20:29:57.724Z,80.32
2022-10-03T20:32:39.310Z,79.89
2022-10-03T20:35:19.168Z,80.03
2022-10-03T20:37:53.557Z,79.84
2022-10-03T20:40:38.013Z,80.27
2022-10-03T20:43:32.091Z,81.12
2022-10-03T20:46:18.368Z,81.90
2022-10-03T20:49:03.536Z,82.28
2022-10-03T20:51:49.545Z,82.83
2022-10-03T20:54:21.049Z,83.15
2022-10-03T20:56:57.665Z,83.34
2022-10-03T20:59:42.038Z,83.16
2022-10-03T21:02:23.825Z,82.85
2022-10-03T21:04:59.677Z,82.45
2022-10-03T21:07:36.820Z,82.24
2022-10-03T21:10:24.243Z,82.27
2022-10-03T21:12:55.393Z,82.48
2022-10-03T21:15:43.125Z,83.05
2022-10-03T21:18:22.913Z,82.63
2022-10-03T21:21:03.941Z,82.58
2022-10-03T21:23:38.101Z,82.30
2022-10-03T21:26:14.910Z,82.55
2022-10-03T21:28:44.220Z,82.78
2022-10-03T21:31:36.246Z,82.57
2022-10-03T21:34:22.889Z,82.45
2022-10-03T21:37:08.221Z,82.22
2022-10-03T21:39:50.707Z,81.96
2022-10-03T21:42:30.844Z,82.45
2022-10-03T21:45:11.396Z,82.12
2022-10-03T21:47:49.834Z,82.21
2022-10-03T21:50:24.046Z,83.11
2022-10-03T21:53:20.018Z,82.61
2022-10-03T21:56:08.771Z,82.84
2022-10-03T21:59:09.835Z,83.25
2022-10-03T22:01:50.194Z,83.95
2022-10-03T22:07:04.408Z,83.68
2022-10-03T22:09:34.806Z,83.27
2022-10-03T22:12:08.879Z,83.21
2022-10-03T22:14:46.664Z,82.97
2022-10-03T22:20:12.898Z,82.50
2022-10-03T22:23:03.970Z,82.75
2022-10-03T22:25:48.622Z,83.04
2022-10-03T22:28:37.732Z,83.75
2022-10-03T22:31:19.095Z,84.36
2022-10-03T22:33:59.328Z,83.73
2022-10-03T22:36:36.057Z,83.37
2022-10-03T22:39:11.195Z,82.73
2022-10-03T22:41:42.555Z,82.27
2022-10-03T22:44:14.818Z,82.44
2022-10-03T22:46:54.758Z,82.40
2022-10-03T22:49:30.038Z,82.20
2022-10-03T22:52:04.863Z,81.85
2022-10-03T22:54:44.577Z,81.81
2022-10-03T22:57:14.832Z,81.73
2022-10-03T22:59:49.530Z,82.38
2022-10-03T23:02:21.560Z,81.94
2022-10-03T23:04:55.825Z,81.48
2022-10-03T23:07:46.408Z,81.68
2022-10-03T23:10:43.634Z,81.82
2022-10-03T23:13:20.109Z,81.99
2022-10-03T23:16:03.629Z,82.44
2022-10-03T23:18:53.241Z,82.68
2022-10-03T23:21:32.592Z,82.63
2022-10-03T23:24:11.873Z,83.04
2022-10-03T23:27:18.744Z,82.80
2022-10-03T23:30:08.173Z,83.04
2022-10-03T23:35:42.349Z,83.29
2022-10-03T23:38:44.034Z,83.22
2022-10-03T23:41:29.030Z,83.45
2022-10-03T23:43:59.712Z,83.21
2022-10-03T23:46:32.649Z,83.83
2022-10-03T23:49:08.156Z,83.89
2022-10-03T23:51:38.897Z,83.68
2022-10-03T23:54:13.626Z,83.51
2022-10-03T23:56:48.702Z,83.67
2022-10-03T23:59:27.114Z,83.54
