createdAt,value
2018-07-26T05:45:51.226Z,724
2018-07-26T05:46:11.422Z,724
2018-07-26T05:46:31.598Z,724
2018-07-26T05:46:51.736Z,724
2018-07-26T05:47:11.904Z,720
2018-07-26T05:47:32.081Z,724
2018-07-26T05:47:52.263Z,724
2018-07-26T05:48:12.395Z,724
2018-07-26T05:48:32.576Z,728
2018-07-26T05:48:52.746Z,724
2018-07-26T05:49:12.892Z,728
2018-07-26T05:49:33.059Z,728
2018-07-26T05:49:53.209Z,728
2018-07-26T05:50:13.364Z,728
2018-07-26T05:50:33.504Z,728
2018-07-26T05:50:53.800Z,728
2018-07-26T05:51:13.839Z,728
2018-07-26T05:51:34.005Z,732
2018-07-26T05:51:54.160Z,732
2018-07-26T05:52:14.334Z,732
2018-07-26T05:52:34.499Z,732
2018-07-26T05:52:54.632Z,732
2018-07-26T05:53:14.893Z,736
2018-07-26T05:53:34.987Z,736
2018-07-26T05:53:55.180Z,732
2018-07-26T05:54:15.346Z,736
2018-07-26T05:54:35.570Z,736
2018-07-26T05:54:55.659Z,736
2018-07-26T05:55:15.823Z,736
2018-07-26T05:55:35.997Z,736
2018-07-26T05:55:56.150Z,736
2018-07-26T05:56:16.319Z,736
2018-07-26T05:56:36.527Z,736
2018-07-26T05:56:56.651Z,736
2018-07-26T05:57:16.825Z,736
2018-07-26T05:57:36.988Z,736
2018-07-26T05:57:57.159Z,736
2018-07-26T05:58:17.340Z,736
2018-07-26T05:58:37.490Z,736
2018-07-26T05:58:57.666Z,736
2018-07-26T05:59:17.837Z,740
2018-07-26T05:59:37.988Z,736
2018-07-26T05:59:58.187Z,736
2018-07-26T06:00:18.390Z,740
2018-07-26T06:00:38.552Z,740
2018-07-26T06:00:58.712Z,736
2018-07-26T06:01:18.865Z,740
2018-07-26T06:01:39.097Z,740
2018-07-26T06:01:59.197Z,740
2018-07-26T06:02:19.334Z,740
2018-07-26T06:02:39.493Z,744
2018-07-26T06:02:59.646Z,740
2018-07-26T06:03:19.776Z,744
2018-07-26T06:03:39.936Z,740
2018-07-26T06:04:00.097Z,744
2018-07-26T06:04:20.271Z,744
2018-07-26T06:04:40.437Z,744
2018-07-26T06:05:00.606Z,744
2018-07-26T06:05:20.805Z,744
2018-07-26T06:05:40.974Z,748
2018-07-26T06:06:01.135Z,748
2018-07-26T06:06:21.292Z,748
2018-07-26T06:06:41.531Z,748
2018-07-26T06:07:01.679Z,744
2018-07-26T06:07:21.794Z,748
2018-07-26T06:07:41.946Z,748
2018-07-26T06:08:02.109Z,748
2018-07-26T06:08:22.275Z,752
2018-07-26T06:08:42.471Z,752
2018-07-26T06:09:02.660Z,752
2018-07-26T06:09:22.813Z,752
2018-07-26T06:09:42.995Z,752
2018-07-26T06:10:03.234Z,752
2018-07-26T06:10:23.403Z,756
2018-07-26T06:10:43.558Z,752
2018-07-26T06:11:03.716Z,752
2018-07-26T06:11:23.989Z,752
2018-07-26T06:11:44.165Z,756
2018-07-26T06:12:04.358Z,756
2018-07-26T06:12:24.500Z,752
2018-07-26T06:12:44.678Z,756
2018-07-26T06:13:04.850Z,756
2018-07-26T06:13:24.976Z,752
2018-07-26T06:13:45.130Z,756
2018-07-26T06:14:05.408Z,756
2018-07-26T06:14:25.604Z,756
2018-07-26T06:14:45.773Z,756
2018-07-26T06:15:05.936Z,756
2018-07-26T06:15:26.080Z,756
2018-07-26T06:15:46.240Z,756
2018-07-26T06:16:06.502Z,756
2018-07-26T06:16:26.653Z,760
2018-07-26T06:16:46.867Z,760
2018-07-26T06:17:06.997Z,756
2018-07-26T06:17:27.173Z,760
2018-07-26T06:17:47.389Z,760
2018-07-26T06:18:07.611Z,760
2018-07-26T06:18:27.801Z,764
2018-07-26T06:18:48.070Z,764
2018-07-26T06:19:08.338Z,760
2018-07-26T06:19:28.491Z,764
2018-07-26T06:19:48.680Z,764
2018-07-26T06:20:08.847Z,764
2018-07-26T06:20:29.030Z,764
2018-07-26T06:20:49.193Z,764
2018-07-26T06:21:09.390Z,764
2018-07-26T06:21:29.564Z,768
2018-07-26T06:21:49.756Z,764
2018-07-26T06:22:09.928Z,764
2018-07-26T06:22:30.120Z,768
2018-07-26T06:22:50.296Z,764
2018-07-26T06:23:10.466Z,768
2018-07-26T06:23:30.627Z,768
2018-07-26T06:23:50.823Z,768
2018-07-26T06:24:10.985Z,768
2018-07-26T06:24:31.325Z,768
2018-07-26T06:24:51.513Z,768
2018-07-26T06:25:11.721Z,768
2018-07-26T06:25:31.912Z,768
2018-07-26T06:25:52.075Z,768
2018-07-26T06:26:12.240Z,772
2018-07-26T06:26:32.411Z,768
2018-07-26T06:26:52.574Z,772
2018-07-26T06:27:12.786Z,772
2018-07-26T06:27:32.948Z,768
2018-07-26T06:27:53.255Z,772
2018-07-26T06:28:13.508Z,772
2018-07-26T06:28:33.825Z,772
2018-07-26T06:28:53.978Z,772
2018-07-26T06:29:14.170Z,772
2018-07-26T06:29:34.337Z,772
2018-07-26T06:29:54.569Z,772
2018-07-26T06:30:14.688Z,772
2018-07-26T06:30:34.875Z,772
2018-07-26T06:30:55.083Z,772
2018-07-26T06:31:15.254Z,772
2018-07-26T06:31:35.460Z,772
2018-07-26T06:31:55.632Z,776
2018-07-26T06:32:15.763Z,776
2018-07-26T06:32:35.921Z,776
2018-07-26T06:32:56.070Z,780
2018-07-26T06:33:16.304Z,780
2018-07-26T06:33:36.803Z,780
2018-07-26T06:33:56.892Z,780
2018-07-26T06:34:17.071Z,784
2018-07-26T06:34:37.249Z,784
2018-07-26T06:34:57.491Z,784
2018-07-26T06:35:17.652Z,784
2018-07-26T06:35:37.842Z,784
2018-07-26T06:35:58.010Z,788
2018-07-26T06:36:18.300Z,788
2018-07-26T06:36:38.459Z,784
2018-07-26T06:36:58.627Z,784
2018-07-26T06:37:18.818Z,784
2018-07-26T06:37:38.983Z,788
2018-07-26T06:37:59.146Z,788
2018-07-26T06:38:19.325Z,788
2018-07-26T06:38:39.529Z,788
2018-07-26T06:38:59.718Z,788
2018-07-26T06:39:19.957Z,788
2018-07-26T06:39:40.205Z,788
2018-07-26T06:40:00.471Z,788
2018-07-26T06:40:20.681Z,788
2018-07-26T06:40:40.871Z,792
2018-07-26T06:41:01.005Z,788
2018-07-26T06:41:21.163Z,792
2018-07-26T06:41:41.326Z,792
2018-07-26T06:42:01.473Z,792
2018-07-26T06:42:21.662Z,792
2018-07-26T06:42:41.849Z,792
2018-07-26T06:43:02.018Z,792
2018-07-26T06:43:22.226Z,796
2018-07-26T06:43:42.559Z,796
2018-07-26T06:44:02.794Z,796
2018-07-26T06:44:23.012Z,800
2018-07-26T06:44:43.177Z,796
2018-07-26T06:45:03.331Z,800
2018-07-26T06:45:23.503Z,796
2018-07-26T06:45:43.652Z,800
2018-07-26T06:46:03.803Z,804
2018-07-26T06:46:24.043Z,804
2018-07-26T06:46:44.223Z,804
2018-07-26T06:47:04.502Z,804
2018-07-26T06:47:24.669Z,804
2018-07-26T06:47:44.845Z,808
2018-07-26T06:48:05.066Z,808
2018-07-26T06:48:25.256Z,812
2018-07-26T06:48:45.394Z,808
2018-07-26T06:49:05.567Z,812
2018-07-26T06:49:25.753Z,812
2018-07-26T06:49:46.172Z,812
2018-07-26T06:50:06.434Z,812
2018-07-26T06:50:26.786Z,816
2018-07-26T06:50:47.084Z,816
2018-07-26T06:51:07.239Z,816
2018-07-26T06:51:27.498Z,816
2018-07-26T06:51:47.708Z,816
2018-07-26T06:52:07.923Z,820
2018-07-26T06:52:28.120Z,820
2018-07-26T06:52:48.315Z,816
2018-07-26T06:53:08.597Z,820
2018-07-26T06:53:28.701Z,820
2018-07-26T06:53:48.944Z,824
2018-07-26T06:54:09.162Z,824
2018-07-26T06:54:29.429Z,828
2018-07-26T06:54:49.660Z,824
2018-07-26T06:55:09.925Z,828
2018-07-26T06:55:30.187Z,832
2018-07-26T06:55:50.889Z,832
2018-07-26T06:56:11.212Z,832
2018-07-26T06:56:31.388Z,832
2018-07-26T06:56:51.567Z,836
2018-07-26T06:57:11.737Z,840
2018-07-26T06:57:31.922Z,840
2018-07-26T06:57:52.081Z,844
2018-07-26T06:58:12.284Z,848
2018-07-26T06:58:32.477Z,852
2018-07-26T06:58:52.757Z,852
2018-07-26T06:59:12.981Z,856
2018-07-26T06:59:33.257Z,860
2018-07-26T06:59:53.488Z,860
2018-07-26T07:00:13.795Z,860
2018-07-26T07:00:34.044Z,868
2018-07-26T07:00:54.324Z,868
2018-07-26T07:01:14.480Z,872
2018-07-26T07:01:34.712Z,876
2018-07-26T07:01:54.985Z,876
2018-07-26T07:02:15.253Z,880
2018-07-26T07:02:35.454Z,884
2018-07-26T07:02:55.634Z,884
2018-07-26T07:03:15.821Z,884
2018-07-26T07:03:36.081Z,884
2018-07-26T07:03:56.465Z,888
2018-07-26T07:04:16.719Z,888
2018-07-26T07:04:36.883Z,892
2018-07-26T07:04:57.140Z,892
2018-07-26T07:05:17.335Z,892
2018-07-26T07:05:37.501Z,900
2018-07-26T07:05:57.734Z,900
2018-07-26T07:06:17.922Z,900
2018-07-26T07:06:38.144Z,900
2018-07-26T07:06:58.378Z,904
2018-07-26T07:07:18.511Z,908
2018-07-26T07:07:38.692Z,912
2018-07-26T07:07:58.964Z,908
2018-07-26T07:08:19.148Z,912
2018-07-26T07:08:39.339Z,912
2018-07-26T07:08:59.592Z,912
2018-07-26T07:09:19.769Z,916
2018-07-26T07:09:39.984Z,912
2018-07-26T07:10:00.219Z,912
2018-07-26T07:10:20.435Z,912
2018-07-26T07:10:40.676Z,912
2018-07-26T07:11:00.875Z,916
2018-07-26T07:11:21.115Z,916
2018-07-26T07:11:41.324Z,916
2018-07-26T07:12:01.538Z,916
2018-07-26T07:12:21.716Z,920
2018-07-26T07:12:41.914Z,916
2018-07-26T07:13:02.192Z,920
2018-07-26T07:13:22.464Z,924
2018-07-26T07:13:42.700Z,920
2018-07-26T07:14:02.881Z,924
2018-07-26T07:14:23.209Z,924
2018-07-26T07:14:43.405Z,928
2018-07-26T07:15:03.587Z,924
2018-07-26T07:15:23.793Z,924
2018-07-26T07:15:44.044Z,928
2018-07-26T07:16:04.242Z,928
2018-07-26T07:16:24.437Z,928
2018-07-26T07:16:44.670Z,932
2018-07-26T07:17:05.844Z,932
2018-07-26T07:17:26.021Z,932
2018-07-26T07:17:46.271Z,932
2018-07-26T07:18:06.515Z,932
2018-07-26T07:18:26.689Z,932
2018-07-26T07:18:47.091Z,936
2018-07-26T07:19:07.250Z,936
2018-07-26T07:19:27.469Z,936
2018-07-26T07:19:47.657Z,940
2018-07-26T07:20:07.889Z,940
2018-07-26T07:20:28.149Z,940
2018-07-26T07:20:48.307Z,940
2018-07-26T07:21:08.546Z,944
2018-07-26T07:21:28.769Z,944
2018-07-26T07:21:49.004Z,940
2018-07-26T07:22:09.286Z,944
2018-07-26T07:22:29.575Z,940
2018-07-26T07:22:49.741Z,944
2018-07-26T07:23:09.983Z,944
2018-07-26T07:23:30.223Z,940
2018-07-26T07:23:50.396Z,944
2018-07-26T07:24:10.638Z,948
2018-07-26T07:24:30.941Z,944
2018-07-26T07:24:51.142Z,948
2018-07-26T07:25:11.381Z,948
2018-07-26T07:25:31.557Z,952
2018-07-26T07:25:51.796Z,952
2018-07-26T07:26:11.994Z,952
2018-07-26T07:26:32.167Z,952
2018-07-26T07:26:52.415Z,952
2018-07-26T07:27:12.634Z,956
2018-07-26T07:27:32.835Z,956
2018-07-26T07:27:52.974Z,956
2018-07-26T07:28:13.156Z,960
2018-07-26T07:28:33.359Z,960
2018-07-26T07:28:53.797Z,960
2018-07-26T07:29:14.158Z,960
2018-07-26T07:29:34.370Z,964
2018-07-26T07:29:54.613Z,964
2018-07-26T07:30:14.802Z,964
2018-07-26T07:30:35.050Z,964
2018-07-26T07:30:55.256Z,968
2018-07-26T07:31:15.443Z,964
2018-07-26T07:31:35.684Z,964
2018-07-26T07:31:55.992Z,968
2018-07-26T07:32:16.185Z,968
2018-07-26T07:32:36.361Z,972
2018-07-26T07:32:56.647Z,968
2018-07-26T07:33:17.071Z,972
2018-07-26T07:33:37.206Z,972
2018-07-26T07:33:57.481Z,988
2018-07-26T07:34:17.681Z,984
2018-07-26T07:34:37.846Z,992
2018-07-26T07:34:58.130Z,984
2018-07-26T07:35:18.483Z,984
2018-07-26T07:35:38.740Z,980
2018-07-26T07:35:58.995Z,980
2018-07-26T07:36:19.149Z,980
2018-07-26T07:36:39.346Z,980
2018-07-26T07:36:59.548Z,980
2018-07-26T07:37:19.769Z,976
2018-07-26T07:37:39.971Z,980
2018-07-26T07:38:00.256Z,980
2018-07-26T07:38:20.522Z,984
2018-07-26T07:38:40.664Z,984
2018-07-26T07:39:00.885Z,988
2018-07-26T07:39:21.096Z,988
2018-07-26T07:39:41.315Z,992
2018-07-26T07:40:01.508Z,996
2018-07-26T07:40:21.704Z,992
2018-07-26T07:40:41.956Z,996
2018-07-26T07:41:02.186Z,996
2018-07-26T07:41:22.561Z,996
2018-07-26T07:41:42.791Z,992
2018-07-26T07:42:03.109Z,996
2018-07-26T07:42:23.284Z,1000
2018-07-26T07:42:43.649Z,1004
2018-07-26T07:43:03.866Z,1000
2018-07-26T07:43:24.110Z,1008
2018-07-26T07:43:44.301Z,1000
2018-07-26T07:44:04.565Z,1008
2018-07-26T07:44:24.772Z,1000
2018-07-26T07:44:45.012Z,1000
2018-07-26T07:45:05.238Z,1000
2018-07-26T07:45:25.633Z,1004
2018-07-26T07:45:45.825Z,1000
2018-07-26T07:46:06.157Z,1004
2018-07-26T07:46:26.466Z,1004
2018-07-26T07:46:46.633Z,1004
2018-07-26T07:47:06.791Z,1004
2018-07-26T07:47:27.127Z,1004
2018-07-26T07:47:47.651Z,1008
2018-07-26T07:48:07.883Z,1008
2018-07-26T07:48:28.233Z,1012
2018-07-26T07:48:48.722Z,1008
2018-07-26T07:49:08.947Z,1012
2018-07-26T07:49:29.155Z,1012
2018-07-26T07:49:49.339Z,1012
2018-07-26T07:50:09.481Z,1016
2018-07-26T07:50:29.642Z,1016
2018-07-26T07:50:49.829Z,1012
2018-07-26T07:51:10.059Z,1012
2018-07-26T07:51:30.272Z,1024
2018-07-26T07:51:50.500Z,1008
2018-07-26T07:52:10.676Z,1016
2018-07-26T07:52:30.887Z,1016
2018-07-26T07:52:51.143Z,1020
2018-07-26T07:53:11.304Z,1024
2018-07-26T07:53:31.600Z,1020
2018-07-26T07:53:51.791Z,1024
2018-07-26T07:54:13.137Z,1024
2018-07-26T07:54:33.270Z,1028
2018-07-26T07:54:53.449Z,1024
2018-07-26T07:55:13.694Z,1024
2018-07-26T07:55:33.934Z,1028
2018-07-26T07:55:54.176Z,1032
2018-07-26T07:56:14.442Z,1040
2018-07-26T07:56:34.706Z,1060
2018-07-26T07:56:54.912Z,1052
2018-07-26T07:57:15.109Z,1024
2018-07-26T07:57:35.383Z,1036
2018-07-26T07:57:55.567Z,1036
2018-07-26T07:58:15.749Z,1032
2018-07-26T07:58:36.014Z,1036
2018-07-26T07:58:56.202Z,1040
2018-07-26T07:59:16.499Z,1044
2018-07-26T07:59:36.716Z,1048
2018-07-26T07:59:56.954Z,1044
2018-07-26T08:00:17.087Z,1048
2018-07-26T08:00:37.274Z,1044
2018-07-26T08:00:57.488Z,1048
2018-07-26T08:01:17.834Z,1060
2018-07-26T08:01:38.248Z,1052
2018-07-26T08:01:58.546Z,1052
2018-07-26T08:02:18.793Z,1052
2018-07-26T08:02:39.073Z,1052
2018-07-26T08:02:59.355Z,1056
2018-07-26T08:03:19.634Z,1052
2018-07-26T08:03:39.834Z,1056
2018-07-26T08:04:00.137Z,1052
2018-07-26T08:04:20.411Z,1052
2018-07-26T08:04:40.778Z,1052
2018-07-26T08:05:01.056Z,1056
2018-07-26T08:05:21.324Z,1052
2018-07-26T08:05:41.541Z,1056
2018-07-26T08:06:01.801Z,1056
2018-07-26T08:06:22.084Z,1044
2018-07-26T08:06:42.318Z,1056
2018-07-26T08:07:02.552Z,1048
2018-07-26T08:07:22.755Z,1056
2018-07-26T08:07:43.010Z,1048
2018-07-26T08:08:03.223Z,1056
2018-07-26T08:08:23.441Z,1060
2018-07-26T08:08:43.661Z,1064
2018-07-26T08:09:03.907Z,1060
2018-07-26T08:09:24.415Z,1064
2018-07-26T08:09:44.645Z,1064
2018-07-26T08:10:04.854Z,1064
2018-07-26T08:10:25.067Z,1064
2018-07-26T08:10:45.292Z,1068
2018-07-26T08:11:05.495Z,1068
2018-07-26T08:11:25.833Z,1068
2018-07-26T08:11:46.042Z,1072
2018-07-26T08:12:06.259Z,1068
2018-07-26T08:12:26.496Z,1068
2018-07-26T08:12:46.729Z,1072
2018-07-26T08:13:06.953Z,1080
2018-07-26T08:13:27.167Z,1072
2018-07-26T08:13:47.353Z,1076
2018-07-26T08:14:07.595Z,1076
2018-07-26T08:14:27.765Z,1080
2018-07-26T08:14:47.989Z,1080
2018-07-26T08:15:08.195Z,1080
2018-07-26T08:15:28.358Z,1080
2018-07-26T08:15:48.560Z,1080
2018-07-26T08:16:08.731Z,1084
2018-07-26T08:16:28.960Z,1092
2018-07-26T08:16:49.186Z,1084
2018-07-26T08:17:09.443Z,1084
2018-07-26T08:17:29.736Z,1084
2018-07-26T08:17:50.274Z,1088
2018-07-26T08:18:10.460Z,1088
2018-07-26T08:18:30.649Z,1088
2018-07-26T08:18:50.882Z,1088
2018-07-26T08:19:11.118Z,1092
2018-07-26T08:19:31.393Z,1092
2018-07-26T08:19:51.574Z,1100
2018-07-26T08:20:11.750Z,1092
2018-07-26T08:20:31.976Z,1096
2018-07-26T08:20:52.085Z,1096
2018-07-26T08:21:12.280Z,1096
2018-07-26T08:21:32.480Z,1092
2018-07-26T08:21:52.754Z,1100
2018-07-26T08:22:12.961Z,1104
2018-07-26T08:22:33.203Z,1100
2018-07-26T08:22:53.420Z,1108
2018-07-26T08:23:13.612Z,1104
2018-07-26T08:23:33.870Z,1104
2018-07-26T08:23:54.055Z,1108
2018-07-26T08:24:14.302Z,1112
2018-07-26T08:24:34.474Z,1108
2018-07-26T08:24:54.662Z,1112
2018-07-26T08:25:14.901Z,1120
2018-07-26T08:25:35.099Z,1116
2018-07-26T08:25:55.352Z,1112
2018-07-26T08:26:15.541Z,1116
2018-07-26T08:26:35.845Z,1116
2018-07-26T08:26:56.077Z,1116
2018-07-26T08:27:16.950Z,1132
2018-07-26T08:27:37.191Z,1120
2018-07-26T08:27:57.453Z,1120
2018-07-26T08:28:17.664Z,1132
2018-07-26T08:28:37.825Z,1124
2018-07-26T08:28:58.500Z,1128
2018-07-26T08:29:18.755Z,1128
2018-07-26T08:29:38.935Z,1124
2018-07-26T08:29:59.113Z,1128
2018-07-26T08:30:19.283Z,1132
2018-07-26T08:30:39.504Z,1132
2018-07-26T08:30:59.731Z,1140
2018-07-26T08:31:19.924Z,1136
2018-07-26T08:31:40.220Z,1132
2018-07-26T08:32:00.453Z,1140
2018-07-26T08:32:20.706Z,1140
2018-07-26T08:32:40.975Z,1140
2018-07-26T08:33:01.177Z,1140
2018-07-26T08:33:21.432Z,1144
2018-07-26T08:33:41.698Z,1144
2018-07-26T08:34:01.869Z,1136
2018-07-26T08:34:22.281Z,1148
2018-07-26T08:34:42.544Z,1148
2018-07-26T08:35:02.781Z,1148
2018-07-26T08:35:23.027Z,1148
2018-07-26T08:35:43.282Z,1148
2018-07-26T08:36:03.470Z,1148
2018-07-26T08:36:23.664Z,1152
2018-07-26T08:36:43.801Z,1152
2018-07-26T08:37:04.064Z,1152
2018-07-26T08:37:24.343Z,1160
2018-07-26T08:37:44.569Z,1156
2018-07-26T08:38:04.788Z,1160
2018-07-26T08:38:24.976Z,1156
2018-07-26T08:38:45.192Z,1160
2018-07-26T08:39:05.367Z,1164
2018-07-26T08:39:25.565Z,1172
2018-07-26T08:39:45.766Z,1160
2018-07-26T08:40:05.932Z,1168
2018-07-26T08:40:26.083Z,1168
2018-07-26T08:40:46.369Z,1168
2018-07-26T08:41:06.668Z,1164
2018-07-26T08:41:26.898Z,1172
2018-07-26T08:41:47.115Z,1172
2018-07-26T08:42:07.290Z,1172
2018-07-26T08:42:27.475Z,1180
2018-07-26T08:42:47.755Z,1172
2018-07-26T08:43:08.380Z,1176
2018-07-26T08:43:29.021Z,1176
2018-07-26T08:43:49.952Z,1176
2018-07-26T08:44:10.140Z,1176
2018-07-26T08:44:30.325Z,1176
2018-07-26T08:44:51.368Z,1188
2018-07-26T08:45:12.721Z,1184
2018-07-26T08:45:34.646Z,1188
2018-07-26T08:45:55.236Z,1216
2018-07-26T08:46:15.464Z,1192
2018-07-26T08:46:35.681Z,1200
2018-07-26T08:46:55.864Z,1188
2018-07-26T08:47:16.045Z,1192
2018-07-26T08:47:36.234Z,1188
2018-07-26T08:47:56.521Z,1192
2018-07-26T08:48:16.745Z,1192
2018-07-26T08:48:37.417Z,1196
2018-07-26T08:48:57.759Z,1188
2018-07-26T08:49:19.399Z,1192
2018-07-26T08:49:39.771Z,1208
2018-07-26T08:49:59.958Z,1208
2018-07-26T08:50:20.127Z,1200
2018-07-26T08:50:40.398Z,1204
2018-07-26T08:51:00.963Z,1208
2018-07-26T08:51:21.187Z,1208
2018-07-26T08:51:41.535Z,1208
2018-07-26T08:52:02.102Z,1212
2018-07-26T08:52:22.291Z,1212
2018-07-26T08:52:42.542Z,1212
2018-07-26T08:53:02.824Z,1212
2018-07-26T08:53:23.740Z,1216
2018-07-26T08:53:44.290Z,1224
2018-07-26T08:54:04.508Z,1224
2018-07-26T08:54:24.843Z,1228
2018-07-26T08:54:45.055Z,1228
2018-07-26T08:55:05.319Z,1228
2018-07-26T08:55:25.609Z,1224
2018-07-26T08:55:45.951Z,1228
2018-07-26T08:56:06.194Z,1228
2018-07-26T08:56:26.416Z,1236
2018-07-26T08:56:46.580Z,1236
2018-07-26T08:57:07.166Z,1256
2018-07-26T08:57:27.377Z,1272
2018-07-26T08:57:47.515Z,1296
2018-07-26T08:58:07.767Z,1316
2018-07-26T08:58:28.032Z,1328
2018-07-26T08:58:48.256Z,1364
2018-07-26T08:59:08.480Z,1384
2018-07-26T08:59:28.701Z,1404
2018-07-26T08:59:48.925Z,1392
2018-07-26T09:00:09.597Z,1388
2018-07-26T09:00:29.972Z,1400
2018-07-26T09:00:50.160Z,1404
2018-07-26T09:01:10.555Z,1416
2018-07-26T09:01:30.952Z,1436
2018-07-26T09:01:51.145Z,1444
2018-07-26T09:02:11.477Z,1464
2018-07-26T09:02:31.736Z,1452
2018-07-26T09:02:52.071Z,1456
2018-07-26T09:03:12.257Z,1448
2018-07-26T09:03:32.709Z,1444
2018-07-26T09:03:53.102Z,1440
2018-07-26T09:04:13.375Z,1432
2018-07-26T09:04:33.573Z,1444
2018-07-26T09:04:53.711Z,1464
2018-07-26T09:05:13.918Z,1472
2018-07-26T09:05:34.092Z,1488
2018-07-26T09:05:54.270Z,1508
2018-07-26T09:06:14.464Z,1524
2018-07-26T09:06:34.642Z,1544
2018-07-26T09:06:54.837Z,1556
2018-07-26T09:07:15.071Z,1564
2018-07-26T09:07:35.222Z,1564
2018-07-26T09:07:55.688Z,1572
2018-07-26T09:08:16.068Z,1588
2018-07-26T09:08:36.342Z,1612
2018-07-26T09:08:56.591Z,1640
2018-07-26T09:09:16.822Z,1672
2018-07-26T09:09:37.031Z,1708
2018-07-26T09:09:57.288Z,1736
2018-07-26T09:10:17.419Z,1768
2018-07-26T09:10:37.601Z,1788
2018-07-26T09:10:57.944Z,1800
2018-07-26T09:11:18.073Z,1804
2018-07-26T09:11:38.391Z,1828
2018-07-26T09:11:58.735Z,1844
2018-07-26T09:12:19.048Z,1884
2018-07-26T09:12:39.245Z,1932
2018-07-26T09:12:59.464Z,1952
2018-07-26T09:13:19.727Z,1988
2018-07-26T09:13:40.153Z,1964
2018-07-26T09:14:00.591Z,1992
2018-07-26T09:14:20.771Z,1996
2018-07-26T09:14:40.972Z,2004
2018-07-26T09:15:01.218Z,2028
2018-07-26T09:15:21.427Z,2052
2018-07-26T09:15:41.670Z,2096
2018-07-26T09:16:01.879Z,2144
2018-07-26T09:16:22.101Z,2176
2018-07-26T09:16:42.286Z,2208
2018-07-26T09:17:02.460Z,2248
2018-07-26T09:17:22.658Z,2312
2018-07-26T09:17:42.835Z,2368
2018-07-26T09:18:03.020Z,2440
2018-07-26T09:18:23.344Z,2516
2018-07-26T09:18:43.958Z,2588
2018-07-26T09:19:04.548Z,2640
2018-07-26T09:19:25.022Z,2684
2018-07-26T09:19:45.737Z,2624
2018-07-26T09:20:06.369Z,2560
2018-07-26T09:20:26.871Z,2512
2018-07-26T09:20:47.628Z,2472
2018-07-26T09:21:08.065Z,2436
2018-07-26T09:21:28.529Z,2404
2018-07-26T09:21:49.349Z,2392
2018-07-26T09:22:09.993Z,2408
2018-07-26T09:22:30.620Z,2408
2018-07-26T09:22:50.848Z,2392
2018-07-26T09:23:11.036Z,2372
2018-07-26T09:23:31.206Z,2376
2018-07-26T09:23:51.397Z,2404
2018-07-26T09:24:11.622Z,2472
2018-07-26T09:24:31.885Z,2496
2018-07-26T09:24:52.139Z,2532
2018-07-26T09:25:12.368Z,2576
2018-07-26T09:25:32.602Z,2540
2018-07-26T09:25:52.831Z,2500
2018-07-26T09:26:13.054Z,2452
2018-07-26T09:26:33.265Z,2464
2018-07-26T09:26:53.489Z,2536
2018-07-26T09:27:13.730Z,2604
2018-07-26T09:27:34.012Z,2632
2018-07-26T09:27:54.284Z,2660
2018-07-26T09:28:14.508Z,2692
2018-07-26T09:28:34.797Z,2672
2018-07-26T09:28:55.058Z,2612
2018-07-26T09:29:15.291Z,2576
2018-07-26T09:29:35.540Z,2560
2018-07-26T09:29:55.725Z,2520
2018-07-26T09:30:16.004Z,2464
2018-07-26T09:30:36.264Z,2440
2018-07-26T09:30:56.501Z,2432
2018-07-26T09:31:16.681Z,2448
2018-07-26T09:31:36.862Z,2516
2018-07-26T09:31:57.095Z,2588
2018-07-26T09:32:17.288Z,2652
2018-07-26T09:32:37.456Z,2704
2018-07-26T09:32:57.937Z,2784
2018-07-26T09:33:18.121Z,2844
2018-07-26T09:33:38.503Z,2912
2018-07-26T09:33:58.727Z,3008
2018-07-26T09:34:19.023Z,3120
2018-07-26T09:34:39.230Z,3124
2018-07-26T09:34:59.574Z,3064
2018-07-26T09:35:20.109Z,2964
2018-07-26T09:35:41.152Z,2924
2018-07-26T09:36:01.369Z,2936
2018-07-26T09:36:21.554Z,2952
2018-07-26T09:36:41.783Z,2952
2018-07-26T09:37:02.034Z,3004
2018-07-26T09:37:22.210Z,3060
2018-07-26T09:37:42.473Z,3088
2018-07-26T09:38:03.901Z,3192
2018-07-26T09:38:24.050Z,3308
2018-07-26T09:38:45.149Z,3352
2018-07-26T09:39:05.381Z,3372
2018-07-26T09:39:25.592Z,3432
2018-07-26T09:39:45.804Z,3520
2018-07-26T09:40:06.054Z,3584
2018-07-26T09:40:26.399Z,3636
2018-07-26T09:40:47.990Z,3684
2018-07-26T09:41:08.282Z,3684
2018-07-26T09:41:28.717Z,3692
2018-07-26T09:41:49.085Z,3620
2018-07-26T09:42:09.476Z,3540
2018-07-26T09:42:30.626Z,3484
2018-07-26T09:42:51.310Z,3416
2018-07-26T09:43:12.536Z,3360
2018-07-26T09:43:32.782Z,3344
2018-07-26T09:43:52.999Z,3272
2018-07-26T09:44:13.346Z,3256
2018-07-26T09:44:33.622Z,3248
2018-07-26T09:44:54.156Z,3232
2018-07-26T09:45:14.414Z,3196
2018-07-26T09:45:34.659Z,3152
2018-07-26T09:45:54.943Z,3096
2018-07-26T09:46:15.223Z,3060
2018-07-26T09:46:36.144Z,3024
2018-07-26T09:46:56.355Z,3044
2018-07-26T09:47:16.563Z,3072
2018-07-26T09:47:37.493Z,3112
2018-07-26T09:47:57.969Z,3196
2018-07-26T09:48:18.164Z,3268
2018-07-26T09:48:38.444Z,3332
2018-07-26T09:48:58.696Z,3372
2018-07-26T09:49:19.339Z,3360
2018-07-26T09:49:39.668Z,3324
2018-07-26T09:49:59.794Z,3284
2018-07-26T09:50:20.043Z,3304
2018-07-26T09:50:40.343Z,3316
2018-07-26T09:51:00.627Z,3328
2018-07-26T09:51:20.924Z,3356
2018-07-26T09:51:41.157Z,3372
2018-07-26T09:52:01.508Z,3336
2018-07-26T09:52:21.748Z,3100
2018-07-26T09:52:41.961Z,2888
2018-07-26T09:53:02.136Z,3252
2018-07-26T09:53:22.473Z,2688
2018-07-26T09:53:42.705Z,2704
2018-07-26T09:54:02.899Z,2640
2018-07-26T09:54:23.065Z,2704
2018-07-26T09:54:43.250Z,2948
2018-07-26T09:55:03.523Z,3124
2018-07-26T09:55:23.659Z,2812
2018-07-26T09:55:43.865Z,2776
2018-07-26T09:56:04.037Z,2996
2018-07-26T09:56:24.299Z,3292
2018-07-26T09:56:44.469Z,2796
2018-07-26T09:57:04.757Z,3068
2018-07-26T09:57:24.895Z,2956
2018-07-26T09:57:45.124Z,2328
2018-07-26T09:58:05.345Z,2692
2018-07-26T09:58:25.552Z,2656
2018-07-26T09:58:45.747Z,2672
2018-07-26T09:59:05.946Z,2688
2018-07-26T09:59:27.025Z,2328
2018-07-26T09:59:47.193Z,2040
2018-07-26T10:00:07.375Z,1968
2018-07-26T10:00:27.667Z,1884
2018-07-26T10:00:47.836Z,1800
2018-07-26T10:01:08.017Z,1744
2018-07-26T10:01:28.285Z,1728
2018-07-26T10:01:48.560Z,2228
2018-07-26T10:02:08.766Z,2388
2018-07-26T10:02:28.964Z,2392
2018-07-26T10:02:49.161Z,2412
2018-07-26T10:03:09.605Z,2460
2018-07-26T10:03:29.753Z,2508
2018-07-26T10:03:50.010Z,2540
2018-07-26T10:04:10.254Z,2568
2018-07-26T10:04:30.612Z,2604
2018-07-26T10:04:50.836Z,2652
2018-07-26T10:05:11.252Z,2672
2018-07-26T10:05:31.468Z,2688
2018-07-26T10:05:51.679Z,2688
2018-07-26T10:06:11.869Z,2692
2018-07-26T10:06:32.110Z,2664
2018-07-26T10:06:52.345Z,2692
2018-07-26T10:07:12.605Z,2732
2018-07-26T10:07:32.838Z,2772
2018-07-26T10:07:52.977Z,2788
2018-07-26T10:08:13.166Z,2812
2018-07-26T10:08:33.430Z,2844
2018-07-26T10:08:53.666Z,2864
2018-07-26T10:09:13.919Z,2868
2018-07-26T10:09:34.217Z,2748
2018-07-26T10:09:54.419Z,2676
2018-07-26T10:10:14.622Z,2628
2018-07-26T10:10:34.921Z,2548
2018-07-26T10:10:55.104Z,2496
2018-07-26T10:11:15.335Z,2408
2018-07-26T10:11:35.523Z,2320
2018-07-26T10:11:55.770Z,2268
2018-07-26T10:12:15.994Z,2228
2018-07-26T10:12:36.181Z,2196
2018-07-26T10:12:56.429Z,2100
2018-07-26T10:13:16.613Z,2116
2018-07-26T10:13:37.319Z,1748
2018-07-26T10:13:57.585Z,1436
2018-07-26T10:14:17.767Z,1348
2018-07-26T10:14:38.174Z,1288
2018-07-26T10:14:58.437Z,1572
2018-07-26T10:15:18.841Z,1612
2018-07-26T10:15:39.151Z,1744
2018-07-26T10:15:59.434Z,1456
2018-07-26T10:16:19.630Z,1092
2018-07-26T10:16:39.929Z,1028
2018-07-26T10:17:00.138Z,1004
2018-07-26T10:17:20.364Z,992
2018-07-26T10:17:40.567Z,992
2018-07-26T10:18:00.751Z,1000
2018-07-26T10:18:20.958Z,1008
2018-07-26T10:18:41.292Z,1004
2018-07-26T10:19:01.507Z,1016
2018-07-26T10:19:21.811Z,1032