createdAt,value
2017-02-14T00:00:07.746Z,19.6
2017-02-14T00:02:05.480Z,19.6
2017-02-14T00:04:07.546Z,19.6
2017-02-14T00:06:05.406Z,19.6
2017-02-14T00:08:04.868Z,19.6
2017-02-14T00:10:05.797Z,19.6
2017-02-14T00:12:10.952Z,19.6
2017-02-14T00:14:04.697Z,19.6
2017-02-14T00:16:10.684Z,19.6
2017-02-14T00:18:04.723Z,19.6
2017-02-14T00:20:05.448Z,19.6
2017-02-14T00:22:05.555Z,19.6
2017-02-14T00:24:05.316Z,19.6
2017-02-14T00:26:08.108Z,19.6
2017-02-14T00:28:05.229Z,19.6
2017-02-14T00:30:04.955Z,19.6
2017-02-14T00:32:05.764Z,19.6
2017-02-14T00:34:10.709Z,19.6
2017-02-14T00:36:07.519Z,19.6
2017-02-14T00:38:07.764Z,19.6
2017-02-14T00:40:05.272Z,19.6
2017-02-14T00:42:05.031Z,19.6
2017-02-14T00:44:05.593Z,19.6
2017-02-14T00:46:05.665Z,19.6
2017-02-14T00:48:05.418Z,19.6
2017-02-14T00:50:05.128Z,19.6
2017-02-14T00:52:05.213Z,19.6
2017-02-14T00:54:05.054Z,19.6
2017-02-14T00:56:05.126Z,19.5
2017-02-14T00:58:09.915Z,19.6
2017-02-14T01:00:04.722Z,19.5
2017-02-14T01:02:05.452Z,19.5
2017-02-14T01:04:05.275Z,19.5
2017-02-14T01:06:12.567Z,19.5
2017-02-14T01:08:07.937Z,19.5
2017-02-14T01:10:04.963Z,19.5
2017-02-14T01:12:04.669Z,19.5
2017-02-14T01:14:05.569Z,19.5
2017-02-14T01:16:13.431Z,19.5
2017-02-14T01:18:05.480Z,19.5
2017-02-14T01:20:04.791Z,19.5
2017-02-14T01:22:05.798Z,19.5
2017-02-14T01:24:05.047Z,19.5
2017-02-14T01:26:04.794Z,19.5
2017-02-14T01:28:07.615Z,19.5
2017-02-14T01:30:05.366Z,19.5
2017-02-14T01:32:05.441Z,19.5
2017-02-14T01:34:10.022Z,19.5
2017-02-14T01:36:04.776Z,19.5
2017-02-14T01:38:04.744Z,19.5
2017-02-14T01:40:05.834Z,19.5
2017-02-14T01:42:05.568Z,19.5
2017-02-14T01:44:05.302Z,19.5
2017-02-14T01:46:10.850Z,19.5
2017-02-14T01:48:05.852Z,19.5
2017-02-14T01:50:05.214Z,19.5
2017-02-14T01:52:05.295Z,19.5
2017-02-14T01:54:07.571Z,19.5
2017-02-14T01:56:07.845Z,19.5
2017-02-14T01:58:05.371Z,19.5
2017-02-14T02:00:12.207Z,19.5
2017-02-14T02:02:07.469Z,19.5
2017-02-14T02:04:07.625Z,19.5
2017-02-14T02:06:07.895Z,19.5
2017-02-14T02:08:07.270Z,19.5
2017-02-14T02:10:05.168Z,19.5
2017-02-14T02:12:04.920Z,19.5
2017-02-14T02:14:04.945Z,19.5
2017-02-14T02:16:05.010Z,19.5
2017-02-14T02:18:07.471Z,19.5
2017-02-14T02:20:08.073Z,19.5
2017-02-14T02:22:05.589Z,19.5
2017-02-14T02:24:05.447Z,19.5
2017-02-14T02:26:05.243Z,19.5
2017-02-14T02:28:07.834Z,19.5
2017-02-14T02:30:05.636Z,19.4
2017-02-14T02:32:04.904Z,19.5
2017-02-14T02:34:05.046Z,19.4
2017-02-14T02:36:05.278Z,19.4
2017-02-14T02:38:07.568Z,19.5
2017-02-14T02:40:08.153Z,19.4
2017-02-14T02:42:04.939Z,19.5
2017-02-14T02:44:04.683Z,19.5
2017-02-14T02:46:08.171Z,19.5
2017-02-14T02:48:04.944Z,19.4
2017-02-14T02:50:04.775Z,19.5
2017-02-14T02:52:05.942Z,19.5
2017-02-14T02:54:05.263Z,19.5
2017-02-14T02:56:05.306Z,19.5
2017-02-14T02:58:05.652Z,19.4
2017-02-14T03:00:07.445Z,19.4
2017-02-14T03:02:05.174Z,19.4
2017-02-14T03:04:05.743Z,19.4
2017-02-14T03:06:05.479Z,19.4
2017-02-14T03:08:04.845Z,19.5
2017-02-14T03:10:05.421Z,19.4
2017-02-14T03:12:10.206Z,19.4
2017-02-14T03:14:04.985Z,19.4
2017-02-14T03:16:05.122Z,19.4
2017-02-14T03:18:15.245Z,19.4
2017-02-14T03:20:07.496Z,19.4
2017-02-14T03:22:05.633Z,19.4
2017-02-14T03:24:05.759Z,19.4
2017-02-14T03:26:05.500Z,19.4
2017-02-14T03:28:08.166Z,19.4
2017-02-14T03:30:04.927Z,19.5
2017-02-14T03:32:04.653Z,19.4
2017-02-14T03:34:05.686Z,19.4
2017-02-14T03:36:07.900Z,19.4
2017-02-14T03:38:04.615Z,19.4
2017-02-14T03:40:05.766Z,19.5
2017-02-14T03:42:05.060Z,19.4
2017-02-14T03:44:05.330Z,19.4
2017-02-14T03:46:10.385Z,19.4
2017-02-14T03:48:05.201Z,19.4
2017-02-14T03:50:04.952Z,19.4
2017-02-14T03:52:04.835Z,19.4
2017-02-14T03:54:08.158Z,19.4
2017-02-14T03:56:05.560Z,19.4
2017-02-14T03:58:05.695Z,19.4
2017-02-14T04:00:10.588Z,19.4
2017-02-14T04:02:04.886Z,19.4
2017-02-14T04:04:07.503Z,19.4
2017-02-14T04:06:05.378Z,19.4
2017-02-14T04:08:05.229Z,19.4
2017-02-14T04:10:05.564Z,19.4
2017-02-14T04:12:05.481Z,19.4
2017-02-14T04:14:05.225Z,19.4
2017-02-14T04:16:05.078Z,19.4
2017-02-14T04:18:05.048Z,19.4
2017-02-14T04:20:04.860Z,19.4
2017-02-14T04:22:05.853Z,19.4
2017-02-14T04:24:07.175Z,19.4
2017-02-14T04:26:05.467Z,19.4
2017-02-14T04:28:05.600Z,19.4
2017-02-14T04:30:04.911Z,19.4
2017-02-14T04:32:04.677Z,19.4
2017-02-14T04:34:10.782Z,19.4
2017-02-14T04:36:05.532Z,19.4
2017-02-14T04:38:07.803Z,19.4
2017-02-14T04:40:05.615Z,19.4
2017-02-14T04:42:07.903Z,19.4
2017-02-14T04:44:04.940Z,19.4
2017-02-14T04:46:04.796Z,19.4
2017-02-14T04:48:08.033Z,19.4
2017-02-14T04:50:04.755Z,19.4
2017-02-14T04:52:05.899Z,19.4
2017-02-14T04:54:04.842Z,19.4
2017-02-14T04:56:05.559Z,19.4
2017-02-14T04:58:05.654Z,19.4
2017-02-14T05:00:05.783Z,19.4
2017-02-14T05:02:10.594Z,19.4
2017-02-14T05:04:05.542Z,19.4
2017-02-14T05:06:07.823Z,19.4
2017-02-14T05:08:05.501Z,19.4
2017-02-14T05:10:05.579Z,19.4
2017-02-14T05:12:05.320Z,19.4
2017-02-14T05:14:05.562Z,19.4
2017-02-14T05:16:05.640Z,19.4
2017-02-14T05:18:05.649Z,19.4
2017-02-14T05:20:05.466Z,19.3
2017-02-14T05:22:04.832Z,19.4
2017-02-14T05:24:05.569Z,19.3
2017-02-14T05:26:05.634Z,19.4
2017-02-14T05:28:08.177Z,19.4
2017-02-14T05:30:04.924Z,19.3
2017-02-14T05:32:05.081Z,19.3
2017-02-14T05:34:05.517Z,19.3
2017-02-14T05:36:07.794Z,19.4
2017-02-14T05:38:05.502Z,19.4
2017-02-14T05:40:05.578Z,19.4
2017-02-14T05:42:05.294Z,19.4
2017-02-14T05:44:07.624Z,19.4
2017-02-14T05:46:05.610Z,19.4
2017-02-14T05:48:05.446Z,19.4
2017-02-14T05:50:05.222Z,19.4
2017-02-14T05:52:07.932Z,19.4
2017-02-14T05:54:07.259Z,19.4
2017-02-14T05:56:07.605Z,19.4
2017-02-14T05:58:05.657Z,19.4
2017-02-14T06:00:05.436Z,19.4
2017-02-14T06:02:05.179Z,19.4
2017-02-14T06:04:05.812Z,19.4
2017-02-14T06:06:08.064Z,19.4
2017-02-14T06:08:04.881Z,19.4
2017-02-14T06:10:08.256Z,19.4
2017-02-14T06:12:04.959Z,19.4
2017-02-14T06:14:04.748Z,19.4
2017-02-14T06:16:05.941Z,19.4
2017-02-14T06:18:05.407Z,19.4
2017-02-14T06:20:05.551Z,19.4
2017-02-14T06:22:05.661Z,19.5
2017-02-14T06:24:05.418Z,19.5
2017-02-14T06:26:07.688Z,19.5
2017-02-14T06:28:10.826Z,19.4
2017-02-14T06:30:10.171Z,19.4
2017-02-14T06:32:04.975Z,19.5
2017-02-14T06:34:05.088Z,19.5
2017-02-14T06:36:05.336Z,19.4
2017-02-14T06:38:05.152Z,19.4
2017-02-14T06:40:05.459Z,19.4
2017-02-14T06:42:05.243Z,19.4
2017-02-14T06:44:05.094Z,19.4
2017-02-14T06:46:05.227Z,19.4
2017-02-14T06:48:07.510Z,19.4
2017-02-14T06:50:05.206Z,19.4
2017-02-14T06:52:07.805Z,19.4
2017-02-14T06:54:08.172Z,19.4
2017-02-14T06:56:04.943Z,19.4
2017-02-14T06:58:05.501Z,19.4
2017-02-14T07:00:05.207Z,19.4
2017-02-14T07:02:04.948Z,19.4
2017-02-14T07:04:04.966Z,19.4
2017-02-14T07:06:04.985Z,19.4
2017-02-14T07:08:10.164Z,19.4
2017-02-14T07:10:05.805Z,19.4
2017-02-14T07:12:08.061Z,19.4
2017-02-14T07:14:04.771Z,19.4
2017-02-14T07:16:05.311Z,19.5
2017-02-14T07:18:05.219Z,19.5
2017-02-14T07:20:04.964Z,19.5
2017-02-14T07:22:05.103Z,19.5
2017-02-14T07:24:08.139Z,19.5
2017-02-14T07:26:07.954Z,19.5
2017-02-14T07:28:05.001Z,19.5
2017-02-14T07:30:04.783Z,19.5
2017-02-14T07:32:05.609Z,19.5
2017-02-14T07:34:05.774Z,19.6
2017-02-14T07:36:05.569Z,19.6
2017-02-14T07:38:07.594Z,19.6
2017-02-14T07:40:05.461Z,19.6
2017-02-14T07:42:05.255Z,19.7
2017-02-14T07:44:04.983Z,19.6
2017-02-14T07:46:04.994Z,19.7
2017-02-14T07:48:04.788Z,19.7
2017-02-14T07:50:08.097Z,19.7
2017-02-14T07:52:05.161Z,19.7
2017-02-14T07:54:05.425Z,19.7
2017-02-14T07:56:05.299Z,19.8
2017-02-14T07:58:07.959Z,19.9
2017-02-14T08:00:04.665Z,19.9
2017-02-14T08:02:05.479Z,19.9
2017-02-14T08:04:08.008Z,20
2017-02-14T08:06:04.788Z,19.9
2017-02-14T08:08:05.967Z,20
2017-02-14T08:10:05.888Z,20.1
2017-02-14T08:12:05.846Z,20.1
2017-02-14T08:14:05.056Z,20.1
2017-02-14T08:16:05.059Z,20.2
2017-02-14T08:18:05.005Z,20.2
2017-02-14T08:20:04.823Z,20.2
2017-02-14T08:22:05.927Z,20.3
2017-02-14T08:24:04.700Z,20.3
2017-02-14T08:26:07.992Z,20.4
2017-02-14T08:28:07.697Z,20.5
2017-02-14T08:30:07.556Z,20.5
2017-02-14T08:32:10.359Z,20.5
2017-02-14T08:34:17.705Z,20.6
2017-02-14T08:36:05.528Z,20.6
2017-02-14T08:38:10.335Z,20.6
2017-02-14T08:40:05.310Z,20.6
2017-02-14T08:42:10.107Z,20.7
2017-02-14T08:44:05.212Z,20.7
2017-02-14T08:46:05.845Z,20.7
2017-02-14T08:48:05.607Z,20.8
2017-02-14T08:50:10.605Z,20.9
2017-02-14T08:52:05.792Z,20.9
2017-02-14T08:54:04.810Z,20.9
2017-02-14T08:56:05.522Z,21
2017-02-14T08:58:05.476Z,21.1
2017-02-14T09:00:05.040Z,21.1
2017-02-14T09:02:05.384Z,21.2
2017-02-14T09:04:05.460Z,21.3
2017-02-14T09:06:05.258Z,21.4
2017-02-14T09:08:04.972Z,21.5
2017-02-14T09:10:07.520Z,21.5
2017-02-14T09:12:05.303Z,21.5
2017-02-14T09:14:05.099Z,21.6
2017-02-14T09:16:05.213Z,21.6
2017-02-14T09:18:05.180Z,21.6
2017-02-14T09:20:07.499Z,21.5
2017-02-14T09:22:05.587Z,21.5
2017-02-14T09:24:07.848Z,21.5
2017-02-14T09:26:05.580Z,21.5
2017-02-14T09:28:10.619Z,21.5
2017-02-14T09:30:05.377Z,21.5
2017-02-14T09:32:12.724Z,21.4
2017-02-14T09:34:08.194Z,21.4
2017-02-14T09:36:05.435Z,21.4
2017-02-14T09:38:05.255Z,21.4
2017-02-14T09:40:05.942Z,21.5
2017-02-14T09:42:05.248Z,21.4
2017-02-14T09:44:07.540Z,21.7
2017-02-14T09:46:10.776Z,21.7
2017-02-14T09:48:05.935Z,21.7
2017-02-14T09:50:04.726Z,21.8
2017-02-14T09:52:08.309Z,21.8
2017-02-14T09:54:05.054Z,21.8
2017-02-14T09:56:04.957Z,21.7
2017-02-14T09:58:04.970Z,21.6
2017-02-14T10:00:04.747Z,21.6
2017-02-14T10:02:05.465Z,21.5
2017-02-14T10:04:05.526Z,21.4
2017-02-14T10:06:05.459Z,21.4
2017-02-14T10:08:07.743Z,21.2
2017-02-14T10:10:07.374Z,21.2
2017-02-14T10:12:05.075Z,21.2
2017-02-14T10:14:04.799Z,21.1
2017-02-14T10:16:05.385Z,21.1
2017-02-14T10:18:05.323Z,21
2017-02-14T10:20:05.828Z,21
2017-02-14T10:22:05.872Z,20.9
2017-02-14T10:24:15.733Z,20.9
2017-02-14T10:26:05.026Z,20.9
2017-02-14T10:28:05.013Z,20.9
2017-02-14T10:30:05.778Z,20.8
2017-02-14T10:32:13.099Z,20.8
2017-02-14T10:34:05.099Z,20.8
2017-02-14T10:36:07.549Z,20.7
2017-02-14T10:38:05.265Z,20.7
2017-02-14T10:40:05.195Z,20.7
2017-02-14T10:42:04.987Z,20.7
2017-02-14T10:44:04.709Z,20.6
2017-02-14T10:46:13.212Z,20.6
2017-02-14T10:48:04.892Z,20.6
2017-02-14T10:50:06.618Z,20.6
2017-02-14T10:52:05.754Z,20.5
2017-02-14T10:54:05.457Z,20.6
2017-02-14T10:56:05.158Z,20.6
2017-02-14T10:58:07.794Z,20.5
2017-02-14T11:00:05.512Z,20.5
2017-02-14T11:02:07.840Z,20.5
2017-02-14T11:04:05.647Z,20.5
2017-02-14T11:06:05.356Z,20.5
2017-02-14T11:08:05.346Z,20.4
2017-02-14T11:10:05.363Z,20.5
2017-02-14T11:12:05.103Z,20.4
2017-02-14T11:14:09.906Z,20.4
2017-02-14T11:16:10.782Z,20.4
2017-02-14T11:18:09.758Z,20.4
2017-02-14T11:20:05.041Z,20.4
2017-02-14T11:22:04.950Z,20.4
2017-02-14T11:24:07.357Z,20.4
2017-02-14T11:26:05.073Z,20.4
2017-02-14T11:28:04.851Z,20.4
2017-02-14T11:30:05.557Z,20.3
2017-02-14T11:32:05.362Z,20.4
2017-02-14T11:34:05.270Z,20.4
2017-02-14T11:36:05.067Z,20.5
2017-02-14T11:38:04.814Z,20.6
2017-02-14T11:40:05.479Z,20.6
2017-02-14T11:42:05.273Z,20.7
2017-02-14T11:44:07.557Z,20.7
2017-02-14T11:46:05.406Z,20.7
2017-02-14T11:48:05.106Z,20.7
2017-02-14T11:50:04.856Z,20.8
2017-02-14T11:52:05.901Z,20.8
2017-02-14T11:54:07.158Z,20.8
2017-02-14T11:56:05.343Z,20.8
2017-02-14T11:58:05.472Z,20.9
2017-02-14T12:00:05.269Z,20.9
2017-02-14T12:02:07.569Z,21
2017-02-14T12:04:05.733Z,21
2017-02-14T12:06:12.317Z,21.1
2017-02-14T12:08:05.164Z,21.1
2017-02-14T12:10:07.524Z,21.1
2017-02-14T12:12:06.350Z,21.1
2017-02-14T12:14:07.890Z,21.1
2017-02-14T12:16:07.817Z,21.2
2017-02-14T12:18:04.807Z,21.2
2017-02-14T12:20:10.153Z,21.3
2017-02-14T12:22:05.060Z,21.2
2017-02-14T12:24:09.861Z,21.3
2017-02-14T12:26:08.101Z,21.3
2017-02-14T12:28:10.198Z,21.3
2017-02-14T12:30:04.936Z,21.3
2017-02-14T12:32:04.707Z,21.3
2017-02-14T12:34:07.601Z,21.4
2017-02-14T12:36:05.396Z,21.3
2017-02-14T12:38:05.171Z,21.3
2017-02-14T12:40:05.214Z,21.2
2017-02-14T12:42:05.038Z,21.2
2017-02-14T12:44:09.974Z,21.2
2017-02-14T12:46:04.886Z,21.2
2017-02-14T12:48:05.131Z,21.2
2017-02-14T12:50:05.087Z,21.2
2017-02-14T12:52:05.529Z,21.2
2017-02-14T12:54:05.315Z,21.2
2017-02-14T12:56:05.018Z,21.2
2017-02-14T12:58:07.670Z,21
2017-02-14T13:00:04.981Z,21
2017-02-14T13:02:04.907Z,20.9
2017-02-14T13:04:05.033Z,20.9
2017-02-14T13:06:04.766Z,20.9
2017-02-14T13:08:05.495Z,20.9
2017-02-14T13:10:04.860Z,20.8
2017-02-14T13:12:08.136Z,20.8
2017-02-14T13:14:05.432Z,20.8
2017-02-14T13:16:08.094Z,20.7
2017-02-14T13:18:04.764Z,20.7
2017-02-14T13:20:05.508Z,20.8
2017-02-14T13:22:05.572Z,20.8
2017-02-14T13:24:05.328Z,20.8
2017-02-14T13:26:07.627Z,20.7
2017-02-14T13:28:05.739Z,20.6
2017-02-14T13:30:10.046Z,20.5
2017-02-14T13:32:04.848Z,20.5
2017-02-14T13:34:05.894Z,20.4
2017-02-14T13:36:05.597Z,20.3
2017-02-14T13:38:05.317Z,20.2
2017-02-14T13:40:05.238Z,20.2
2017-02-14T13:42:04.987Z,20.1
2017-02-14T13:44:04.688Z,20.1
2017-02-14T13:46:10.676Z,20.1
2017-02-14T13:48:05.729Z,20.1
2017-02-14T13:50:05.473Z,20.1
2017-02-14T13:52:05.297Z,20.2
2017-02-14T13:54:05.292Z,20.2
2017-02-14T13:56:05.027Z,20.2
2017-02-14T13:58:07.526Z,20.2
2017-02-14T14:00:05.518Z,20.2
2017-02-14T14:02:10.343Z,20.2
2017-02-14T14:04:05.383Z,20.2
2017-02-14T14:06:05.146Z,20.2
2017-02-14T14:08:07.417Z,20.2
2017-02-14T14:10:05.574Z,20.2
2017-02-14T14:12:10.436Z,20.2
2017-02-14T14:14:15.267Z,20.2
2017-02-14T14:16:05.237Z,20.2
2017-02-14T14:18:05.261Z,20.2
2017-02-14T14:20:07.641Z,20.2
2017-02-14T14:22:08.153Z,20.2
2017-02-14T14:24:04.934Z,20.2
2017-02-14T14:26:04.669Z,20.2
2017-02-14T14:28:05.716Z,20.2
2017-02-14T14:30:05.478Z,20.1
2017-02-14T14:32:05.315Z,20.1
2017-02-14T14:34:05.374Z,20.1
2017-02-14T14:36:10.151Z,20.1
2017-02-14T14:38:05.600Z,20.1
2017-02-14T14:40:05.518Z,20.1
2017-02-14T14:42:05.334Z,20.1
2017-02-14T14:44:05.127Z,20.1
2017-02-14T14:46:10.815Z,20.1
2017-02-14T14:48:08.164Z,20.1
2017-02-14T14:50:07.451Z,20.1
2017-02-14T14:52:05.483Z,20.1
2017-02-14T14:54:04.739Z,20.1
2017-02-14T14:56:05.423Z,20.1
2017-02-14T14:58:07.822Z,20.1
2017-02-14T15:00:08.093Z,20.1
2017-02-14T15:02:04.839Z,20.1
2017-02-14T15:04:08.365Z,20.1
2017-02-14T15:06:07.690Z,20.1
2017-02-14T15:08:10.860Z,20.1
2017-02-14T15:10:11.020Z,20.2
2017-02-14T15:12:04.980Z,20.2
2017-02-14T15:14:04.787Z,20.2
2017-02-14T15:16:05.690Z,20.2
2017-02-14T15:18:04.905Z,20.2
2017-02-14T15:20:07.133Z,20.2
2017-02-14T15:22:05.128Z,20.2
2017-02-14T15:24:05.227Z,20.2
2017-02-14T15:26:08.075Z,20.2
2017-02-14T15:28:05.690Z,20.2
2017-02-14T15:30:05.504Z,20.2
2017-02-14T15:32:10.326Z,20.2
2017-02-14T15:34:10.439Z,20.2
2017-02-14T15:36:05.201Z,20.1
2017-02-14T15:38:04.986Z,20.2
2017-02-14T15:40:05.351Z,20.2
2017-02-14T15:42:05.162Z,20.1
2017-02-14T15:44:04.929Z,20.1
2017-02-14T15:46:09.913Z,20.1
2017-02-14T15:48:07.220Z,20.1
2017-02-14T15:50:04.949Z,20.1
2017-02-14T15:52:05.041Z,20.1
2017-02-14T15:54:04.805Z,20.1
2017-02-14T15:56:05.979Z,20.1
2017-02-14T15:58:10.167Z,20.1
2017-02-14T16:00:04.985Z,20.1
2017-02-14T16:02:05.276Z,20.1
2017-02-14T16:04:10.719Z,20
2017-02-14T16:06:05.425Z,20
2017-02-14T16:08:05.234Z,20
2017-02-14T16:10:13.002Z,20
2017-02-14T16:12:05.640Z,20
2017-02-14T16:14:05.464Z,20
2017-02-14T16:16:05.828Z,20
2017-02-14T16:18:04.850Z,20.1
2017-02-14T16:20:04.854Z,20
2017-02-14T16:22:05.030Z,20
2017-02-14T16:24:04.789Z,20
2017-02-14T16:26:05.546Z,20
2017-02-14T16:28:05.648Z,20
2017-02-14T16:30:07.969Z,20
2017-02-14T16:32:04.740Z,20
2017-02-14T16:34:05.786Z,20
2017-02-14T16:36:05.532Z,20
2017-02-14T16:38:05.332Z,20
2017-02-14T16:40:05.350Z,20
2017-02-14T16:42:05.116Z,20
2017-02-14T16:44:05.191Z,20
2017-02-14T16:46:05.223Z,20
2017-02-14T16:48:05.045Z,20
2017-02-14T16:50:04.829Z,19.9
2017-02-14T16:52:04.983Z,20
2017-02-14T16:54:04.722Z,20
2017-02-14T16:56:05.467Z,19.9
2017-02-14T16:58:05.391Z,19.9
2017-02-14T17:00:05.427Z,19.9
2017-02-14T17:02:05.192Z,20
2017-02-14T17:04:05.120Z,19.9
2017-02-14T17:06:04.932Z,19.9
2017-02-14T17:08:04.712Z,19.9
2017-02-14T17:10:05.810Z,19.9
2017-02-14T17:12:08.223Z,19.9
2017-02-14T17:14:04.983Z,19.9
2017-02-14T17:16:05.086Z,19.9
2017-02-14T17:18:07.537Z,19.9
2017-02-14T17:20:05.405Z,19.9
2017-02-14T17:22:05.723Z,19.9
2017-02-14T17:24:05.025Z,19.9
2017-02-14T17:26:04.799Z,19.9
2017-02-14T17:28:08.455Z,20
2017-02-14T17:30:04.868Z,20
2017-02-14T17:32:07.384Z,20.2
2017-02-14T17:34:05.385Z,20.2
2017-02-14T17:36:05.101Z,20.3
2017-02-14T17:38:05.089Z,20.4
2017-02-14T17:40:05.125Z,20.4
2017-02-14T17:42:07.349Z,20.4
2017-02-14T17:44:05.065Z,20.4
2017-02-14T17:46:04.945Z,20.3
2017-02-14T17:48:04.960Z,20.3
2017-02-14T17:50:04.703Z,20.2
2017-02-14T17:52:10.900Z,20.1
2017-02-14T17:54:05.262Z,20.2
2017-02-14T17:56:05.083Z,20.2
2017-02-14T17:58:07.813Z,20.1
2017-02-14T18:00:04.665Z,20.1
2017-02-14T18:02:04.969Z,20.1
2017-02-14T18:04:05.075Z,20.1
2017-02-14T18:06:04.931Z,20.1
2017-02-14T18:08:04.745Z,20.1
2017-02-14T18:10:05.657Z,20.1
2017-02-14T18:12:05.436Z,20.1
2017-02-14T18:14:05.435Z,20.1
2017-02-14T18:16:08.043Z,20
2017-02-14T18:18:07.508Z,20
2017-02-14T18:20:10.109Z,20
2017-02-14T18:22:05.274Z,20
2017-02-14T18:24:05.271Z,20
2017-02-14T18:26:07.801Z,20
2017-02-14T18:28:05.374Z,20
2017-02-14T18:30:04.664Z,20
2017-02-14T18:32:05.461Z,20
2017-02-14T18:34:05.756Z,20
2017-02-14T18:36:05.837Z,20
2017-02-14T18:38:04.749Z,20
2017-02-14T18:40:05.651Z,20
2017-02-14T18:42:04.899Z,20
2017-02-14T18:44:04.841Z,20
2017-02-14T18:46:05.304Z,19.9
2017-02-14T18:48:05.114Z,20
2017-02-14T18:50:04.926Z,19.9
2017-02-14T18:52:05.041Z,19.9
2017-02-14T18:54:04.812Z,19.9
2017-02-14T18:56:04.842Z,19.9
2017-02-14T18:58:13.655Z,19.9
2017-02-14T19:00:05.546Z,19.9
2017-02-14T19:02:05.314Z,19.9
2017-02-14T19:04:06.019Z,19.9
2017-02-14T19:06:07.310Z,19.9
2017-02-14T19:08:07.810Z,19.9
2017-02-14T19:10:05.889Z,19.8
2017-02-14T19:12:04.863Z,19.9
2017-02-14T19:14:05.168Z,19.8
2017-02-14T19:16:07.620Z,19.8
2017-02-14T19:18:05.133Z,19.8
2017-02-14T19:20:07.396Z,19.8
2017-02-14T19:22:05.466Z,19.8
2017-02-14T19:24:05.545Z,19.8
2017-02-14T19:26:07.856Z,19.8
2017-02-14T19:28:04.963Z,19.8
2017-02-14T19:30:04.815Z,19.8
2017-02-14T19:32:20.800Z,19.8
2017-02-14T19:34:08.238Z,19.8
2017-02-14T19:36:05.031Z,19.8
2017-02-14T19:38:05.155Z,19.8
2017-02-14T19:40:05.216Z,19.8
2017-02-14T19:42:10.106Z,19.7
2017-02-14T19:44:04.894Z,19.8
2017-02-14T19:46:05.070Z,19.8
2017-02-14T19:48:07.360Z,19.8
2017-02-14T19:50:05.096Z,19.7
2017-02-14T19:52:07.644Z,19.7
2017-02-14T19:54:05.329Z,19.7
2017-02-14T19:56:05.436Z,19.7
2017-02-14T19:58:05.312Z,19.7
2017-02-14T20:00:05.066Z,19.7
2017-02-14T20:02:05.507Z,19.7
2017-02-14T20:04:05.585Z,19.7
2017-02-14T20:06:05.394Z,19.7
2017-02-14T20:08:05.132Z,19.7
2017-02-14T20:10:04.992Z,19.7
2017-02-14T20:12:05.037Z,19.7
2017-02-14T20:14:06.297Z,19.7
2017-02-14T20:16:10.871Z,19.7
2017-02-14T20:18:07.848Z,19.7
2017-02-14T20:20:04.667Z,19.7
2017-02-14T20:22:05.512Z,19.7
2017-02-14T20:24:05.312Z,19.7
2017-02-14T20:26:04.773Z,19.7
2017-02-14T20:28:07.929Z,19.7
2017-02-14T20:30:04.730Z,19.7
2017-02-14T20:32:04.746Z,19.7
2017-02-14T20:34:08.294Z,19.7
2017-02-14T20:36:05.607Z,19.7
2017-02-14T20:38:05.351Z,19.7
2017-02-14T20:40:05.503Z,19.7
2017-02-14T20:42:10.338Z,19.7
2017-02-14T20:44:05.644Z,19.7
2017-02-14T20:46:07.633Z,19.6
2017-02-14T20:48:04.922Z,19.6
2017-02-14T20:50:04.711Z,19.6
2017-02-14T20:52:05.916Z,19.7
2017-02-14T20:54:07.283Z,19.6
2017-02-14T20:56:05.014Z,19.6
2017-02-14T20:58:07.624Z,19.7
2017-02-14T21:00:07.589Z,19.6
2017-02-14T21:02:05.305Z,19.6
2017-02-14T21:04:08.018Z,19.5
2017-02-14T21:06:09.883Z,19.4
2017-02-14T21:08:04.629Z,19.4
2017-02-14T21:10:10.837Z,19.3
2017-02-14T21:12:05.490Z,19.3
2017-02-14T21:14:04.994Z,19.3
2017-02-14T21:16:06.336Z,19.3
2017-02-14T21:18:09.886Z,19.4
2017-02-14T21:20:05.693Z,19.4
2017-02-14T21:22:10.819Z,19.4
2017-02-14T21:24:04.755Z,19.4
2017-02-14T21:26:06.510Z,19.5
2017-02-14T21:28:05.628Z,19.5
2017-02-14T21:30:05.431Z,19.6
2017-02-14T21:32:10.630Z,19.6
2017-02-14T21:34:10.565Z,19.6
2017-02-14T21:36:05.519Z,19.6
2017-02-14T21:38:05.301Z,19.6
2017-02-14T21:40:05.646Z,19.6
2017-02-14T21:42:07.889Z,19.6
2017-02-14T21:44:04.895Z,19.6
2017-02-14T21:46:10.533Z,19.6
2017-02-14T21:48:05.813Z,19.6
2017-02-14T21:50:04.760Z,19.6
2017-02-14T21:52:05.640Z,19.5
2017-02-14T21:54:07.867Z,19.6
2017-02-14T21:56:05.002Z,19.6
2017-02-14T21:58:05.053Z,19.6
2017-02-14T22:00:07.567Z,19.6
2017-02-14T22:02:05.320Z,19.6
2017-02-14T22:04:08.216Z,19.7
2017-02-14T22:06:07.588Z,19.7
2017-02-14T22:08:05.313Z,19.7
2017-02-14T22:10:07.919Z,19.7
2017-02-14T22:12:05.406Z,19.7
2017-02-14T22:14:05.181Z,19.8
2017-02-14T22:16:10.477Z,19.8
2017-02-14T22:18:10.485Z,19.8
2017-02-14T22:20:07.611Z,19.8
2017-02-14T22:22:05.757Z,19.8
2017-02-14T22:24:05.191Z,19.8
2017-02-14T22:26:04.941Z,19.8
2017-02-14T22:28:04.990Z,19.8
2017-02-14T22:30:04.796Z,19.8
2017-02-14T22:32:05.369Z,19.8
2017-02-14T22:34:05.284Z,19.8
2017-02-14T22:36:05.308Z,19.8
2017-02-14T22:38:05.052Z,19.8
2017-02-14T22:40:04.917Z,19.9
2017-02-14T22:42:04.835Z,19.9
2017-02-14T22:44:05.590Z,19.9
2017-02-14T22:46:05.791Z,19.9
2017-02-14T22:48:05.043Z,19.9
2017-02-14T22:50:04.798Z,19.8
2017-02-14T22:52:05.902Z,19.9
2017-02-14T22:54:04.627Z,19.9
2017-02-14T22:56:07.952Z,19.9
2017-02-14T22:58:04.999Z,19.9
2017-02-14T23:00:04.762Z,19.9
2017-02-14T23:02:05.051Z,19.9
2017-02-14T23:04:05.196Z,19.9
2017-02-14T23:06:05.069Z,19.9
2017-02-14T23:08:12.605Z,19.8
2017-02-14T23:10:05.663Z,19.9
2017-02-14T23:12:04.997Z,19.9
2017-02-14T23:14:04.797Z,19.9
2017-02-14T23:16:10.456Z,19.9
2017-02-14T23:18:04.962Z,19.9
2017-02-14T23:20:04.751Z,19.9
2017-02-14T23:22:05.747Z,19.9
2017-02-14T23:24:06.176Z,19.9
2017-02-14T23:26:04.949Z,19.9
2017-02-14T23:28:05.147Z,19.9
2017-02-14T23:30:07.412Z,19.9
2017-02-14T23:32:05.250Z,19.9
2017-02-14T23:34:10.410Z,19.9
2017-02-14T23:36:04.688Z,19.9
2017-02-14T23:38:05.504Z,19.9
2017-02-14T23:40:05.591Z,19.9
2017-02-14T23:42:05.347Z,19.9
2017-02-14T23:44:05.096Z,19.9
2017-02-14T23:46:07.742Z,19.9
2017-02-14T23:48:05.474Z,19.9
2017-02-14T23:50:07.704Z,19.9
2017-02-14T23:52:05.630Z,19.9
2017-02-14T23:54:10.545Z,19.9
2017-02-14T23:56:05.459Z,19.9
2017-02-14T23:58:05.553Z,19.9
