createdAt,value
2019-02-26T00:00:17.123Z,316.06
2019-02-26T00:01:18.508Z,316.55
2019-02-26T00:02:17.295Z,316.58
2019-02-26T00:03:19.372Z,316.27
2019-02-26T00:04:15.758Z,316.25
2019-02-26T00:05:19.398Z,316.44
2019-02-26T00:06:18.411Z,316.44
2019-02-26T00:07:18.240Z,316.41
2019-02-26T00:08:19.452Z,316.68
2019-02-26T00:09:20.524Z,317.02
2019-02-26T00:10:16.708Z,316.43
2019-02-26T00:11:15.712Z,316.26
2019-02-26T00:12:15.682Z,316.90
2019-02-26T00:13:15.671Z,316.43
2019-02-26T00:14:17.821Z,316.52
2019-02-26T00:15:15.653Z,316.38
2019-02-26T00:16:17.691Z,316.45
2019-02-26T00:17:17.457Z,316.41
2019-02-26T00:18:16.841Z,316.15
2019-02-26T00:19:15.627Z,316.42
2019-02-26T00:20:17.558Z,316.17
2019-02-26T00:21:15.596Z,316.38
2019-02-26T00:22:15.883Z,316.12
2019-02-26T00:23:15.570Z,316.07
2019-02-26T00:24:16.793Z,316.22
2019-02-26T00:25:17.816Z,316.41
2019-02-26T00:26:17.740Z,316.50
2019-02-26T00:27:15.511Z,316.02
2019-02-26T00:28:17.504Z,316.62
2019-02-26T00:29:15.492Z,316.27
2019-02-26T00:30:16.631Z,315.97
2019-02-26T00:31:15.467Z,316.18
2019-02-26T00:32:16.160Z,316.09
2019-02-26T00:33:16.965Z,316.38
2019-02-26T00:34:16.751Z,316.14
2019-02-26T00:35:16.028Z,316.18
2019-02-26T00:36:15.536Z,315.98
2019-02-26T00:37:15.400Z,316.40
2019-02-26T00:38:17.278Z,315.97
2019-02-26T00:39:15.385Z,315.94
2019-02-26T00:40:19.587Z,316.28
2019-02-26T00:41:15.362Z,315.84
2019-02-26T00:42:15.341Z,315.87
2019-02-26T00:43:15.332Z,315.84
2019-02-26T00:44:15.321Z,315.91
2019-02-26T00:45:15.339Z,315.61
2019-02-26T00:46:15.307Z,316.09
2019-02-26T00:47:15.305Z,315.74
2019-02-26T00:48:15.293Z,315.58
2019-02-26T00:49:15.280Z,315.27
2019-02-26T00:50:16.660Z,314.95
2019-02-26T00:51:16.130Z,315.05
2019-02-26T00:52:15.715Z,314.81
2019-02-26T00:53:17.101Z,315.56
2019-02-26T00:54:15.208Z,315.57
2019-02-26T00:55:15.230Z,315.29
2019-02-26T00:56:15.190Z,314.75
2019-02-26T00:57:15.178Z,314.98
2019-02-26T00:58:15.187Z,315.12
2019-02-26T00:59:15.169Z,314.89
2019-02-26T01:00:15.156Z,315.88
2019-02-26T01:01:17.044Z,315.75
2019-02-26T01:02:15.122Z,315.09
2019-02-26T01:03:15.383Z,314.54
2019-02-26T01:04:15.102Z,314.90
2019-02-26T01:05:15.629Z,314.81
2019-02-26T01:06:15.106Z,314.44
2019-02-26T01:07:15.080Z,314.73
2019-02-26T01:08:15.722Z,314.80
2019-02-26T01:09:15.046Z,314.81
2019-02-26T01:10:16.459Z,315.28
2019-02-26T01:11:15.033Z,315.03
2019-02-26T01:12:16.596Z,314.89
2019-02-26T01:13:15.021Z,314.79
2019-02-26T01:14:15.778Z,314.92
2019-02-26T01:15:14.982Z,315.17
2019-02-26T01:16:14.998Z,314.71
2019-02-26T01:17:16.982Z,314.76
2019-02-26T01:18:14.963Z,314.88
2019-02-26T01:19:15.792Z,314.75
2019-02-26T01:20:14.937Z,314.68
2019-02-26T01:21:14.942Z,314.75
2019-02-26T01:22:14.903Z,314.83
2019-02-26T01:23:16.470Z,315.38
2019-02-26T01:24:14.896Z,315.03
2019-02-26T01:25:15.942Z,314.88
2019-02-26T01:26:14.884Z,314.65
2019-02-26T01:27:14.856Z,315.10
2019-02-26T01:28:16.454Z,314.74
2019-02-26T01:29:18.615Z,315.13
2019-02-26T01:30:21.124Z,315.13
2019-02-26T01:31:15.845Z,315.30
2019-02-26T01:32:15.528Z,315.27
2019-02-26T01:33:14.813Z,314.82
2019-02-26T01:34:15.866Z,315.46
2019-02-26T01:35:14.769Z,315.15
2019-02-26T01:36:16.297Z,315.12
2019-02-26T01:37:14.742Z,315.30
2019-02-26T01:38:16.505Z,315.17
2019-02-26T01:39:16.213Z,315.18
2019-02-26T01:40:18.306Z,314.81
2019-02-26T01:41:15.764Z,314.75
2019-02-26T01:42:17.357Z,315.33
2019-02-26T01:43:14.685Z,315.40
2019-02-26T01:44:14.672Z,314.99
2019-02-26T01:45:14.677Z,315.53
2019-02-26T01:46:16.489Z,315.61
2019-02-26T01:47:14.635Z,315.21
2019-02-26T01:48:17.994Z,314.99
2019-02-26T01:49:14.607Z,315.02
2019-02-26T01:50:16.139Z,315.00
2019-02-26T01:51:14.613Z,314.57
2019-02-26T01:52:15.078Z,314.59
2019-02-26T01:53:16.917Z,314.74
2019-02-26T01:54:16.690Z,315.08
2019-02-26T01:55:16.169Z,314.33
2019-02-26T01:56:14.575Z,315.05
2019-02-26T01:57:14.565Z,314.41
2019-02-26T01:58:16.556Z,314.65
2019-02-26T01:59:18.312Z,314.48
2019-02-26T02:00:14.495Z,314.52
2019-02-26T02:01:16.634Z,314.12
2019-02-26T02:02:17.365Z,314.50
2019-02-26T02:03:14.485Z,314.34
2019-02-26T02:04:15.038Z,314.55
2019-02-26T02:05:14.447Z,314.60
2019-02-26T02:06:15.994Z,314.34
2019-02-26T02:07:14.415Z,314.47
2019-02-26T02:08:15.492Z,314.20
2019-02-26T02:09:16.382Z,314.51
2019-02-26T02:10:14.398Z,314.69
2019-02-26T02:11:14.379Z,314.59
2019-02-26T02:12:14.364Z,314.48
2019-02-26T02:13:14.347Z,314.42
2019-02-26T02:14:15.396Z,314.24
2019-02-26T02:15:15.800Z,314.95
2019-02-26T02:16:14.319Z,314.60
2019-02-26T02:17:14.312Z,314.24
2019-02-26T02:18:14.294Z,314.32
2019-02-26T02:19:18.039Z,314.82
2019-02-26T02:20:16.430Z,314.64
2019-02-26T02:21:14.255Z,314.87
2019-02-26T02:22:15.118Z,314.27
2019-02-26T02:23:14.248Z,314.26
2019-02-26T02:24:15.585Z,314.61
2019-02-26T02:25:14.224Z,314.97
2019-02-26T02:26:15.663Z,314.55
2019-02-26T02:27:17.503Z,314.80
2019-02-26T02:28:19.209Z,314.79
2019-02-26T02:29:16.541Z,314.66
2019-02-26T02:30:18.497Z,314.59
2019-02-26T02:31:15.160Z,314.78
2019-02-26T02:32:14.155Z,314.47
2019-02-26T02:33:17.292Z,314.88
2019-02-26T02:34:15.151Z,314.23
2019-02-26T02:35:16.102Z,314.81
2019-02-26T02:36:15.023Z,314.60
2019-02-26T02:37:15.327Z,314.85
2019-02-26T02:38:14.079Z,315.19
2019-02-26T02:39:15.640Z,314.54
2019-02-26T02:40:14.066Z,314.59
2019-02-26T02:41:14.061Z,314.69
2019-02-26T02:42:16.234Z,314.66
2019-02-26T02:43:16.111Z,314.61
2019-02-26T02:44:15.383Z,314.86
2019-02-26T02:45:17.018Z,314.85
2019-02-26T02:46:15.099Z,314.75
2019-02-26T02:47:13.996Z,315.30
2019-02-26T02:48:14.235Z,314.91
2019-02-26T02:49:15.733Z,314.64
2019-02-26T02:50:15.082Z,314.66
2019-02-26T02:51:14.073Z,314.70
2019-02-26T02:52:13.955Z,314.51
2019-02-26T02:53:13.909Z,315.25
2019-02-26T02:54:15.545Z,314.90
2019-02-26T02:55:18.599Z,314.96
2019-02-26T02:56:16.078Z,314.85
2019-02-26T02:57:13.877Z,315.08
2019-02-26T02:58:17.300Z,314.64
2019-02-26T02:59:14.528Z,314.78
2019-02-26T03:00:13.846Z,314.74
2019-02-26T03:01:16.493Z,315.07
2019-02-26T03:02:15.045Z,314.98
2019-02-26T03:03:13.801Z,314.97
2019-02-26T03:04:17.298Z,315.25
2019-02-26T03:05:14.782Z,315.18
2019-02-26T03:06:13.777Z,315.18
2019-02-26T03:07:15.235Z,315.23
2019-02-26T03:08:15.901Z,315.21
2019-02-26T03:09:15.219Z,315.15
2019-02-26T03:10:13.738Z,314.73
2019-02-26T03:11:13.712Z,314.99
2019-02-26T03:12:13.709Z,314.76
2019-02-26T03:13:14.387Z,315.16
2019-02-26T03:14:16.072Z,315.44
2019-02-26T03:15:13.683Z,315.35
2019-02-26T03:16:15.801Z,314.79
2019-02-26T03:17:14.734Z,315.56
2019-02-26T03:18:14.903Z,315.80
2019-02-26T03:19:14.597Z,314.99
2019-02-26T03:20:13.633Z,315.76
2019-02-26T03:21:13.610Z,315.18
2019-02-26T03:22:15.350Z,315.30
2019-02-26T03:23:19.001Z,315.90
2019-02-26T03:24:14.590Z,315.55
2019-02-26T03:25:14.868Z,315.32
2019-02-26T03:26:15.243Z,315.77
2019-02-26T03:27:13.549Z,315.82
2019-02-26T03:28:13.534Z,315.54
2019-02-26T03:29:13.547Z,315.48
2019-02-26T03:30:20.140Z,315.26
2019-02-26T03:31:14.492Z,315.46
2019-02-26T03:32:13.490Z,315.22
2019-02-26T03:33:13.513Z,315.45
2019-02-26T03:34:18.881Z,315.27
2019-02-26T03:35:16.679Z,315.02
2019-02-26T03:36:14.587Z,315.20
2019-02-26T03:37:13.424Z,314.96
2019-02-26T03:38:15.322Z,314.90
2019-02-26T03:39:13.418Z,314.81
2019-02-26T03:40:13.404Z,315.21
2019-02-26T03:41:13.414Z,315.17
2019-02-26T03:42:16.135Z,316.17
2019-02-26T03:43:16.007Z,316.40
2019-02-26T03:44:13.355Z,315.58
2019-02-26T03:45:13.363Z,315.16
2019-02-26T03:46:13.339Z,315.18
2019-02-26T03:47:13.326Z,315.41
2019-02-26T03:48:13.304Z,315.54
2019-02-26T03:49:13.295Z,315.30
2019-02-26T03:50:13.302Z,315.59
2019-02-26T03:51:17.187Z,315.45
2019-02-26T03:52:15.355Z,315.66
2019-02-26T03:53:13.261Z,315.51
2019-02-26T03:54:13.242Z,315.65
2019-02-26T03:55:15.394Z,314.77
2019-02-26T03:56:14.876Z,315.60
2019-02-26T03:57:14.189Z,314.89
2019-02-26T03:58:13.205Z,315.69
2019-02-26T03:59:13.193Z,315.59
2019-02-26T04:00:14.257Z,315.43
2019-02-26T04:01:15.982Z,315.31
2019-02-26T04:02:15.462Z,315.71
2019-02-26T04:03:15.150Z,315.17
2019-02-26T04:04:13.142Z,316.05
2019-02-26T04:05:13.139Z,316.10
2019-02-26T04:06:13.134Z,316.13
2019-02-26T04:07:13.130Z,315.92
2019-02-26T04:08:13.087Z,315.56
2019-02-26T04:09:14.510Z,315.82
2019-02-26T04:10:13.077Z,315.60
2019-02-26T04:11:13.940Z,315.17
2019-02-26T04:12:15.301Z,315.55
2019-02-26T04:13:13.060Z,315.75
2019-02-26T04:14:17.200Z,315.36
2019-02-26T04:15:13.014Z,315.80
2019-02-26T04:16:12.997Z,315.99
2019-02-26T04:17:12.988Z,315.74
2019-02-26T04:18:13.009Z,316.33
2019-02-26T04:19:12.980Z,315.97
2019-02-26T04:20:12.966Z,315.89
2019-02-26T04:21:15.056Z,316.29
2019-02-26T04:22:15.252Z,316.40
2019-02-26T04:23:14.236Z,315.40
2019-02-26T04:24:12.944Z,315.64
2019-02-26T04:25:12.911Z,315.85
2019-02-26T04:26:15.922Z,316.96
2019-02-26T04:27:13.885Z,316.17
2019-02-26T04:28:12.872Z,316.57
2019-02-26T04:29:12.881Z,316.57
2019-02-26T04:30:13.559Z,316.23
2019-02-26T04:31:12.846Z,316.20
2019-02-26T04:32:15.051Z,316.02
2019-02-26T04:33:14.106Z,316.22
2019-02-26T04:34:12.822Z,315.97
2019-02-26T04:35:12.793Z,315.56
2019-02-26T04:36:15.045Z,316.08
2019-02-26T04:37:12.990Z,316.21
2019-02-26T04:38:12.771Z,316.10
2019-02-26T04:39:15.841Z,316.17
2019-02-26T04:40:14.139Z,316.10
2019-02-26T04:41:15.763Z,316.33
2019-02-26T04:42:15.312Z,316.41
2019-02-26T04:43:12.955Z,316.30
2019-02-26T04:44:12.709Z,316.39
2019-02-26T04:45:12.722Z,316.37
2019-02-26T04:46:13.657Z,316.10
2019-02-26T04:47:12.662Z,316.17
2019-02-26T04:48:14.763Z,315.93
2019-02-26T04:49:12.646Z,316.17
2019-02-26T04:50:12.642Z,316.06
2019-02-26T04:51:12.664Z,316.76
2019-02-26T04:52:14.475Z,316.87
2019-02-26T04:53:12.621Z,316.25
2019-02-26T04:54:17.514Z,316.27
2019-02-26T04:55:13.607Z,316.20
2019-02-26T04:56:14.953Z,316.12
2019-02-26T04:57:12.565Z,316.17
2019-02-26T04:58:15.563Z,316.11
2019-02-26T04:59:15.023Z,315.79
2019-02-26T05:00:12.551Z,316.00
2019-02-26T05:01:13.439Z,315.97
2019-02-26T05:02:12.507Z,316.18
2019-02-26T05:03:14.897Z,316.27
2019-02-26T05:04:12.484Z,317.68
2019-02-26T05:05:12.510Z,316.94
2019-02-26T05:06:12.467Z,316.05
2019-02-26T05:07:13.992Z,316.56
2019-02-26T05:08:14.698Z,317.14
2019-02-26T05:09:12.439Z,316.52
2019-02-26T05:10:12.443Z,316.06
2019-02-26T05:11:19.026Z,316.26
2019-02-26T05:12:13.386Z,316.14
2019-02-26T05:13:12.387Z,316.14
2019-02-26T05:14:15.381Z,316.39
2019-02-26T05:15:16.886Z,316.33
2019-02-26T05:16:12.359Z,316.67
2019-02-26T05:17:12.351Z,316.44
2019-02-26T05:18:12.321Z,317.00
2019-02-26T05:19:13.724Z,316.58
2019-02-26T05:20:13.432Z,317.63
2019-02-26T05:21:12.938Z,316.89
2019-02-26T05:22:12.292Z,316.75
2019-02-26T05:23:12.290Z,316.98
2019-02-26T05:24:14.878Z,316.80
2019-02-26T05:25:16.742Z,316.60
2019-02-26T05:26:15.109Z,316.55
2019-02-26T05:27:13.147Z,316.43
2019-02-26T05:28:14.624Z,316.49
2019-02-26T05:29:12.223Z,316.93
2019-02-26T05:30:15.555Z,316.50
2019-02-26T05:31:14.465Z,316.52
2019-02-26T05:32:12.166Z,316.42
2019-02-26T05:33:12.169Z,316.19
2019-02-26T05:34:14.773Z,319.60
2019-02-26T05:35:14.149Z,318.44
2019-02-26T05:36:14.311Z,316.83
2019-02-26T05:37:13.927Z,316.73
2019-02-26T05:38:12.193Z,316.93
2019-02-26T05:39:14.027Z,316.53
2019-02-26T05:40:13.371Z,317.20
2019-02-26T05:41:12.079Z,316.81
2019-02-26T05:42:12.068Z,316.34
2019-02-26T05:43:12.064Z,316.90
2019-02-26T05:44:12.350Z,317.10
2019-02-26T05:45:12.107Z,316.70
2019-02-26T05:46:12.042Z,316.92
2019-02-26T05:47:13.220Z,316.93
2019-02-26T05:48:12.704Z,317.04
2019-02-26T05:49:14.100Z,316.73
2019-02-26T05:50:16.148Z,316.25
2019-02-26T05:51:12.039Z,316.42
2019-02-26T05:52:11.962Z,316.73
2019-02-26T05:53:13.409Z,316.41
2019-02-26T05:54:14.650Z,316.72
2019-02-26T05:55:16.406Z,316.72
2019-02-26T05:56:14.443Z,316.98
2019-02-26T05:57:27.093Z,316.64
2019-02-26T05:58:15.801Z,316.56
2019-02-26T05:59:15.364Z,316.88
2019-02-26T06:00:14.552Z,316.78
2019-02-26T06:01:13.810Z,316.62
2019-02-26T06:02:14.199Z,316.55
2019-02-26T06:03:12.785Z,316.77
2019-02-26T06:04:12.339Z,316.02
2019-02-26T06:05:14.249Z,316.73
2019-02-26T06:06:11.826Z,316.98
2019-02-26T06:07:11.800Z,316.51
2019-02-26T06:08:11.780Z,317.27
2019-02-26T06:09:11.801Z,317.10
2019-02-26T06:10:11.754Z,318.05
2019-02-26T06:11:11.751Z,317.48
2019-02-26T06:12:12.043Z,317.31
2019-02-26T06:13:13.506Z,316.86
2019-02-26T06:14:12.651Z,316.09
2019-02-26T06:15:11.725Z,317.04
2019-02-26T06:16:11.694Z,316.50
2019-02-26T06:17:13.197Z,317.47
2019-02-26T06:18:11.681Z,316.96
2019-02-26T06:19:13.391Z,317.04
2019-02-26T06:20:11.734Z,317.28
2019-02-26T06:21:13.811Z,316.85
2019-02-26T06:22:14.489Z,316.25
2019-02-26T06:23:12.610Z,316.86
2019-02-26T06:24:11.625Z,316.88
2019-02-26T06:25:17.671Z,316.81
2019-02-26T06:26:14.899Z,317.00
2019-02-26T06:27:13.798Z,317.23
2019-02-26T06:28:13.566Z,316.68
2019-02-26T06:29:11.546Z,317.81
2019-02-26T06:30:12.228Z,317.23
2019-02-26T06:31:14.009Z,317.62
2019-02-26T06:32:12.005Z,317.30
2019-02-26T06:33:12.225Z,317.29
2019-02-26T06:34:13.753Z,317.08
2019-02-26T06:35:13.629Z,317.50
2019-02-26T06:36:11.465Z,318.56
2019-02-26T06:37:12.103Z,318.40
2019-02-26T06:38:11.623Z,317.40
2019-02-26T06:39:11.445Z,317.62
2019-02-26T06:40:11.443Z,317.49
2019-02-26T06:41:11.425Z,317.65
2019-02-26T06:42:12.202Z,317.56
2019-02-26T06:43:11.393Z,317.53
2019-02-26T06:44:11.394Z,317.51
2019-02-26T06:45:13.238Z,316.69
2019-02-26T06:46:12.365Z,317.38
2019-02-26T06:47:11.392Z,317.03
2019-02-26T06:48:14.643Z,317.15
2019-02-26T06:49:12.330Z,317.66
2019-02-26T06:50:13.231Z,317.37
2019-02-26T06:51:11.321Z,317.25
2019-02-26T06:52:12.998Z,316.93
2019-02-26T06:53:13.502Z,317.30
2019-02-26T06:54:11.305Z,317.50
2019-02-26T06:55:11.275Z,316.77
2019-02-26T06:56:11.265Z,317.19
2019-02-26T06:57:11.248Z,317.31
2019-02-26T06:58:11.247Z,317.84
2019-02-26T06:59:12.287Z,317.40
2019-02-26T07:00:11.224Z,317.61
2019-02-26T07:01:12.109Z,317.33
2019-02-26T07:02:11.454Z,316.57
2019-02-26T07:03:11.198Z,316.93
2019-02-26T07:04:12.894Z,316.52
2019-02-26T07:05:11.148Z,316.14
2019-02-26T07:06:11.150Z,316.71
2019-02-26T07:07:14.152Z,316.81
2019-02-26T07:08:11.159Z,316.98
2019-02-26T07:09:13.279Z,316.54
2019-02-26T07:10:13.752Z,316.48
2019-02-26T07:11:11.100Z,316.67
2019-02-26T07:12:11.076Z,316.39
2019-02-26T07:13:12.320Z,316.56
2019-02-26T07:14:11.090Z,317.28
2019-02-26T07:15:12.179Z,317.12
2019-02-26T07:16:11.045Z,317.60
2019-02-26T07:17:11.029Z,316.75
2019-02-26T07:18:16.359Z,316.83
2019-02-26T07:19:14.085Z,316.50
2019-02-26T07:20:11.005Z,317.25
2019-02-26T07:21:10.988Z,316.68
2019-02-26T07:22:11.655Z,316.75
2019-02-26T07:23:12.804Z,316.99
2019-02-26T07:24:10.948Z,316.60
2019-02-26T07:25:13.273Z,317.23
2019-02-26T07:26:11.723Z,317.80
2019-02-26T07:27:11.596Z,317.00
2019-02-26T07:28:10.909Z,317.10
2019-02-26T07:29:12.808Z,317.12
2019-02-26T07:30:11.898Z,316.80
2019-02-26T07:31:12.137Z,317.00
2019-02-26T07:32:12.406Z,317.05
2019-02-26T07:33:12.358Z,317.33
2019-02-26T07:34:10.832Z,316.98
2019-02-26T07:35:11.624Z,316.94
2019-02-26T07:36:10.816Z,317.29
2019-02-26T07:37:11.575Z,317.83
2019-02-26T07:38:10.795Z,318.58
2019-02-26T07:39:13.078Z,317.99
2019-02-26T07:40:12.641Z,317.60
2019-02-26T07:41:10.772Z,316.75
2019-02-26T07:42:11.589Z,317.24
2019-02-26T07:43:12.158Z,317.60
2019-02-26T07:44:15.382Z,317.68
2019-02-26T07:45:14.976Z,317.82
2019-02-26T07:46:12.675Z,317.79
2019-02-26T07:47:11.283Z,317.31
2019-02-26T07:48:10.680Z,318.20
2019-02-26T07:49:10.665Z,317.30
2019-02-26T07:50:12.291Z,317.60
2019-02-26T07:51:10.680Z,317.12
2019-02-26T07:52:10.649Z,317.10
2019-02-26T07:53:12.168Z,316.91
2019-02-26T07:54:10.619Z,317.23
2019-02-26T07:55:12.153Z,317.65
2019-02-26T07:56:10.619Z,317.70
2019-02-26T07:57:10.581Z,317.14
2019-02-26T07:58:11.545Z,317.03
2019-02-26T07:59:12.427Z,317.15
2019-02-26T08:00:10.575Z,316.93
2019-02-26T08:01:10.570Z,316.95
2019-02-26T08:02:11.251Z,316.25
2019-02-26T08:03:10.522Z,316.80
2019-02-26T08:04:11.600Z,316.99
2019-02-26T08:05:10.501Z,316.53
2019-02-26T08:06:12.128Z,316.45
2019-02-26T08:07:10.472Z,317.37
2019-02-26T08:08:12.072Z,317.29
2019-02-26T08:09:13.928Z,317.32
2019-02-26T08:10:12.268Z,317.50
2019-02-26T08:11:10.459Z,317.12
2019-02-26T08:12:11.356Z,317.28
2019-02-26T08:13:10.416Z,316.90
2019-02-26T08:14:10.405Z,316.77
2019-02-26T08:15:10.499Z,316.52
2019-02-26T08:16:10.378Z,316.37
2019-02-26T08:17:10.367Z,317.15
2019-02-26T08:18:10.393Z,317.24
2019-02-26T08:19:10.353Z,316.70
2019-02-26T08:20:12.318Z,316.13
2019-02-26T08:21:10.319Z,317.37
2019-02-26T08:22:10.321Z,317.03
2019-02-26T08:23:10.309Z,316.57
2019-02-26T08:24:12.384Z,317.19
2019-02-26T08:25:10.293Z,316.71
2019-02-26T08:26:10.269Z,317.54
2019-02-26T08:27:11.567Z,318.35
2019-02-26T08:28:10.244Z,316.79
2019-02-26T08:29:12.354Z,315.87
2019-02-26T08:30:12.117Z,316.10
2019-02-26T08:31:13.340Z,316.80
2019-02-26T08:32:13.735Z,317.13
2019-02-26T08:33:10.201Z,317.47
2019-02-26T08:34:12.620Z,315.54
2019-02-26T08:35:10.186Z,316.85
2019-02-26T08:36:13.540Z,315.42
2019-02-26T08:37:10.154Z,320.10
2019-02-26T08:38:10.136Z,317.03
2019-02-26T08:39:14.824Z,316.32
2019-02-26T08:40:11.109Z,317.14
2019-02-26T08:41:10.125Z,317.22
2019-02-26T08:42:10.123Z,316.92
2019-02-26T08:43:10.081Z,318.29
2019-02-26T08:44:10.077Z,316.72
2019-02-26T08:45:10.066Z,315.50
2019-02-26T08:46:11.668Z,315.33
2019-02-26T08:47:12.890Z,318.69
2019-02-26T08:48:10.029Z,318.25
2019-02-26T08:49:11.023Z,318.49
2019-02-26T08:50:12.253Z,319.58
2019-02-26T08:51:13.527Z,316.63
2019-02-26T08:52:10.982Z,317.69
2019-02-26T08:53:09.964Z,318.09
2019-02-26T08:54:10.048Z,319.12
2019-02-26T08:55:10.746Z,315.72
2019-02-26T08:56:09.948Z,316.11
2019-02-26T08:57:11.891Z,315.58
2019-02-26T08:58:10.721Z,316.42
2019-02-26T08:59:09.906Z,316.94
2019-02-26T09:00:09.923Z,317.24
2019-02-26T09:01:09.894Z,315.09
2019-02-26T09:02:09.895Z,316.81
2019-02-26T09:03:10.757Z,315.11
2019-02-26T09:04:09.877Z,311.95
2019-02-26T09:05:11.946Z,315.15
2019-02-26T09:06:13.240Z,316.69
2019-02-26T09:07:09.834Z,313.86
2019-02-26T09:08:12.836Z,312.04
2019-02-26T09:09:09.816Z,311.45
2019-02-26T09:10:12.054Z,311.64
2019-02-26T09:11:10.884Z,310.58
2019-02-26T09:12:09.757Z,312.20
2019-02-26T09:13:11.436Z,311.06
2019-02-26T09:14:11.564Z,310.64
2019-02-26T09:15:09.740Z,311.28
2019-02-26T09:16:09.720Z,311.74
2019-02-26T09:17:09.727Z,311.35
2019-02-26T09:18:09.685Z,311.84
2019-02-26T09:19:09.677Z,311.72
2019-02-26T09:20:12.198Z,312.65
2019-02-26T09:21:10.291Z,310.16
2019-02-26T09:22:13.791Z,310.75
2019-02-26T09:23:09.649Z,311.17
2019-02-26T09:24:09.677Z,310.07
2019-02-26T09:25:09.630Z,309.62
2019-02-26T09:26:09.625Z,311.12
2019-02-26T09:27:09.639Z,310.86
2019-02-26T09:28:09.596Z,312.77
2019-02-26T09:29:10.402Z,312.56
2019-02-26T09:30:11.764Z,312.02
2019-02-26T09:31:11.694Z,312.31
2019-02-26T09:32:11.524Z,310.38
2019-02-26T09:33:11.111Z,312.04
2019-02-26T09:34:09.521Z,313.02
2019-02-26T09:35:09.517Z,313.08
2019-02-26T09:36:12.660Z,313.03
2019-02-26T09:37:10.492Z,313.02
2019-02-26T09:38:09.479Z,312.40
2019-02-26T09:39:10.763Z,312.97
2019-02-26T09:40:09.456Z,311.95
2019-02-26T09:41:11.686Z,312.07
2019-02-26T09:42:09.420Z,314.02
2019-02-26T09:43:09.440Z,312.80
2019-02-26T09:44:11.606Z,313.52
2019-02-26T09:45:09.409Z,313.31
2019-02-26T09:46:12.397Z,314.38
2019-02-26T09:47:10.378Z,313.75
2019-02-26T09:48:10.421Z,314.36
2019-02-26T09:49:11.910Z,313.40
2019-02-26T09:50:10.371Z,313.71
2019-02-26T09:51:09.846Z,313.71
2019-02-26T09:52:09.307Z,313.96
2019-02-26T09:53:09.334Z,315.14
2019-02-26T09:54:10.912Z,314.65
2019-02-26T09:55:10.662Z,314.17
2019-02-26T09:56:09.262Z,315.24
2019-02-26T09:57:09.280Z,315.90
2019-02-26T09:58:09.254Z,314.79
2019-02-26T09:59:10.251Z,314.53
2019-02-26T10:00:09.246Z,315.00
2019-02-26T10:01:11.078Z,315.05
2019-02-26T10:02:09.198Z,315.44
2019-02-26T10:03:10.933Z,315.28
2019-02-26T10:04:09.179Z,316.17
2019-02-26T10:05:11.174Z,315.76
2019-02-26T10:06:11.229Z,314.80
2019-02-26T10:07:11.607Z,315.20
2019-02-26T10:08:09.144Z,314.63
2019-02-26T10:09:11.277Z,314.53
2019-02-26T10:10:11.371Z,316.03
2019-02-26T10:11:09.108Z,315.32
2019-02-26T10:12:10.638Z,314.62
2019-02-26T10:13:09.095Z,314.57
2019-02-26T10:14:10.201Z,314.28
2019-02-26T10:15:09.081Z,314.35
2019-02-26T10:16:09.069Z,316.13
2019-02-26T10:17:09.680Z,315.21
2019-02-26T10:18:09.487Z,314.71
2019-02-26T10:19:10.295Z,316.50
2019-02-26T10:20:09.474Z,315.47
2019-02-26T10:21:11.085Z,315.60
2019-02-26T10:22:10.796Z,316.63
2019-02-26T10:23:08.973Z,315.84
2019-02-26T10:24:08.965Z,315.73
2019-02-26T10:25:08.974Z,317.43
2019-02-26T10:26:10.616Z,315.07
2019-02-26T10:27:11.458Z,315.27
2019-02-26T10:28:11.408Z,316.05
2019-02-26T10:29:08.911Z,316.37
2019-02-26T10:30:11.285Z,316.06
2019-02-26T10:31:09.685Z,317.69
2019-02-26T10:32:11.259Z,314.50
2019-02-26T10:33:08.871Z,315.71
2019-02-26T10:34:12.515Z,315.62
2019-02-26T10:35:13.483Z,316.02
2019-02-26T10:36:11.192Z,316.57
2019-02-26T10:37:08.822Z,316.60
2019-02-26T10:38:11.535Z,316.48
2019-02-26T10:39:08.802Z,315.67
2019-02-26T10:40:10.209Z,314.83
2019-02-26T10:41:08.798Z,316.77
2019-02-26T10:42:08.779Z,314.90
2019-02-26T10:43:08.752Z,315.21
2019-02-26T10:44:08.750Z,315.36
2019-02-26T10:45:08.734Z,315.26
2019-02-26T10:46:08.719Z,316.64
2019-02-26T10:47:10.553Z,316.18
2019-02-26T10:48:08.702Z,315.81
2019-02-26T10:49:08.682Z,316.84
2019-02-26T10:50:10.134Z,316.44
2019-02-26T10:51:08.667Z,315.52
2019-02-26T10:52:10.846Z,316.61
2019-02-26T10:53:13.171Z,316.50
2019-02-26T10:54:12.422Z,315.00
2019-02-26T10:55:12.712Z,315.23
2019-02-26T10:56:09.604Z,314.64
2019-02-26T10:57:11.373Z,315.24
2019-02-26T10:58:12.171Z,315.98
2019-02-26T10:59:09.277Z,315.30
2019-02-26T11:00:10.847Z,315.16
2019-02-26T11:01:08.559Z,314.64
2019-02-26T11:02:08.548Z,314.33
2019-02-26T11:03:09.223Z,316.43
2019-02-26T11:04:08.525Z,314.26
2019-02-26T11:05:10.683Z,316.54
2019-02-26T11:06:10.824Z,314.88
2019-02-26T11:07:11.003Z,313.22
2019-02-26T11:08:09.503Z,315.17
2019-02-26T11:09:08.480Z,314.40
2019-02-26T11:10:08.461Z,312.22
2019-02-26T11:11:10.046Z,315.91
2019-02-26T11:12:08.628Z,314.86
2019-02-26T11:13:08.457Z,315.84
2019-02-26T11:14:10.706Z,314.29
2019-02-26T11:15:09.396Z,315.24
2019-02-26T11:16:08.417Z,317.87
2019-02-26T11:17:08.385Z,316.01
2019-02-26T11:18:11.511Z,314.16
2019-02-26T11:19:10.217Z,316.65
2019-02-26T11:20:08.351Z,315.93
2019-02-26T11:21:08.331Z,316.68
2019-02-26T11:22:08.356Z,312.47
2019-02-26T11:23:09.040Z,314.80
2019-02-26T11:24:08.716Z,314.64
2019-02-26T11:25:08.350Z,315.12
2019-02-26T11:26:10.686Z,315.42
2019-02-26T11:27:08.268Z,315.68
2019-02-26T11:28:09.935Z,314.80
2019-02-26T11:29:08.248Z,314.30
2019-02-26T11:30:08.258Z,314.60
2019-02-26T11:31:09.012Z,313.85
2019-02-26T11:32:10.417Z,313.81
2019-02-26T11:33:10.636Z,314.22
2019-02-26T11:34:11.021Z,314.25
2019-02-26T11:35:09.228Z,314.39
2019-02-26T11:36:10.609Z,314.55
2019-02-26T11:37:08.962Z,314.34
2019-02-26T11:38:09.227Z,315.77
2019-02-26T11:39:09.381Z,315.49
2019-02-26T11:40:08.123Z,317.46
2019-02-26T11:41:08.112Z,314.85
2019-02-26T11:42:10.382Z,315.45
2019-02-26T11:43:11.700Z,313.44
2019-02-26T11:44:12.447Z,313.38
2019-02-26T11:45:09.834Z,314.17
2019-02-26T11:46:08.712Z,314.38
2019-02-26T11:47:08.546Z,317.32
2019-02-26T11:48:08.722Z,316.76
2019-02-26T11:49:09.461Z,315.98
2019-02-26T11:50:09.953Z,315.67
2019-02-26T11:51:08.005Z,315.69
2019-02-26T11:52:08.007Z,314.32
2019-02-26T11:53:09.952Z,317.34
2019-02-26T11:54:10.158Z,316.98
2019-02-26T11:55:09.413Z,316.40
2019-02-26T11:56:07.954Z,316.84
2019-02-26T11:57:10.294Z,315.94
2019-02-26T11:58:10.199Z,317.88
2019-02-26T11:59:11.590Z,315.13
2019-02-26T12:00:09.182Z,315.51
2019-02-26T12:01:07.963Z,315.93
2019-02-26T12:02:07.961Z,315.22
2019-02-26T12:03:07.892Z,316.29
2019-02-26T12:04:08.576Z,314.01
2019-02-26T12:05:08.794Z,314.77
2019-02-26T12:06:07.846Z,314.12
2019-02-26T12:07:09.771Z,314.56
2019-02-26T12:08:07.858Z,314.80
2019-02-26T12:09:10.426Z,312.67
2019-02-26T12:10:10.368Z,312.92
2019-02-26T12:11:12.580Z,313.22
2019-02-26T12:12:10.968Z,312.52
2019-02-26T12:13:07.763Z,312.18
2019-02-26T12:14:08.206Z,314.11
2019-02-26T12:15:10.048Z,313.10
2019-02-26T12:16:07.735Z,313.28
2019-02-26T12:17:07.732Z,313.51
2019-02-26T12:18:09.886Z,313.86
2019-02-26T12:19:10.140Z,314.04
2019-02-26T12:20:07.692Z,314.32
2019-02-26T12:21:10.184Z,312.51
2019-02-26T12:22:07.664Z,313.18
2019-02-26T12:23:08.035Z,312.01
2019-02-26T12:24:09.315Z,313.06
2019-02-26T12:25:08.926Z,313.79
2019-02-26T12:26:07.623Z,314.20
2019-02-26T12:27:09.793Z,313.33
2019-02-26T12:28:08.159Z,312.38