createdAt,value
2019-01-25T00:00:43.069Z,3.87
2019-01-25T00:03:12.131Z,3.43
2019-01-25T00:05:41.800Z,4.33
2019-01-25T00:08:11.261Z,4.10
2019-01-25T00:10:40.674Z,4.07
2019-01-25T00:13:09.708Z,3.67
2019-01-25T00:15:38.963Z,3.23
2019-01-25T00:18:08.711Z,3.53
2019-01-25T00:20:38.088Z,3.40
2019-01-25T00:23:07.281Z,3.63
2019-01-25T00:25:37.467Z,3.70
2019-01-25T00:28:06.402Z,2.93
2019-01-25T00:30:35.483Z,2.70
2019-01-25T00:33:04.677Z,3.30
2019-01-25T00:35:33.793Z,4.07
2019-01-25T00:38:02.957Z,3.40
2019-01-25T00:40:31.985Z,3.30
2019-01-25T00:43:00.769Z,3.87
2019-01-25T00:45:29.401Z,3.20
2019-01-25T00:47:58.808Z,3.43
2019-01-25T00:50:27.474Z,3.10
2019-01-25T00:52:56.682Z,3.27
2019-01-25T00:55:25.818Z,3.43
2019-01-25T00:57:55.254Z,3.13
2019-01-25T01:00:26.752Z,3.10
2019-01-25T01:02:55.987Z,3.07
2019-01-25T01:05:26.129Z,2.90
2019-01-25T01:07:55.610Z,4.00
2019-01-25T01:10:24.810Z,3.77
2019-01-25T01:12:54.110Z,3.13
2019-01-25T01:15:23.056Z,3.90
2019-01-25T01:17:52.496Z,3.33
2019-01-25T01:20:22.166Z,3.10
2019-01-25T01:22:51.737Z,3.07
2019-01-25T01:25:21.001Z,3.53
2019-01-25T01:27:50.658Z,3.33
2019-01-25T01:30:23.438Z,3.67
2019-01-25T01:32:52.932Z,3.57
2019-01-25T01:35:21.968Z,3.87
2019-01-25T01:37:51.193Z,3.70
2019-01-25T01:40:22.386Z,3.70
2019-01-25T01:42:52.803Z,3.83
2019-01-25T01:45:21.970Z,4.10
2019-01-25T01:47:51.250Z,4.60
2019-01-25T01:50:20.336Z,3.70
2019-01-25T01:52:49.850Z,3.33
2019-01-25T01:55:20.401Z,3.97
2019-01-25T01:57:50.458Z,4.37
2019-01-25T02:00:22.322Z,4.60
2019-01-25T02:02:52.761Z,4.92
2019-01-25T02:05:21.979Z,6.58
2019-01-25T02:07:51.428Z,6.55
2019-01-25T02:10:29.018Z,6.50
2019-01-25T02:12:52.956Z,11.48
2019-01-25T02:15:22.659Z,11.97
2019-01-25T02:17:51.554Z,17.50
2019-01-25T02:20:24.911Z,15.75
2019-01-25T02:22:53.999Z,11.73
2019-01-25T02:25:23.056Z,13.43
2019-01-25T02:27:51.710Z,26.33
2019-01-25T02:30:26.168Z,11.43
2019-01-25T02:32:54.931Z,10.43
2019-01-25T02:35:23.675Z,6.37
2019-01-25T02:37:52.632Z,6.97
2019-01-25T02:40:23.291Z,8.03
2019-01-25T02:42:52.610Z,11.88
2019-01-25T02:45:21.920Z,16.93
2019-01-25T02:47:51.127Z,15.75
2019-01-25T02:50:20.696Z,8.58
2019-01-25T02:52:49.419Z,8.08
2019-01-25T02:55:18.799Z,7.70
2019-01-25T02:57:47.541Z,6.83
2019-01-25T03:00:18.011Z,6.30
2019-01-25T03:02:46.744Z,7.37
2019-01-25T03:05:16.787Z,8.20
2019-01-25T03:07:46.322Z,9.78
2019-01-25T03:10:17.509Z,9.43
2019-01-25T03:12:46.282Z,11.50
2019-01-25T03:15:18.026Z,11.15
2019-01-25T03:17:46.878Z,10.20
2019-01-25T03:20:16.745Z,10.05
2019-01-25T03:22:46.102Z,14.90
2019-01-25T03:25:20.869Z,11.90
2019-01-25T03:27:51.215Z,12.23
2019-01-25T03:30:24.625Z,13.28
2019-01-25T03:32:54.199Z,16.10
2019-01-25T03:35:25.295Z,13.55
2019-01-25T03:37:55.249Z,15.00
2019-01-25T03:40:26.407Z,16.82
2019-01-25T03:42:55.260Z,10.35
2019-01-25T03:45:24.601Z,12.05
2019-01-25T03:47:53.257Z,13.85
2019-01-25T03:50:25.093Z,12.90
2019-01-25T03:52:53.775Z,10.53
2019-01-25T03:55:22.586Z,13.10
2019-01-25T03:57:51.336Z,12.80
2019-01-25T04:00:23.205Z,13.93
2019-01-25T04:02:52.603Z,12.63
2019-01-25T04:05:21.784Z,11.40
2019-01-25T04:07:50.954Z,12.68
2019-01-25T04:10:25.249Z,13.13
2019-01-25T04:12:54.504Z,12.82
2019-01-25T04:15:34.740Z,14.70
2019-01-25T04:18:03.978Z,13.43
2019-01-25T04:20:32.843Z,13.40
2019-01-25T04:23:01.527Z,19.73
2019-01-25T04:25:30.301Z,14.40
2019-01-25T04:27:59.125Z,18.52
2019-01-25T04:30:29.690Z,32.05
2019-01-25T04:32:59.773Z,38.20
2019-01-25T04:35:29.258Z,20.15
2019-01-25T04:37:58.030Z,19.77
2019-01-25T04:40:26.801Z,22.42
2019-01-25T04:42:55.525Z,21.75
2019-01-25T04:45:24.267Z,18.90
2019-01-25T04:47:53.587Z,18.70
2019-01-25T04:50:26.987Z,17.82
2019-01-25T04:52:56.497Z,17.95
2019-01-25T04:55:29.997Z,15.45
2019-01-25T04:58:07.584Z,12.95
2019-01-25T05:00:36.973Z,12.40
2019-01-25T05:03:06.497Z,11.63
2019-01-25T05:05:35.482Z,11.22
2019-01-25T05:08:07.330Z,12.40
2019-01-25T05:10:37.035Z,11.80
2019-01-25T05:13:06.165Z,17.92
2019-01-25T05:15:34.890Z,16.15
2019-01-25T05:18:04.379Z,15.38
2019-01-25T05:20:33.137Z,14.60
2019-01-25T05:23:02.898Z,12.88
2019-01-25T05:25:31.622Z,11.95
2019-01-25T05:28:04.542Z,9.25
2019-01-25T05:30:33.284Z,8.63
2019-01-25T05:33:02.580Z,7.67
2019-01-25T05:35:36.728Z,8.35
2019-01-25T05:38:06.046Z,8.05
2019-01-25T05:40:35.771Z,7.33
2019-01-25T05:43:05.349Z,7.35
2019-01-25T05:45:34.761Z,7.50
2019-01-25T05:48:03.417Z,6.95
2019-01-25T05:50:32.107Z,7.87
2019-01-25T05:53:00.759Z,6.80
2019-01-25T05:55:29.415Z,7.10
2019-01-25T05:58:02.336Z,7.10
2019-01-25T06:00:38.471Z,7.15
2019-01-25T06:03:11.874Z,6.17
2019-01-25T06:05:41.255Z,6.65
2019-01-25T06:08:31.944Z,6.12
2019-01-25T06:11:02.935Z,8.30
2019-01-25T06:13:32.380Z,6.55
2019-01-25T06:16:02.574Z,6.90
2019-01-25T06:18:31.544Z,6.92
2019-01-25T06:21:00.809Z,6.72
2019-01-25T06:23:31.010Z,6.70
2019-01-25T06:26:00.488Z,7.45
2019-01-25T06:28:29.914Z,6.95
2019-01-25T06:30:59.121Z,8.08
2019-01-25T06:33:28.383Z,7.55
2019-01-25T06:35:58.047Z,7.67
2019-01-25T06:38:27.381Z,7.50
2019-01-25T06:40:56.035Z,7.67
2019-01-25T06:43:24.686Z,8.15
2019-01-25T06:45:53.361Z,7.40
2019-01-25T06:48:22.499Z,7.75
2019-01-25T06:50:51.792Z,7.67
2019-01-25T06:53:20.983Z,7.35
2019-01-25T06:55:50.167Z,6.70
2019-01-25T06:58:20.980Z,7.55
2019-01-25T07:01:01.138Z,6.90
2019-01-25T07:03:30.224Z,6.78
2019-01-25T07:05:59.440Z,6.87
2019-01-25T07:08:28.879Z,8.48
2019-01-25T07:10:58.025Z,7.25
2019-01-25T07:13:27.363Z,7.20
2019-01-25T07:15:56.908Z,7.62
2019-01-25T07:18:26.120Z,7.35
2019-01-25T07:20:55.562Z,6.60
2019-01-25T07:23:25.167Z,7.92
2019-01-25T07:25:53.851Z,6.03
2019-01-25T07:28:22.613Z,7.15
2019-01-25T07:30:51.289Z,8.25
2019-01-25T07:33:21.465Z,7.95
2019-01-25T07:35:50.830Z,8.63
2019-01-25T07:38:19.977Z,8.48
2019-01-25T07:40:50.231Z,9.25
2019-01-25T07:43:19.357Z,9.90
2019-01-25T07:45:48.652Z,10.53
2019-01-25T07:48:18.038Z,8.85
2019-01-25T07:50:47.255Z,9.00
2019-01-25T07:53:16.410Z,9.80
2019-01-25T07:55:45.426Z,11.95
2019-01-25T07:58:14.738Z,13.20
2019-01-25T08:00:44.306Z,12.15
2019-01-25T08:03:13.517Z,9.43
2019-01-25T08:05:42.229Z,9.35
2019-01-25T08:08:11.245Z,8.88
2019-01-25T08:10:40.400Z,8.55
2019-01-25T08:13:10.067Z,8.73
2019-01-25T08:15:39.157Z,8.60
2019-01-25T08:18:08.746Z,9.08
2019-01-25T08:20:38.093Z,10.35
2019-01-25T08:23:07.347Z,11.00
2019-01-25T08:25:37.540Z,8.48
2019-01-25T08:28:06.813Z,11.03
2019-01-25T08:30:35.968Z,11.78
2019-01-25T08:33:05.201Z,12.33
2019-01-25T08:35:34.330Z,14.15
2019-01-25T08:38:03.560Z,16.15
2019-01-25T08:40:32.912Z,19.57
2019-01-25T08:43:01.920Z,21.87
2019-01-25T08:45:31.297Z,29.67
2019-01-25T08:48:00.825Z,27.98
2019-01-25T08:50:29.676Z,24.85
2019-01-25T08:52:58.442Z,24.05
2019-01-25T08:55:27.179Z,20.08
2019-01-25T08:57:55.985Z,21.30
2019-01-25T09:00:27.140Z,17.75
2019-01-25T09:02:56.788Z,16.40
2019-01-25T09:05:26.066Z,16.52
2019-01-25T09:07:55.154Z,18.23
2019-01-25T09:10:25.673Z,17.48
2019-01-25T09:12:54.947Z,17.52
2019-01-25T09:15:30.149Z,19.40
2019-01-25T09:17:59.371Z,16.57
2019-01-25T09:20:28.856Z,16.12
2019-01-25T09:22:57.904Z,14.87
2019-01-25T09:25:27.415Z,15.00
2019-01-25T09:27:56.813Z,14.85
2019-01-25T09:30:27.573Z,15.15
2019-01-25T09:32:57.766Z,12.95
2019-01-25T09:35:26.778Z,15.38
2019-01-25T09:37:56.688Z,14.07
2019-01-25T09:40:26.273Z,12.73
2019-01-25T09:42:55.119Z,10.72
2019-01-25T09:45:24.669Z,12.47
2019-01-25T09:47:54.163Z,12.28
2019-01-25T09:50:23.529Z,12.98
2019-01-25T09:52:52.734Z,13.00
2019-01-25T09:55:24.652Z,11.75
2019-01-25T09:57:59.937Z,13.95
2019-01-25T10:00:31.881Z,13.30
2019-01-25T10:03:00.985Z,12.88
2019-01-25T10:05:30.118Z,12.00
2019-01-25T10:07:59.266Z,12.25
2019-01-25T10:10:28.343Z,12.25
2019-01-25T10:12:57.825Z,11.90
2019-01-25T10:15:31.434Z,11.38
2019-01-25T10:18:00.922Z,13.13
2019-01-25T10:20:30.195Z,13.08
2019-01-25T10:23:01.122Z,11.35
2019-01-25T10:25:30.433Z,11.90
2019-01-25T10:28:00.108Z,11.75
2019-01-25T10:30:29.646Z,12.50
2019-01-25T10:33:00.417Z,12.05
2019-01-25T10:35:31.527Z,12.65
2019-01-25T10:38:00.934Z,13.32
2019-01-25T10:40:30.170Z,13.95
2019-01-25T10:43:00.025Z,18.10
2019-01-25T10:45:34.510Z,15.32
2019-01-25T10:48:03.605Z,17.12
2019-01-25T10:50:32.838Z,14.63
2019-01-25T10:53:01.920Z,18.42
2019-01-25T10:55:31.244Z,16.35
2019-01-25T10:58:00.754Z,16.00
2019-01-25T11:00:30.067Z,15.20
2019-01-25T11:02:58.845Z,15.35
2019-01-25T11:05:29.235Z,16.12
2019-01-25T11:07:58.002Z,15.03
2019-01-25T11:10:27.224Z,15.75
2019-01-25T11:13:01.068Z,16.85
2019-01-25T11:15:27.698Z,13.48
2019-01-25T11:17:57.059Z,15.80
2019-01-25T11:20:26.715Z,15.63
2019-01-25T11:22:56.000Z,13.10
2019-01-25T11:25:28.597Z,14.90
2019-01-25T11:27:57.648Z,13.65
2019-01-25T11:30:27.009Z,14.40
2019-01-25T11:32:56.043Z,13.60
2019-01-25T11:35:25.439Z,13.13
2019-01-25T11:37:54.635Z,12.28
2019-01-25T11:40:41.402Z,12.73
2019-01-25T11:43:10.851Z,11.55
2019-01-25T11:45:40.952Z,12.68
2019-01-25T11:48:11.738Z,12.05
2019-01-25T11:50:40.372Z,12.30
2019-01-25T11:53:09.126Z,13.58
2019-01-25T11:55:37.981Z,12.80
2019-01-25T11:58:07.337Z,11.28
2019-01-25T12:00:38.054Z,11.63
2019-01-25T12:03:07.222Z,11.35
2019-01-25T12:05:36.714Z,11.15
2019-01-25T12:08:07.065Z,12.23
2019-01-25T12:10:36.967Z,11.73
2019-01-25T12:13:05.911Z,10.95
2019-01-25T12:15:34.865Z,12.80
2019-01-25T12:18:04.143Z,14.18
2019-01-25T12:20:33.796Z,12.43
2019-01-25T12:23:03.243Z,13.05
2019-01-25T12:25:32.463Z,12.93
2019-01-25T12:28:05.326Z,12.80
2019-01-25T12:30:37.669Z,16.10
2019-01-25T12:33:05.448Z,13.58
2019-01-25T12:35:36.674Z,13.40
2019-01-25T12:38:06.416Z,13.93
2019-01-25T12:40:41.708Z,12.35
2019-01-25T12:43:08.344Z,13.18
2019-01-25T12:45:37.689Z,12.60
2019-01-25T12:48:07.071Z,12.93
2019-01-25T12:50:48.855Z,9.85
2019-01-25T12:53:15.376Z,11.70
2019-01-25T12:55:44.467Z,12.03
2019-01-25T12:58:13.806Z,12.30
2019-01-25T13:00:43.108Z,13.18
2019-01-25T13:03:12.885Z,18.20
2019-01-25T13:05:43.291Z,18.10
2019-01-25T13:08:13.533Z,22.52
2019-01-25T13:10:42.302Z,18.40
2019-01-25T13:13:11.624Z,16.02
2019-01-25T13:15:41.290Z,12.23
2019-01-25T13:18:10.296Z,12.70
2019-01-25T13:20:39.701Z,12.25
2019-01-25T13:23:08.885Z,11.55
2019-01-25T13:25:38.121Z,10.68
2019-01-25T13:28:07.147Z,10.45
2019-01-25T13:30:37.409Z,11.15
2019-01-25T13:33:06.871Z,10.55
2019-01-25T13:35:36.380Z,11.80
2019-01-25T13:38:05.519Z,10.50
2019-01-25T13:40:34.847Z,10.20
2019-01-25T13:43:04.257Z,9.88
2019-01-25T13:45:33.370Z,11.03
2019-01-25T13:48:02.437Z,10.10
2019-01-25T13:50:31.969Z,9.70
2019-01-25T13:53:01.271Z,13.00
2019-01-25T13:55:30.565Z,23.57
2019-01-25T13:57:59.877Z,23.55
2019-01-25T14:00:34.253Z,18.65
2019-01-25T14:03:03.050Z,13.85
2019-01-25T14:05:31.696Z,15.85
2019-01-25T14:08:00.385Z,13.88
2019-01-25T14:10:31.538Z,12.13
2019-01-25T14:13:00.960Z,14.40
2019-01-25T14:15:30.304Z,14.68
2019-01-25T14:17:59.787Z,13.28
2019-01-25T14:20:30.587Z,12.05
2019-01-25T14:22:59.674Z,13.28
2019-01-25T14:25:29.104Z,13.98
2019-01-25T14:27:58.205Z,16.15
2019-01-25T14:30:37.695Z,12.80
2019-01-25T14:33:07.523Z,14.05
2019-01-25T14:35:37.239Z,14.65
2019-01-25T14:38:07.081Z,14.68
2019-01-25T14:40:36.591Z,12.88
2019-01-25T14:43:05.884Z,14.78
2019-01-25T14:45:35.476Z,14.05
2019-01-25T14:48:04.198Z,13.55
2019-01-25T14:50:32.911Z,13.30
2019-01-25T14:53:01.706Z,12.63
2019-01-25T14:55:31.213Z,14.23
2019-01-25T14:58:00.223Z,13.22
2019-01-25T15:00:29.577Z,12.18
2019-01-25T15:02:58.840Z,11.40
2019-01-25T15:05:28.298Z,10.18
2019-01-25T15:07:58.582Z,12.18
2019-01-25T15:10:27.979Z,10.55
2019-01-25T15:12:57.627Z,9.53
2019-01-25T15:15:28.461Z,9.53
2019-01-25T15:17:58.606Z,11.08
2019-01-25T15:20:28.620Z,10.53
2019-01-25T15:22:58.027Z,10.18
2019-01-25T15:25:27.468Z,10.95
2019-01-25T15:27:56.228Z,11.18
2019-01-25T15:30:26.666Z,10.10
2019-01-25T15:32:56.377Z,11.38
2019-01-25T15:35:25.199Z,11.70
2019-01-25T15:37:53.835Z,11.68
2019-01-25T15:40:24.200Z,10.78
2019-01-25T15:42:54.387Z,11.20
2019-01-25T15:45:23.857Z,11.40
2019-01-25T15:47:53.141Z,11.03
2019-01-25T15:50:27.575Z,11.88
2019-01-25T15:52:56.917Z,11.60
2019-01-25T15:55:26.692Z,10.23
2019-01-25T15:57:56.022Z,12.15
2019-01-25T16:00:26.830Z,11.35
2019-01-25T16:02:56.127Z,12.30
2019-01-25T16:05:25.559Z,12.03
2019-01-25T16:07:55.070Z,12.03
2019-01-25T16:10:24.458Z,11.83
2019-01-25T16:12:53.418Z,11.48
2019-01-25T16:15:24.121Z,11.48
2019-01-25T16:17:53.864Z,12.55
2019-01-25T16:20:22.775Z,10.53
2019-01-25T16:22:53.240Z,10.82
2019-01-25T16:25:26.813Z,10.72
2019-01-25T16:27:55.772Z,10.05
2019-01-25T16:30:36.362Z,10.53
2019-01-25T16:33:06.042Z,10.88
2019-01-25T16:35:35.259Z,10.75
2019-01-25T16:38:05.517Z,10.45
2019-01-25T16:40:34.716Z,12.13
2019-01-25T16:43:04.059Z,10.63
2019-01-25T16:45:38.609Z,10.20
2019-01-25T16:48:08.000Z,25.97
2019-01-25T16:50:37.500Z,28.05
2019-01-25T16:53:08.102Z,22.82
2019-01-25T16:55:37.442Z,14.50
2019-01-25T16:58:06.373Z,12.18
2019-01-25T17:00:40.313Z,11.85
2019-01-25T17:03:09.073Z,13.60
2019-01-25T17:05:38.364Z,16.75
2019-01-25T17:08:07.934Z,13.75
2019-01-25T17:10:36.983Z,9.95
2019-01-25T17:13:06.538Z,10.70
2019-01-25T17:15:35.639Z,9.38
2019-01-25T17:18:05.911Z,9.20
2019-01-25T17:20:35.955Z,8.68
2019-01-25T17:23:05.493Z,8.40
2019-01-25T17:25:34.760Z,8.33
2019-01-25T17:28:04.062Z,14.05
2019-01-25T17:30:34.993Z,12.35
2019-01-25T17:33:04.333Z,9.10
2019-01-25T17:35:33.424Z,9.15
2019-01-25T17:38:03.478Z,8.65
2019-01-25T17:40:38.277Z,8.65
2019-01-25T17:43:06.969Z,9.93
2019-01-25T17:45:35.705Z,9.85
2019-01-25T17:48:04.981Z,9.50
2019-01-25T17:50:33.921Z,9.13
2019-01-25T17:53:03.237Z,8.90
2019-01-25T17:55:32.565Z,9.90
2019-01-25T17:58:08.174Z,9.58
2019-01-25T18:00:40.304Z,10.05
2019-01-25T18:03:09.849Z,9.70
2019-01-25T18:05:38.903Z,9.33
2019-01-25T18:08:08.200Z,9.75
2019-01-25T18:10:37.438Z,8.78
2019-01-25T18:13:06.639Z,9.53
2019-01-25T18:15:35.906Z,10.63
2019-01-25T18:18:05.436Z,10.20
2019-01-25T18:20:34.703Z,10.63
2019-01-25T18:23:04.010Z,10.30
2019-01-25T18:25:44.834Z,10.20
2019-01-25T18:28:19.686Z,11.47
2019-01-25T18:30:51.556Z,10.77
2019-01-25T18:33:20.172Z,10.03
2019-01-25T18:35:48.934Z,9.70
2019-01-25T18:38:18.284Z,10.20
2019-01-25T18:40:47.410Z,11.27
2019-01-25T18:43:17.662Z,10.10
2019-01-25T18:45:48.187Z,9.70
2019-01-25T18:48:17.607Z,10.30
2019-01-25T18:50:46.807Z,9.27
2019-01-25T18:53:16.190Z,10.10
2019-01-25T18:55:45.405Z,9.20
2019-01-25T18:58:14.703Z,8.97
2019-01-25T19:00:43.887Z,9.60
2019-01-25T19:03:13.130Z,10.17
2019-01-25T19:05:42.457Z,11.57
2019-01-25T19:08:12.046Z,10.17
2019-01-25T19:10:40.703Z,10.03
2019-01-25T19:13:10.057Z,10.50
2019-01-25T19:15:38.808Z,10.47
2019-01-25T19:18:07.652Z,8.30
2019-01-25T19:20:36.957Z,9.00
2019-01-25T19:23:06.145Z,8.37
2019-01-25T19:25:35.785Z,10.33
2019-01-25T19:28:04.897Z,8.70
2019-01-25T19:30:39.473Z,10.07
2019-01-25T19:33:08.748Z,9.13
2019-01-25T19:35:38.325Z,8.00
2019-01-25T19:38:08.519Z,9.83
2019-01-25T19:40:37.914Z,13.20
2019-01-25T19:43:08.789Z,12.17
2019-01-25T19:45:38.034Z,13.57
2019-01-25T19:48:07.538Z,12.00
2019-01-25T19:50:36.701Z,7.20
2019-01-25T19:53:06.254Z,6.93
2019-01-25T19:55:35.111Z,7.57
2019-01-25T19:58:06.843Z,6.90
2019-01-25T20:00:43.826Z,8.57
2019-01-25T20:03:12.608Z,6.30
2019-01-25T20:05:42.008Z,4.43
2019-01-25T20:08:11.383Z,5.47
2019-01-25T20:10:40.622Z,4.63
2019-01-25T20:13:11.011Z,5.53
2019-01-25T20:15:40.256Z,6.73
2019-01-25T20:18:09.488Z,6.53
2019-01-25T20:20:39.840Z,7.43
2019-01-25T20:23:09.114Z,5.97
2019-01-25T20:25:38.178Z,7.40
2019-01-25T20:28:08.759Z,7.87
2019-01-25T20:30:38.034Z,7.87
2019-01-25T20:33:07.379Z,7.10
2019-01-25T20:35:38.358Z,6.53
2019-01-25T20:38:07.582Z,7.70
2019-01-25T20:40:36.857Z,8.43
2019-01-25T20:43:05.692Z,8.43
2019-01-25T20:45:39.416Z,7.77
2019-01-25T20:48:08.385Z,8.93
2019-01-25T20:50:37.849Z,9.80
2019-01-25T20:53:08.813Z,9.70
2019-01-25T20:55:38.132Z,9.93
2019-01-25T20:58:07.704Z,9.10
2019-01-25T21:00:38.313Z,8.60
2019-01-25T21:03:08.685Z,9.10
2019-01-25T21:05:37.816Z,11.10
2019-01-25T21:08:07.288Z,9.30
2019-01-25T21:10:36.835Z,10.30
2019-01-25T21:13:07.994Z,9.60
2019-01-25T21:15:37.150Z,9.80
2019-01-25T21:18:06.657Z,10.27
2019-01-25T21:20:41.169Z,11.17
2019-01-25T21:23:10.309Z,9.30
2019-01-25T21:25:39.819Z,11.77
2019-01-25T21:28:09.405Z,10.50
2019-01-25T21:30:38.439Z,11.17
2019-01-25T21:33:08.326Z,10.90
2019-01-25T21:35:37.705Z,11.50
2019-01-25T21:38:07.535Z,10.80
2019-01-25T21:40:36.616Z,10.87
2019-01-25T21:43:06.445Z,10.27
2019-01-25T21:45:42.699Z,9.83
2019-01-25T21:48:09.139Z,10.30
2019-01-25T21:50:41.274Z,9.17
2019-01-25T21:53:10.573Z,10.23
2019-01-25T21:55:39.796Z,10.43
2019-01-25T21:58:08.953Z,9.33
2019-01-25T22:00:38.210Z,10.27
2019-01-25T22:03:07.607Z,11.03
2019-01-25T22:05:37.778Z,10.73
2019-01-25T22:08:07.188Z,10.50
2019-01-25T22:10:41.381Z,10.57
2019-01-25T22:13:10.263Z,10.07
2019-01-25T22:15:39.133Z,9.23
2019-01-25T22:18:08.424Z,10.80
2019-01-25T22:20:37.954Z,10.60
2019-01-25T22:23:06.994Z,10.37
2019-01-25T22:25:37.309Z,9.00
2019-01-25T22:28:06.526Z,10.43
2019-01-25T22:30:35.806Z,10.07
2019-01-25T22:33:04.912Z,9.50
2019-01-25T22:35:34.391Z,9.27
2019-01-25T22:38:03.596Z,9.93
2019-01-25T22:40:34.282Z,9.60
2019-01-25T22:43:03.326Z,9.50
2019-01-25T22:45:32.519Z,10.17
2019-01-25T22:48:01.606Z,10.40
2019-01-25T22:50:32.211Z,9.07
2019-01-25T22:53:02.040Z,9.87
2019-01-25T22:55:30.776Z,9.70
2019-01-25T22:58:00.076Z,11.27
2019-01-25T23:00:45.573Z,10.73
2019-01-25T23:03:15.432Z,11.53
2019-01-25T23:05:47.455Z,11.70
2019-01-25T23:08:16.742Z,11.10
2019-01-25T23:10:46.379Z,14.23
2019-01-25T23:13:15.555Z,13.20
2019-01-25T23:15:45.614Z,12.20
2019-01-25T23:18:14.717Z,13.47
2019-01-25T23:20:44.085Z,12.70
2019-01-25T23:23:13.110Z,12.27
2019-01-25T23:25:42.300Z,11.80
2019-01-25T23:28:11.422Z,11.93
2019-01-25T23:30:40.490Z,11.93
2019-01-25T23:33:10.597Z,12.37
2019-01-25T23:35:39.258Z,12.67
2019-01-25T23:38:08.010Z,12.00
2019-01-25T23:40:36.743Z,13.63
2019-01-25T23:43:05.503Z,13.00
2019-01-25T23:45:34.113Z,12.70
2019-01-25T23:48:03.134Z,12.00
2019-01-25T23:50:33.332Z,12.87
2019-01-25T23:53:02.665Z,12.33
2019-01-25T23:55:32.012Z,12.10
2019-01-25T23:58:01.529Z,11.83
