createdAt,value
2022-11-05T07:43:03.323Z,6.13
2022-11-05T07:45:31.232Z,9.43
2022-11-05T07:48:03.608Z,5.70
2022-11-05T07:50:35.420Z,7.97
2022-11-05T07:53:12.220Z,14.00
2022-11-05T07:55:41.587Z,4.65
2022-11-05T07:58:09.038Z,5.90
2022-11-05T08:00:36.402Z,5.93
2022-11-05T08:03:09.153Z,10.90
2022-11-05T08:05:39.290Z,25.38
2022-11-05T08:08:11.177Z,11.93
2022-11-05T08:10:38.882Z,5.77
2022-11-05T08:13:06.636Z,19.80
2022-11-05T08:15:33.985Z,7.90
2022-11-05T08:18:03.206Z,5.00
2022-11-05T08:20:30.691Z,6.88
2022-11-05T08:22:58.046Z,9.43
2022-11-05T08:25:25.514Z,7.18
2022-11-05T08:28:11.990Z,6.22
2022-11-05T08:30:39.027Z,8.50
2022-11-05T08:33:12.044Z,7.05
2022-11-05T08:35:40.146Z,12.48
2022-11-05T08:38:13.586Z,7.13
2022-11-05T08:40:41.235Z,11.25
2022-11-05T08:43:10.791Z,2.97
2022-11-05T08:45:38.717Z,8.68
2022-11-05T08:48:14.994Z,3.25
2022-11-05T08:50:44.629Z,4.20
2022-11-05T08:53:12.529Z,7.97
2022-11-05T08:55:39.566Z,5.57
2022-11-05T08:58:10.659Z,3.13
2022-11-05T09:00:38.455Z,5.72
2022-11-05T09:03:07.076Z,2.17
2022-11-05T09:05:37.887Z,4.50
2022-11-05T09:08:09.922Z,5.60
2022-11-05T09:10:37.485Z,13.82
2022-11-05T09:13:04.557Z,6.32
2022-11-05T09:15:32.164Z,5.18
2022-11-05T09:17:59.655Z,4.95
2022-11-05T09:20:26.510Z,4.03
2022-11-05T09:22:53.396Z,6.03
2022-11-05T09:25:20.480Z,11.05
2022-11-05T09:27:47.359Z,2.92
2022-11-05T09:30:14.462Z,6.07
2022-11-05T09:32:42.806Z,5.60
2022-11-05T09:35:09.917Z,4.38
2022-11-05T09:37:39.654Z,5.10
2022-11-05T09:40:07.218Z,3.78
2022-11-05T09:42:46.954Z,1.60
2022-11-05T09:45:19.807Z,5.20
2022-11-05T09:48:05.082Z,7.32
2022-11-05T09:50:44.187Z,2.55
2022-11-05T09:53:17.518Z,3.17
2022-11-05T09:55:49.343Z,3.97
2022-11-05T09:58:40.937Z,6.10
2022-11-05T10:01:17.371Z,4.68
2022-11-05T10:03:48.150Z,4.20
2022-11-05T10:06:23.628Z,8.50
2022-11-05T10:09:17.992Z,4.53
2022-11-05T10:11:49.918Z,2.60
2022-11-05T10:14:19.685Z,7.30
2022-11-05T10:16:53.187Z,17.77
2022-11-05T10:19:24.672Z,4.68
2022-11-05T10:22:10.202Z,10.35
2022-11-05T10:24:38.582Z,5.90
2022-11-05T10:27:06.212Z,6.50
2022-11-05T10:29:35.298Z,17.13
2022-11-05T10:32:05.834Z,7.68
2022-11-05T10:34:36.798Z,2.35
2022-11-05T10:37:04.379Z,2.78
2022-11-05T10:39:33.868Z,7.80
2022-11-05T10:42:00.663Z,7.07
2022-11-05T10:44:58.371Z,3.70
2022-11-05T10:47:44.643Z,10.93
2022-11-05T10:50:17.056Z,10.13
2022-11-05T10:52:56.257Z,4.43
2022-11-05T10:55:25.372Z,3.78
2022-11-05T10:57:52.779Z,4.03
2022-11-05T11:00:21.932Z,3.22
2022-11-05T11:02:53.417Z,8.73
2022-11-05T11:05:25.553Z,4.07
2022-11-05T11:07:59.809Z,12.00
2022-11-05T11:10:27.525Z,2.22
2022-11-05T11:12:56.319Z,2.92
2022-11-05T11:15:29.414Z,4.07
2022-11-05T11:17:56.984Z,10.27
2022-11-05T11:20:27.493Z,5.13
2022-11-05T11:23:13.117Z,6.65
2022-11-05T11:26:00.643Z,3.30
2022-11-05T11:28:40.387Z,2.65
2022-11-05T11:31:16.445Z,2.13
2022-11-05T11:33:47.734Z,3.90
2022-11-05T11:36:24.303Z,12.13
2022-11-05T11:38:51.925Z,2.15
2022-11-05T11:41:35.945Z,2.83
2022-11-05T11:44:08.546Z,7.53
2022-11-05T11:49:03.129Z,2.60
2022-11-05T11:51:34.250Z,4.35
2022-11-05T11:54:02.309Z,2.78
2022-11-05T11:56:30.421Z,4.43
2022-11-05T11:59:04.248Z,2.55
2022-11-05T12:02:01.084Z,2.45
2022-11-05T12:05:01.883Z,1.63
2022-11-05T12:07:36.633Z,3.92
2022-11-05T12:10:17.681Z,1.98
2022-11-05T12:13:04.671Z,7.10
2022-11-05T12:15:43.704Z,5.25
2022-11-05T12:18:39.251Z,3.25
2022-11-05T12:21:52.534Z,3.45
2022-11-05T12:24:38.636Z,6.00
2022-11-05T12:27:32.924Z,7.47
2022-11-05T12:30:14.054Z,3.63
2022-11-05T12:32:59.027Z,4.13
2022-11-05T12:36:02.522Z,3.92
2022-11-05T12:38:57.093Z,8.10
2022-11-05T12:41:30.227Z,4.72
2022-11-05T12:44:16.376Z,7.35
2022-11-05T12:47:07.541Z,12.82
2022-11-05T12:50:00.015Z,2.35
2022-11-05T12:53:00.028Z,2.38
2022-11-05T12:55:33.629Z,4.50
2022-11-05T12:58:11.655Z,2.78
2022-11-05T13:00:42.166Z,7.50
2022-11-05T13:03:46.720Z,8.70
2022-11-05T13:06:23.189Z,4.20
2022-11-05T13:09:21.162Z,8.50
2022-11-05T13:11:57.273Z,3.78
2022-11-05T13:14:48.378Z,6.50
2022-11-05T13:17:22.556Z,2.03
2022-11-05T13:20:17.311Z,2.20
2022-11-05T13:22:55.321Z,5.13
2022-11-05T13:25:28.160Z,4.72
2022-11-05T13:28:27.184Z,2.97
2022-11-05T13:31:01.444Z,3.88
2022-11-05T13:33:33.393Z,2.55
2022-11-05T13:36:42.534Z,14.38
2022-11-05T13:39:30.253Z,4.57
2022-11-05T13:42:21.499Z,2.95
2022-11-05T13:45:00.195Z,4.07
2022-11-05T13:47:42.217Z,3.00
2022-11-05T13:50:30.551Z,2.58
2022-11-05T13:53:21.792Z,3.47
2022-11-05T13:56:18.066Z,3.90
2022-11-05T13:59:11.423Z,4.70
2022-11-05T14:01:49.999Z,5.60
2022-11-05T14:04:27.522Z,10.25
2022-11-05T14:07:04.699Z,9.18
2022-11-05T14:09:35.454Z,9.70
2022-11-05T14:12:04.587Z,10.98
2022-11-05T14:14:43.094Z,4.40
2022-11-05T14:17:09.875Z,5.30
2022-11-05T14:19:51.912Z,7.10
2022-11-05T14:22:33.773Z,18.33
2022-11-05T14:25:22.534Z,9.48
2022-11-05T14:27:52.058Z,8.93
2022-11-05T14:30:42.533Z,10.57
2022-11-05T14:33:26.629Z,11.82
2022-11-05T14:36:14.491Z,7.93
2022-11-05T14:38:51.059Z,7.22
2022-11-05T14:41:19.154Z,6.68
2022-11-05T14:44:01.626Z,7.57
2022-11-05T14:46:46.890Z,8.05
2022-11-05T14:49:23.306Z,7.47
2022-11-05T14:51:52.575Z,13.90
2022-11-05T14:54:34.439Z,10.50
2022-11-05T14:57:02.571Z,10.10
2022-11-05T14:59:31.463Z,14.25
2022-11-05T15:02:04.271Z,11.23
2022-11-05T15:04:42.598Z,10.73
2022-11-05T15:07:09.317Z,10.57
2022-11-05T15:09:44.982Z,11.55
2022-11-05T15:12:30.238Z,11.50
2022-11-05T15:15:21.310Z,17.40
2022-11-05T15:18:06.065Z,17.42
2022-11-05T15:20:41.062Z,17.55
2022-11-05T15:23:13.938Z,14.25
2022-11-05T15:26:02.738Z,12.70
2022-11-05T15:28:48.008Z,15.45
2022-11-05T15:31:17.537Z,11.13
2022-11-05T15:33:50.342Z,10.30
2022-11-05T15:36:25.137Z,14.98
2022-11-05T15:39:15.513Z,18.67
2022-11-05T15:41:39.186Z,12.45
2022-11-05T15:44:05.961Z,16.98
2022-11-05T15:46:32.926Z,15.15
2022-11-05T15:49:06.589Z,14.23
2022-11-05T15:51:35.541Z,17.27
2022-11-05T15:56:57.982Z,12.10
2022-11-05T15:59:26.915Z,12.15
2022-11-05T16:02:02.037Z,16.02
2022-11-05T16:04:32.105Z,8.75
2022-11-05T16:07:06.621Z,7.15
2022-11-05T16:09:36.505Z,7.82
2022-11-05T16:12:18.601Z,9.90
2022-11-05T16:14:57.610Z,11.95
2022-11-05T16:17:31.453Z,15.65
2022-11-05T16:19:58.345Z,11.93
2022-11-05T16:22:25.891Z,15.85
2022-11-05T16:24:52.681Z,10.07
2022-11-05T16:27:22.901Z,15.00
2022-11-05T16:29:55.990Z,15.43
2022-11-05T16:32:31.217Z,13.30
2022-11-05T16:35:04.689Z,10.23
2022-11-05T16:37:38.113Z,19.25
2022-11-05T16:40:17.065Z,10.98
2022-11-05T16:42:48.214Z,9.40
2022-11-05T16:45:16.837Z,11.63
2022-11-05T16:47:44.937Z,20.60
2022-11-05T16:50:25.099Z,14.35
2022-11-05T16:52:52.234Z,12.25
2022-11-05T16:55:19.462Z,13.05
2022-11-05T16:57:51.109Z,13.50
2022-11-05T17:00:19.956Z,12.80
2022-11-05T17:02:47.315Z,18.73
2022-11-05T17:05:32.285Z,9.82
2022-11-05T17:08:01.154Z,10.82
2022-11-05T17:10:27.997Z,10.40
2022-11-05T17:12:55.371Z,15.18
2022-11-05T17:15:35.451Z,10.63
2022-11-05T17:18:06.035Z,13.10
2022-11-05T17:20:41.528Z,16.85
2022-11-05T17:23:29.897Z,10.88
2022-11-05T17:26:01.942Z,11.10
2022-11-05T17:28:29.449Z,12.07
2022-11-05T17:30:59.673Z,11.25
2022-11-05T17:33:26.801Z,13.43
2022-11-05T17:38:39.354Z,12.77
2022-11-05T17:41:13.885Z,11.65
2022-11-05T17:43:41.289Z,15.07
2022-11-05T17:46:16.001Z,18.65
2022-11-05T17:48:43.117Z,17.45
2022-11-05T17:51:11.897Z,14.60
2022-11-05T17:53:38.894Z,14.52
2022-11-05T17:56:13.102Z,14.25
2022-11-05T17:58:40.879Z,16.83
2022-11-05T18:01:09.114Z,11.13
2022-11-05T18:03:36.082Z,12.77
2022-11-05T18:06:06.730Z,12.18
2022-11-05T18:08:33.882Z,17.10
2022-11-05T18:11:00.620Z,12.95
2022-11-05T18:13:27.507Z,13.82
2022-11-05T18:15:55.085Z,14.70
2022-11-05T18:18:22.139Z,14.52
2022-11-05T18:20:49.104Z,21.67
2022-11-05T18:23:15.974Z,20.67
2022-11-05T18:25:43.344Z,11.82
2022-11-05T18:28:10.438Z,17.60
2022-11-05T18:30:38.879Z,14.00
2022-11-05T18:33:05.801Z,14.63
2022-11-05T18:35:32.586Z,14.77
2022-11-05T18:38:01.554Z,12.38
2022-11-05T18:40:28.901Z,12.10
2022-11-05T18:42:55.742Z,12.20
2022-11-05T18:45:28.414Z,15.32
2022-11-05T18:48:00.234Z,13.68
2022-11-05T18:50:27.895Z,25.45
2022-11-05T18:52:54.752Z,13.65
2022-11-05T18:55:21.872Z,11.50
2022-11-05T18:57:48.861Z,12.05
2022-11-05T19:00:16.483Z,10.90
2022-11-05T19:02:45.393Z,14.70
2022-11-05T19:05:28.548Z,18.58
2022-11-05T19:07:56.346Z,15.63
2022-11-05T19:10:23.163Z,17.63
2022-11-05T19:12:53.696Z,17.13
2022-11-05T19:15:20.491Z,12.32
2022-11-05T19:17:47.349Z,13.93
2022-11-05T19:20:14.256Z,11.07
2022-11-05T19:22:41.022Z,11.35
2022-11-05T19:25:08.248Z,19.83
2022-11-05T19:27:35.951Z,21.27
2022-11-05T19:30:03.898Z,10.57
2022-11-05T19:32:30.747Z,16.75
2022-11-05T19:34:57.583Z,14.35
2022-11-05T19:37:24.410Z,14.10
2022-11-05T19:39:52.109Z,11.48
2022-11-05T19:42:18.984Z,12.77
2022-11-05T19:44:45.746Z,21.95
2022-11-05T19:47:12.589Z,11.10
2022-11-05T19:49:39.380Z,15.77
2022-11-05T19:52:06.737Z,14.25
2022-11-05T19:54:35.510Z,12.73
2022-11-05T19:57:02.320Z,18.98
2022-11-05T19:59:29.192Z,14.05
2022-11-05T20:01:56.114Z,11.80
2022-11-05T20:04:26.073Z,12.27
2022-11-05T20:06:52.940Z,12.43
2022-11-05T20:09:22.131Z,16.77
2022-11-05T20:11:56.702Z,12.55
2022-11-05T20:14:25.688Z,13.85
2022-11-05T20:16:52.902Z,11.82
2022-11-05T20:19:21.176Z,18.85
2022-11-05T20:21:48.539Z,17.88
2022-11-05T20:24:23.623Z,13.18
2022-11-05T20:26:53.794Z,14.85
2022-11-05T20:29:20.987Z,11.15
2022-11-05T20:31:50.142Z,16.05
2022-11-05T20:34:16.997Z,14.98
2022-11-05T20:36:43.831Z,14.43
2022-11-05T20:39:11.995Z,16.48
2022-11-05T20:41:38.910Z,17.75
2022-11-05T20:44:05.915Z,12.68
2022-11-05T20:46:33.929Z,14.73
2022-11-05T20:49:00.766Z,14.35
2022-11-05T20:51:27.533Z,12.98
2022-11-05T20:53:59.545Z,13.55
2022-11-05T20:56:31.808Z,11.38
2022-11-05T20:58:59.785Z,11.30
2022-11-05T21:01:29.270Z,18.98
2022-11-05T21:03:56.754Z,14.00
2022-11-05T21:06:26.681Z,14.32
2022-11-05T21:08:53.949Z,11.05
2022-11-05T21:11:21.013Z,11.43
2022-11-05T21:13:50.876Z,11.85
2022-11-05T21:16:19.110Z,14.18
2022-11-05T21:18:46.333Z,13.73
2022-11-05T21:21:18.806Z,20.80
2022-11-05T21:23:45.997Z,16.05
2022-11-05T21:26:14.390Z,22.17
2022-11-05T21:28:41.603Z,15.88
2022-11-05T21:31:09.611Z,12.68
2022-11-05T21:33:36.942Z,12.18
2022-11-05T21:36:11.532Z,13.48
2022-11-05T21:38:39.235Z,17.10
2022-11-05T21:41:08.059Z,14.45
2022-11-05T21:43:34.932Z,11.90
2022-11-05T21:46:03.457Z,13.85
2022-11-05T21:48:31.149Z,9.80
2022-11-05T21:51:16.561Z,11.85
2022-11-05T21:54:02.008Z,11.25
2022-11-05T21:56:47.514Z,8.30
2022-11-05T21:59:39.070Z,9.68
2022-11-05T22:02:07.496Z,9.82
2022-11-05T22:04:37.241Z,6.53
2022-11-05T22:07:05.016Z,9.13
2022-11-05T22:09:31.934Z,7.65
2022-11-05T22:11:59.582Z,7.90
