createdAt,value
2023-04-22T00:00:17.772Z,100646.25
2023-04-22T00:02:47.830Z,100648.91
2023-04-22T00:05:20.252Z,100650.88
2023-04-22T00:07:50.508Z,100654.06
2023-04-22T00:10:19.781Z,100654.06
2023-04-22T00:12:49.964Z,100643.38
2023-04-22T00:15:19.488Z,100637.31
2023-04-22T00:17:48.159Z,100641.97
2023-04-22T00:20:18.110Z,100641.97
2023-04-22T00:22:46.917Z,100639.13
2023-04-22T00:25:17.270Z,100641.78
2023-04-22T00:27:47.302Z,100638.38
2023-04-22T00:30:16.054Z,100638.94
2023-04-22T00:32:46.365Z,100635.53
2023-04-22T00:35:16.386Z,100640.16
2023-04-22T00:37:46.308Z,100640.16
2023-04-22T00:40:15.722Z,100640.66
2023-04-22T00:42:45.075Z,100634.09
2023-04-22T00:45:15.770Z,100635.34
2023-04-22T00:47:45.087Z,100637.28
2023-04-22T00:50:14.958Z,100627.16
2023-04-22T00:52:45.277Z,100631.78
2023-04-22T00:55:15.101Z,100629.09
2023-04-22T00:57:44.930Z,100624.97
2023-04-22T01:00:14.688Z,100631.03
2023-04-22T01:02:45.708Z,100625.50
2023-04-22T01:05:15.357Z,100630.13
2023-04-22T01:07:44.043Z,100630.13
2023-04-22T01:10:13.544Z,100636.72
2023-04-22T01:12:42.103Z,100634.06
2023-04-22T01:15:11.514Z,100628.72
2023-04-22T01:17:40.086Z,100628.72
2023-04-22T01:20:10.026Z,100628.50
2023-04-22T01:22:38.793Z,100625.84
2023-04-22T01:25:08.696Z,100630.47
2023-04-22T01:27:39.196Z,100628.34
2023-04-22T01:30:07.937Z,100629.06
2023-04-22T01:32:35.435Z,100632.41
2023-04-22T01:35:04.102Z,100628.34
2023-04-22T01:37:34.371Z,100617.66
2023-04-22T01:40:03.910Z,100626.88
2023-04-22T01:42:32.618Z,100622.28
2023-04-22T01:45:02.490Z,100617.47
2023-04-22T01:47:32.478Z,100620.13
2023-04-22T01:50:02.039Z,100620.13
2023-04-22T01:52:30.305Z,100613.34
2023-04-22T01:55:00.648Z,100616.00
2023-04-22T01:57:30.544Z,100610.50
2023-04-22T02:00:02.158Z,100610.50
2023-04-22T02:02:40.450Z,100615.84
2023-04-22T02:05:10.432Z,100614.41
2023-04-22T02:07:40.461Z,100612.97
2023-04-22T02:10:10.442Z,100615.63
2023-04-22T02:12:40.714Z,100616.91
2023-04-22T02:15:10.329Z,100614.22
2023-04-22T02:17:38.977Z,100606.94
2023-04-22T02:20:09.024Z,100606.22
2023-04-22T02:22:37.998Z,100606.22
2023-04-22T02:25:08.275Z,100612.28
2023-04-22T02:27:38.188Z,100610.84
2023-04-22T02:30:07.491Z,100613.50
2023-04-22T02:32:36.306Z,100608.69
2023-04-22T02:35:04.618Z,100604.06
2023-04-22T02:37:35.034Z,100598.72
2023-04-22T02:40:04.634Z,100602.63
2023-04-22T02:42:32.932Z,100601.91
2023-04-22T02:45:02.855Z,100601.91
2023-04-22T02:47:31.822Z,100601.91
2023-04-22T02:50:02.161Z,100595.19
2023-04-22T02:52:30.802Z,100592.53
2023-04-22T02:54:59.193Z,100589.84
2023-04-22T02:57:27.288Z,100584.50
2023-04-22T02:59:55.322Z,100581.13
2023-04-22T03:02:25.146Z,100579.84
2023-04-22T03:05:09.382Z,100575.78
2023-04-22T03:07:46.125Z,100576.50
2023-04-22T03:10:16.395Z,100578.47
2023-04-22T03:12:46.303Z,100575.25
2023-04-22T03:15:19.595Z,100573.84
2023-04-22T03:17:51.650Z,100567.06
2023-04-22T03:20:22.539Z,100566.34
2023-04-22T03:22:52.577Z,100565.63
2023-04-22T03:25:22.826Z,100567.06
2023-04-22T03:27:55.056Z,100561.72
2023-04-22T03:30:26.358Z,100565.63
2023-04-22T03:32:56.453Z,100564.91
2023-04-22T03:35:38.217Z,100556.19
2023-04-22T03:38:07.949Z,100559.59
2023-04-22T03:40:38.604Z,100565.63
2023-04-22T03:43:19.123Z,100557.63
2023-04-22T03:45:58.258Z,100548.19
2023-04-22T03:48:30.522Z,100555.66
2023-04-22T03:51:01.031Z,100546.97
2023-04-22T03:53:36.748Z,100542.84
2023-04-22T03:56:07.644Z,100538.25
2023-04-22T03:58:41.089Z,100543.59
2023-04-22T04:01:10.943Z,100553.53
2023-04-22T04:03:43.065Z,100547.47
2023-04-22T04:06:12.957Z,100541.47
2023-04-22T04:08:43.726Z,100536.78
2023-04-22T04:11:12.508Z,100534.13
2023-04-22T04:13:42.369Z,100532.19
2023-04-22T04:16:22.334Z,100536.78
2023-04-22T04:18:59.291Z,100532.19
2023-04-22T04:21:29.101Z,100532.19
2023-04-22T04:23:58.017Z,100537.53
2023-04-22T04:26:31.199Z,100529.53
2023-04-22T04:29:08.701Z,100525.47
2023-04-22T04:31:41.635Z,100518.84
2023-04-22T04:34:11.241Z,100524.75
2023-04-22T04:36:40.341Z,100526.84
2023-04-22T04:39:16.136Z,100520.78
2023-04-22T04:41:43.966Z,100512.13
2023-04-22T04:44:12.670Z,100513.53
2023-04-22T04:46:41.547Z,100517.63
2023-04-22T04:49:11.678Z,100515.19
2023-04-22T04:51:51.569Z,100519.06
2023-04-22T04:54:21.845Z,100509.84
2023-04-22T04:56:51.393Z,100504.50
2023-04-22T04:59:20.353Z,100505.16
2023-04-22T05:01:50.450Z,100510.50
2023-04-22T05:04:20.569Z,100496.69
2023-04-22T05:06:50.813Z,100500.03
2023-04-22T05:09:19.986Z,100502.00
2023-04-22T05:11:50.990Z,100503.44
2023-04-22T05:14:21.574Z,100507.53
2023-04-22T05:16:50.302Z,100506.28
2023-04-22T05:19:19.207Z,100503.59
2023-04-22T05:21:50.034Z,100509.13
2023-04-22T05:24:19.530Z,100516.66
2023-04-22T05:26:50.523Z,100508.09
2023-04-22T05:29:21.100Z,100515.56
2023-04-22T05:31:51.303Z,100526.97
2023-04-22T05:34:21.273Z,100524.47
2023-04-22T05:36:51.289Z,100527.34
2023-04-22T05:39:20.744Z,100523.22
2023-04-22T05:41:50.635Z,100519.50
2023-04-22T05:44:19.514Z,100526.28
2023-04-22T05:46:49.308Z,100522.38
2023-04-22T05:49:21.002Z,100517.22
2023-04-22T05:52:09.333Z,100503.34
2023-04-22T05:54:51.133Z,100498.91
2023-04-22T05:57:21.556Z,100496.44
2023-04-22T05:59:51.623Z,100503.22
2023-04-22T06:02:21.540Z,100506.06
2023-04-22T06:04:51.965Z,100519.63
2023-04-22T06:07:23.105Z,100515.31
2023-04-22T06:10:02.124Z,100513.56
2023-04-22T06:12:34.322Z,100507.19
2023-04-22T06:15:04.550Z,100508.28
2023-04-22T06:17:34.605Z,100509.34
2023-04-22T06:20:05.191Z,100509.69
2023-04-22T06:22:35.055Z,100510.06
2023-04-22T06:25:05.031Z,100514.56
2023-04-22T06:27:34.619Z,100513.31
2023-04-22T06:30:03.216Z,100520.06
2023-04-22T06:32:33.496Z,100502.81
2023-04-22T06:35:03.720Z,100503.00
2023-04-22T06:37:33.703Z,100491.25
2023-04-22T06:40:06.160Z,100487.69
2023-04-22T06:43:00.666Z,100488.78
2023-04-22T06:45:59.683Z,100484.50
2023-04-22T06:48:58.925Z,100479.72
2023-04-22T06:51:52.573Z,100482.03
2023-04-22T06:54:23.156Z,100475.63
2023-04-22T06:56:52.148Z,100471.72
2023-04-22T06:59:20.459Z,100482.56
2023-04-22T07:01:50.398Z,100485.63
2023-04-22T07:04:21.038Z,100482.34
2023-04-22T07:06:50.992Z,100479.34
2023-04-22T07:09:20.862Z,100477.34
2023-04-22T07:11:50.694Z,100483.78
2023-04-22T07:14:21.878Z,100474.16
2023-04-22T07:16:50.675Z,100470.75
2023-04-22T07:19:21.037Z,100470.00
2023-04-22T07:21:50.885Z,100469.28
2023-04-22T07:24:20.245Z,100469.41
2023-04-22T07:26:50.119Z,100467.91
2023-04-22T07:29:19.433Z,100465.41
2023-04-22T07:31:49.675Z,100473.94
2023-04-22T07:34:19.948Z,100478.56
2023-04-22T07:36:50.142Z,100458.78
2023-04-22T07:39:20.510Z,100463.91
2023-04-22T07:41:50.910Z,100456.97
2023-04-22T07:44:21.309Z,100458.31
2023-04-22T07:46:51.490Z,100463.63
2023-04-22T07:49:21.693Z,100460.75
2023-04-22T07:51:51.429Z,100468.59
2023-04-22T07:54:20.778Z,100471.38
2023-04-22T07:56:51.104Z,100467.72
2023-04-22T07:59:21.404Z,100466.50
2023-04-22T08:01:51.694Z,100468.75
2023-04-22T08:04:20.345Z,100472.38
2023-04-22T08:06:49.837Z,100486.19
2023-04-22T08:09:20.035Z,100481.38
2023-04-22T08:11:50.244Z,100489.41
2023-04-22T08:14:20.412Z,100484.75
2023-04-22T08:16:50.281Z,100488.47
2023-04-22T08:19:19.625Z,100471.88
2023-04-22T08:21:49.589Z,100463.31
2023-04-22T08:24:18.914Z,100436.97
2023-04-22T08:26:49.262Z,100440.09
2023-04-22T08:29:19.178Z,100438.63
2023-04-22T08:31:49.619Z,100437.34
2023-04-22T08:34:20.304Z,100425.28
2023-04-22T08:36:49.900Z,100430.91
2023-04-22T08:39:19.341Z,100411.97
2023-04-22T08:41:49.615Z,100415.88
2023-04-22T08:44:19.918Z,100418.31
2023-04-22T08:46:49.944Z,100419.59
2023-04-22T08:49:18.677Z,100420.56
2023-04-22T08:51:49.127Z,100422.06
2023-04-22T08:54:19.619Z,100433.75
2023-04-22T08:56:48.906Z,100428.13
2023-04-22T08:59:18.666Z,100437.44
2023-04-22T09:01:48.009Z,100426.28
2023-04-22T09:04:18.333Z,100428.94
2023-04-22T09:06:48.228Z,100425.16
2023-04-22T09:09:17.588Z,100420.66
2023-04-22T09:11:48.100Z,100415.34
2023-04-22T09:14:17.617Z,100415.81
2023-04-22T09:16:47.010Z,100409.34
2023-04-22T09:19:17.380Z,100401.31
2023-04-22T09:21:49.111Z,100397.94
2023-04-22T09:24:18.459Z,100388.91
2023-04-22T09:26:46.650Z,100390.78
2023-04-22T09:29:16.077Z,100384.56
2023-04-22T09:31:46.596Z,100392.06
2023-04-22T09:34:16.681Z,100387.28
2023-04-22T09:36:44.967Z,100385.41
2023-04-22T09:39:14.272Z,100386.50
2023-04-22T09:41:44.628Z,100371.13
2023-04-22T09:44:14.888Z,100369.53
2023-04-22T09:46:44.848Z,100366.53
2023-04-22T09:49:13.704Z,100366.22
2023-04-22T09:51:47.658Z,100377.09
2023-04-22T09:54:19.838Z,100371.16
2023-04-22T09:56:49.908Z,100374.41
2023-04-22T09:59:18.182Z,100368.16
2023-04-22T10:01:49.677Z,100367.53
2023-04-22T10:04:19.670Z,100365.19
2023-04-22T10:06:48.536Z,100362.50
2023-04-22T10:09:17.855Z,100361.81
2023-04-22T10:11:48.171Z,100355.75
2023-04-22T10:14:18.569Z,100350.44
2023-04-22T10:16:49.048Z,100348.38
2023-04-22T10:19:18.453Z,100349.06
2023-04-22T10:21:47.953Z,100352.09
2023-04-22T10:24:18.214Z,100349.41
2023-04-22T10:26:48.479Z,100353.84
2023-04-22T10:29:18.360Z,100347.78
2023-04-22T10:31:47.708Z,100359.38
2023-04-22T10:34:17.164Z,100364.97
2023-04-22T10:36:46.584Z,100369.97
2023-04-22T10:39:16.871Z,100370.88
2023-04-22T10:41:46.877Z,100371.13
2023-04-22T10:44:15.522Z,100366.09
2023-04-22T10:46:45.868Z,100378.69
2023-04-22T10:49:16.299Z,100384.69
2023-04-22T10:51:46.776Z,100379.06
2023-04-22T10:54:15.810Z,100376.03
2023-04-22T10:56:51.923Z,100383.50
2023-04-22T10:59:27.988Z,100367.34
2023-04-22T11:01:57.497Z,100372.66
2023-04-22T11:04:27.910Z,100379.50
2023-04-22T11:06:58.261Z,100375.13
2023-04-22T11:09:28.257Z,100381.38
2023-04-22T11:12:01.427Z,100382.06
2023-04-22T11:14:30.393Z,100391.41
2023-04-22T11:16:59.566Z,100377.59
2023-04-22T11:19:29.136Z,100372.66
2023-04-22T11:21:59.273Z,100392.72
2023-04-22T11:24:27.503Z,100374.91
2023-04-22T11:26:56.796Z,100365.72
2023-04-22T11:29:27.179Z,100364.88
2023-04-22T11:31:57.141Z,100362.13
2023-04-22T11:34:27.514Z,100375.03
2023-04-22T11:36:57.248Z,100365.66
2023-04-22T11:39:26.689Z,100360.09
2023-04-22T11:41:56.605Z,100364.19
2023-04-22T11:44:26.924Z,100360.38
2023-04-22T11:46:56.874Z,100357.03
2023-04-22T11:49:26.255Z,100360.41
2023-04-22T11:51:56.795Z,100358.53
2023-04-22T11:54:25.767Z,100364.81
2023-04-22T11:56:55.189Z,100368.31
2023-04-22T11:59:25.769Z,100373.09
2023-04-22T12:01:55.317Z,100367.66
2023-04-22T12:04:24.895Z,100364.38
2023-04-22T12:06:54.012Z,100361.44
2023-04-22T12:09:23.537Z,100373.34
2023-04-22T12:11:52.932Z,100378.41
2023-04-22T12:14:23.338Z,100376.13
2023-04-22T12:16:53.705Z,100377.78
2023-04-22T12:19:24.083Z,100371.41
2023-04-22T12:21:54.412Z,100370.38
2023-04-22T12:24:24.349Z,100371.59
2023-04-22T12:26:53.743Z,100378.34
2023-04-22T12:29:23.371Z,100381.56
2023-04-22T12:31:52.054Z,100388.28
2023-04-22T12:34:22.328Z,100391.22
2023-04-22T12:36:52.700Z,100393.59
2023-04-22T12:39:22.368Z,100396.13
2023-04-22T12:41:51.202Z,100393.28
2023-04-22T12:44:23.802Z,100395.97
2023-04-22T12:46:55.389Z,100392.03
2023-04-22T12:49:25.743Z,100384.13
2023-04-22T12:51:55.745Z,100384.31
2023-04-22T12:54:25.046Z,100386.44
2023-04-22T12:56:54.499Z,100373.88
2023-04-22T12:59:24.534Z,100382.66
2023-04-22T13:01:53.965Z,100380.47
2023-04-22T13:04:24.094Z,100381.06
2023-04-22T13:06:53.196Z,100377.66
2023-04-22T13:09:22.537Z,100382.88
2023-04-22T13:11:52.167Z,100389.75
2023-04-22T13:14:20.558Z,100396.34
2023-04-22T13:16:49.462Z,100388.94
2023-04-22T13:19:18.966Z,100392.22
2023-04-22T13:21:48.860Z,100387.69
2023-04-22T13:24:22.504Z,100396.69
2023-04-22T13:26:51.986Z,100391.00
2023-04-22T13:29:22.459Z,100400.13
2023-04-22T13:31:53.185Z,100411.81
2023-04-22T13:34:22.639Z,100426.47
2023-04-22T13:36:53.005Z,100415.72
2023-04-22T13:39:22.877Z,100413.06
2023-04-22T13:41:52.297Z,100418.63
2023-04-22T13:44:22.912Z,100413.53
2023-04-22T13:46:52.008Z,100414.19
2023-04-22T13:49:21.840Z,100412.00
2023-04-22T13:51:50.112Z,100413.53
2023-04-22T13:54:19.433Z,100402.66
2023-04-22T13:56:49.279Z,100415.19
2023-04-22T13:59:19.552Z,100418.41
2023-04-22T14:01:49.927Z,100414.88
2023-04-22T14:04:18.965Z,100413.06
2023-04-22T14:06:48.506Z,100414.50
2023-04-22T14:09:18.922Z,100412.00
2023-04-22T14:11:49.288Z,100410.16
2023-04-22T14:14:19.102Z,100405.50
2023-04-22T14:16:48.430Z,100402.66
2023-04-22T14:19:18.835Z,100407.88
2023-04-22T14:21:49.118Z,100403.63
2023-04-22T14:24:19.598Z,100404.16
2023-04-22T14:26:48.633Z,100402.75
2023-04-22T14:29:18.036Z,100404.88
2023-04-22T14:31:48.350Z,100404.88
2023-04-22T14:34:18.698Z,100401.47
2023-04-22T14:36:48.562Z,100402.03
2023-04-22T14:39:17.445Z,100397.38
2023-04-22T14:41:46.759Z,100391.31
2023-04-22T14:44:17.070Z,100388.63
2023-04-22T14:46:46.979Z,100393.81
2023-04-22T14:49:17.499Z,100396.91
2023-04-22T14:51:46.898Z,100398.72
2023-04-22T14:54:16.567Z,100390.38
2023-04-22T14:56:45.290Z,100392.88
2023-04-22T14:59:15.629Z,100400.47
2023-04-22T15:01:45.682Z,100397.31
2023-04-22T15:04:14.235Z,100395.94
2023-04-22T15:06:43.745Z,100400.25
2023-04-22T15:09:14.047Z,100400.66
2023-04-22T15:11:43.786Z,100406.41
2023-04-22T15:14:14.147Z,100405.00
2023-04-22T15:16:45.762Z,100401.44
2023-04-22T15:19:16.198Z,100393.78
2023-04-22T15:21:45.606Z,100404.34
2023-04-22T15:24:15.973Z,100409.38
2023-04-22T15:26:46.057Z,100405.84
2023-04-22T15:29:14.000Z,100400.84
2023-04-22T15:31:42.726Z,100397.28
2023-04-22T15:34:12.769Z,100398.38
2023-04-22T15:36:41.232Z,100400.91
2023-04-22T15:39:10.538Z,100399.88
2023-04-22T15:41:41.174Z,100410.44
2023-04-22T15:44:12.394Z,100404.34
2023-04-22T15:46:43.518Z,100407.41
2023-04-22T15:49:12.933Z,100401.69
2023-04-22T15:51:42.621Z,100402.81
2023-04-22T15:54:15.242Z,100408.75
2023-04-22T15:56:44.192Z,100399.81
2023-04-22T15:59:13.299Z,100398.94
2023-04-22T16:01:42.309Z,100398.06
2023-04-22T16:04:14.218Z,100396.47
2023-04-22T16:06:43.095Z,100399.72
2023-04-22T16:09:13.569Z,100393.47
2023-04-22T16:11:42.506Z,100398.66
2023-04-22T16:14:12.933Z,100406.53
2023-04-22T16:16:43.262Z,100399.03
2023-04-22T16:19:12.860Z,100405.47
2023-04-22T16:21:41.586Z,100403.34
2023-04-22T16:24:11.977Z,100399.25
2023-04-22T16:26:42.302Z,100412.44
2023-04-22T16:29:12.616Z,100411.03
2023-04-22T16:31:42.445Z,100404.09
2023-04-22T16:34:11.780Z,100410.66
2023-04-22T16:36:43.023Z,100401.25
2023-04-22T16:39:14.503Z,100406.59
2023-04-22T16:41:44.520Z,100417.13
2023-04-22T16:44:13.149Z,100407.66
2023-04-22T16:46:43.428Z,100416.97
2023-04-22T16:49:13.472Z,100416.78
2023-04-22T16:51:42.512Z,100423.38
2023-04-22T16:54:11.397Z,100425.91
2023-04-22T16:56:41.244Z,100424.47
2023-04-22T16:59:10.537Z,100432.34
2023-04-22T17:01:40.987Z,100434.84
2023-04-22T17:04:11.088Z,100436.09
2023-04-22T17:06:40.776Z,100432.69
2023-04-22T17:09:09.456Z,100434.50
2023-04-22T17:11:38.350Z,100434.34
2023-04-22T17:14:08.391Z,100432.91
2023-04-22T17:16:37.128Z,100434.16
2023-04-22T17:19:07.182Z,100442.72
2023-04-22T17:21:35.962Z,100439.16
2023-04-22T17:24:06.354Z,100437.75
2023-04-22T17:26:35.309Z,100449.53
2023-04-22T17:29:04.705Z,100454.16
2023-04-22T17:31:35.255Z,100447.38
2023-04-22T17:34:05.604Z,100445.44
2023-04-22T17:36:35.130Z,100438.66
2023-04-22T17:39:03.363Z,100441.34
2023-04-22T17:41:32.681Z,100442.03
2023-04-22T17:44:03.015Z,100448.09
2023-04-22T17:46:32.589Z,100437.78
2023-04-22T17:49:01.248Z,100436.34
2023-04-22T17:51:30.973Z,100445.63
2023-04-22T17:54:00.328Z,100443.63
2023-04-22T17:56:30.305Z,100444.91
2023-04-22T17:58:58.981Z,100454.19
2023-04-22T18:01:29.427Z,100458.09
2023-04-22T18:03:59.929Z,100458.66
2023-04-22T18:06:30.313Z,100470.75
2023-04-22T18:09:00.193Z,100464.53
2023-04-22T18:11:29.518Z,100469.88
2023-04-22T18:13:59.525Z,100468.28
2023-04-22T18:16:27.919Z,100479.00
2023-04-22T18:18:56.621Z,100479.53
2023-04-22T18:21:28.005Z,100493.41
2023-04-22T18:23:58.918Z,100492.00
2023-04-22T18:26:28.231Z,100505.19
2023-04-22T18:28:58.611Z,100500.91
2023-04-22T18:31:29.074Z,100503.03
2023-04-22T18:33:59.458Z,100504.84
2023-04-22T18:36:28.810Z,100515.53
2023-04-22T18:38:58.408Z,100524.78
2023-04-22T18:41:27.205Z,100523.38
2023-04-22T18:43:57.697Z,100531.22
2023-04-22T18:46:27.284Z,100532.63
2023-04-22T18:48:56.293Z,100537.78
2023-04-22T18:51:25.115Z,100545.81
2023-04-22T18:53:55.451Z,100548.31
2023-04-22T18:56:25.386Z,100546.91
2023-04-22T18:58:55.392Z,100552.78
2023-04-22T19:01:24.876Z,100551.91
2023-04-22T19:03:54.211Z,100555.78
2023-04-22T19:06:22.979Z,100554.41
2023-04-22T19:08:53.332Z,100552.97
2023-04-22T19:11:23.653Z,100554.19
2023-04-22T19:13:53.999Z,100550.09
2023-04-22T19:16:26.242Z,100560.78
2023-04-22T19:18:55.342Z,100559.38
2023-04-22T19:21:25.829Z,100568.63
2023-04-22T19:23:54.509Z,100566.50
2023-04-22T19:26:23.080Z,100569.16
2023-04-22T19:28:51.769Z,100575.75
2023-04-22T19:31:21.917Z,100584.31
2023-04-22T19:33:50.771Z,100581.47
2023-04-22T19:36:20.195Z,100585.53
2023-04-22T19:38:50.255Z,100586.81
2023-04-22T19:41:18.936Z,100583.94
2023-04-22T19:43:48.928Z,100590.53
2023-04-22T19:46:17.682Z,100591.78
2023-04-22T19:48:48.494Z,100590.34
2023-04-22T19:51:18.767Z,100590.34
2023-04-22T19:53:49.082Z,100583.59
2023-04-22T19:56:19.395Z,100591.44
2023-04-22T19:58:49.794Z,100600.69
2023-04-22T20:01:19.723Z,100599.25
2023-04-22T20:03:49.229Z,100605.81
2023-04-22T20:06:19.617Z,100601.03
2023-04-22T20:08:50.028Z,100594.97
2023-04-22T20:11:19.152Z,100595.50
2023-04-22T20:13:48.131Z,100602.09
2023-04-22T20:16:18.529Z,100599.94
2023-04-22T20:18:48.838Z,100598.53
2023-04-22T20:21:19.661Z,100597.09
2023-04-22T20:23:49.693Z,100595.69
2023-04-22T20:26:18.379Z,100590.16
2023-04-22T20:28:48.722Z,100586.03
2023-04-22T20:31:19.233Z,100584.63
2023-04-22T20:33:48.162Z,100584.63
2023-04-22T20:36:17.496Z,100576.44
2023-04-22T20:38:47.809Z,100581.78
2023-04-22T20:41:16.921Z,100581.03
2023-04-22T20:43:45.189Z,100582.81
2023-04-22T20:46:15.222Z,100581.38
2023-04-22T20:48:43.941Z,100586.72
2023-04-22T20:51:13.862Z,100579.97
2023-04-22T20:53:42.391Z,100589.22
2023-04-22T20:56:11.726Z,100583.69
2023-04-22T20:58:42.086Z,100587.59
2023-04-22T21:01:12.409Z,100578.91
2023-04-22T21:03:42.951Z,100586.91
2023-04-22T21:06:13.407Z,100584.25
2023-04-22T21:08:43.206Z,100582.09
2023-04-22T21:11:13.000Z,100586.00
2023-04-22T21:13:42.069Z,100586.00
2023-04-22T21:16:11.332Z,100579.22
2023-04-22T21:18:41.641Z,100583.16
2023-04-22T21:21:11.945Z,100573.00
2023-04-22T21:23:41.966Z,100580.28
2023-04-22T21:26:10.691Z,100580.28
2023-04-22T21:28:41.165Z,100576.19
2023-04-22T21:31:10.649Z,100577.44
2023-04-22T21:33:40.926Z,100582.09
2023-04-22T21:36:11.408Z,100582.09
2023-04-22T21:38:41.708Z,100590.59
2023-04-22T21:41:11.735Z,100577.97
2023-04-22T21:43:40.142Z,100581.16
2023-04-22T21:46:08.550Z,100577.78
2023-04-22T21:48:37.308Z,100583.13
2023-04-22T21:51:07.652Z,100581.00
2023-04-22T21:53:38.163Z,100581.00
2023-04-22T21:56:07.375Z,100576.88
2023-04-22T21:58:35.877Z,100590.22
2023-04-22T22:01:04.549Z,100583.47
2023-04-22T22:03:34.980Z,100583.47
2023-04-22T22:06:04.897Z,100587.38
2023-04-22T22:08:34.292Z,100585.25
2023-04-22T22:11:05.108Z,100591.31
2023-04-22T22:13:35.475Z,100595.19
2023-04-22T22:16:04.825Z,100596.97
2023-04-22T22:18:35.105Z,100596.97
2023-04-22T22:21:05.118Z,100600.16
2023-04-22T22:23:33.859Z,100598.75
2023-04-22T22:26:04.303Z,100600.72
2023-04-22T22:28:34.735Z,100597.31
2023-04-22T22:31:05.054Z,100599.78
2023-04-22T22:33:35.175Z,100593.03
2023-04-22T22:36:03.901Z,100602.28
2023-04-22T22:38:33.890Z,100607.63
2023-04-22T22:41:02.611Z,100599.41
2023-04-22T22:43:32.946Z,100608.66
2023-04-22T22:46:03.433Z,100607.97
2023-04-22T22:48:32.932Z,100611.16
2023-04-22T22:51:02.838Z,100605.81
2023-04-22T22:53:32.261Z,100608.28
2023-04-22T22:56:02.324Z,100606.88
2023-04-22T22:58:31.002Z,100618.78
2023-04-22T23:01:00.844Z,100605.44
2023-04-22T23:03:30.989Z,100612.03
2023-04-22T23:05:59.774Z,100619.31
2023-04-22T23:08:30.020Z,100617.91
2023-04-22T23:11:00.369Z,100610.41
2023-04-22T23:13:30.426Z,100622.53
2023-04-22T23:15:59.155Z,100616.97
2023-04-22T23:18:29.092Z,100618.19
2023-04-22T23:20:59.372Z,100617.50
2023-04-22T23:23:29.235Z,100612.88
2023-04-22T23:25:58.561Z,100612.00
2023-04-22T23:28:28.963Z,100611.28
2023-04-22T23:30:59.362Z,100601.81
2023-04-22T23:33:29.525Z,100606.44
2023-04-22T23:35:58.200Z,100600.41
2023-04-22T23:38:28.069Z,100598.97
2023-04-22T23:40:57.203Z,100598.25
2023-04-22T23:43:25.857Z,100594.88
2023-04-22T23:45:56.150Z,100590.75
2023-04-22T23:48:25.995Z,100585.44
2023-04-22T23:50:55.376Z,100585.44
2023-04-22T23:53:25.318Z,100592.03
2023-04-22T23:55:54.686Z,100578.50
2023-04-22T23:58:25.139Z,100575.81
