createdAt,value
2022-11-16T00:00:19.968Z,21.87
2022-11-16T00:05:27.056Z,17.97
2022-11-16T00:10:29.968Z,19.47
2022-11-16T00:15:31.676Z,17.70
2022-11-16T00:20:33.456Z,20.50
2022-11-16T00:25:35.185Z,19.17
2022-11-16T00:30:37.248Z,19.10
2022-11-16T00:35:41.081Z,17.50
2022-11-16T00:40:42.824Z,19.37
2022-11-16T00:45:45.132Z,17.20
2022-11-16T00:50:47.916Z,17.53
2022-11-16T00:55:49.867Z,16.67
2022-11-16T01:00:51.599Z,17.90
2022-11-16T01:05:53.363Z,18.13
2022-11-16T01:10:55.145Z,20.10
2022-11-16T01:15:57.003Z,18.63
2022-11-16T01:20:58.728Z,17.23
2022-11-16T01:26:03.423Z,15.57
2022-11-16T01:31:05.566Z,16.47
2022-11-16T01:36:14.725Z,15.83
2022-11-16T01:41:23.476Z,16.30
2022-11-16T01:46:27.796Z,18.73
2022-11-16T01:51:30.562Z,18.67
2022-11-16T01:56:33.344Z,17.50
2022-11-16T02:01:35.145Z,16.53
2022-11-16T02:07:18.217Z,15.40
2022-11-16T02:13:20.104Z,14.87
2022-11-16T02:19:08.476Z,14.73
2022-11-16T02:24:44.016Z,15.10
2022-11-16T02:29:54.875Z,14.70
2022-11-16T02:35:32.343Z,17.93
2022-11-16T02:40:39.527Z,13.20
2022-11-16T02:45:50.747Z,15.67
2022-11-16T02:50:54.831Z,15.57
2022-11-16T02:55:56.520Z,12.83
2022-11-16T03:01:34.318Z,16.47
2022-11-16T03:06:41.493Z,15.43
2022-11-16T03:12:02.027Z,17.27
2022-11-16T03:17:13.344Z,17.50
2022-11-16T03:22:33.228Z,19.20
2022-11-16T03:27:54.406Z,15.93
2022-11-16T03:33:20.721Z,18.00
2022-11-16T03:38:26.502Z,16.67
2022-11-16T03:43:30.339Z,14.80
2022-11-16T03:48:38.850Z,18.53
2022-11-16T03:53:40.759Z,16.30
2022-11-16T03:58:42.584Z,16.40
2022-11-16T04:03:44.352Z,18.80
2022-11-16T04:09:05.049Z,20.27
2022-11-16T04:14:35.844Z,18.67
2022-11-16T04:19:58.270Z,20.17
2022-11-16T04:25:13.952Z,20.17
2022-11-16T04:30:16.576Z,22.13
2022-11-16T04:35:37.097Z,21.00
2022-11-16T04:40:38.900Z,18.17
2022-11-16T04:45:58.957Z,22.10
2022-11-16T04:51:00.651Z,20.53
2022-11-16T04:56:02.371Z,19.90
2022-11-16T05:01:04.184Z,20.70
2022-11-16T05:06:06.453Z,17.77
2022-11-16T05:11:08.148Z,20.97
2022-11-16T05:16:09.863Z,19.40
2022-11-16T05:21:11.602Z,21.07
2022-11-16T05:26:13.354Z,21.00
2022-11-16T05:31:15.036Z,18.40
2022-11-16T05:36:16.723Z,19.00
2022-11-16T05:41:18.461Z,21.00
2022-11-16T05:46:20.193Z,21.07
2022-11-16T05:51:22.092Z,21.87
2022-11-16T05:56:23.892Z,18.47
2022-11-16T06:01:26.672Z,21.40
2022-11-16T06:06:29.223Z,19.80
2022-11-16T06:11:35.490Z,23.93
2022-11-16T06:16:38.118Z,19.00
2022-11-16T06:21:39.912Z,23.53
2022-11-16T06:26:41.625Z,13.57
2022-11-16T06:31:43.384Z,21.00
2022-11-16T06:36:45.247Z,21.47
2022-11-16T06:41:46.937Z,21.30
2022-11-16T06:46:48.663Z,22.50
2022-11-16T06:51:50.392Z,23.10
2022-11-16T06:56:52.115Z,21.13
2022-11-16T07:01:53.944Z,19.50
2022-11-16T07:06:55.724Z,21.17
2022-11-16T07:11:57.597Z,22.40
2022-11-16T07:17:01.875Z,19.77
2022-11-16T07:22:07.201Z,23.67
2022-11-16T07:27:08.922Z,25.17
2022-11-16T07:32:10.699Z,20.20
2022-11-16T07:37:12.611Z,21.27
2022-11-16T07:42:14.353Z,23.20
2022-11-16T07:47:16.065Z,23.00
2022-11-16T07:52:17.777Z,22.50
2022-11-16T07:57:19.541Z,21.40
2022-11-16T08:02:21.285Z,21.50
2022-11-16T08:07:23.110Z,21.23
2022-11-16T08:12:24.998Z,22.17
2022-11-16T08:17:26.711Z,22.93
2022-11-16T08:22:28.428Z,21.20
2022-11-16T08:27:32.972Z,20.63
2022-11-16T08:32:34.773Z,19.57
2022-11-16T08:37:36.484Z,21.30
2022-11-16T08:42:43.328Z,22.20
2022-11-16T08:47:45.605Z,17.23
2022-11-16T08:52:48.012Z,20.90
2022-11-16T08:57:49.728Z,19.97
2022-11-16T09:02:51.544Z,20.77
2022-11-16T09:07:53.263Z,21.53
2022-11-16T09:12:55.007Z,18.43
2022-11-16T09:17:56.738Z,15.60
2022-11-16T09:22:58.475Z,17.27
2022-11-16T09:28:00.225Z,18.77
2022-11-16T09:33:01.917Z,18.90
2022-11-16T09:38:03.939Z,15.70
2022-11-16T09:43:46.432Z,15.13
2022-11-16T09:48:51.068Z,14.17
2022-11-16T09:54:08.011Z,10.23
2022-11-16T09:59:18.176Z,9.70
2022-11-16T10:04:47.088Z,12.63
2022-11-16T10:09:49.802Z,11.73
2022-11-16T10:15:29.273Z,11.67
2022-11-16T10:20:52.251Z,10.30
2022-11-16T10:26:12.701Z,11.50
2022-11-16T10:31:29.554Z,11.23
2022-11-16T10:36:37.092Z,10.77
2022-11-16T10:41:53.070Z,10.50
2022-11-16T10:47:16.191Z,12.40
2022-11-16T10:52:18.276Z,12.63
2022-11-16T10:57:23.697Z,13.13
2022-11-16T11:02:37.266Z,13.47
2022-11-16T11:07:40.359Z,12.40
2022-11-16T11:13:13.591Z,10.10
2022-11-16T11:18:24.434Z,13.20
2022-11-16T11:23:27.749Z,12.10
2022-11-16T11:28:46.442Z,10.93
2022-11-16T11:34:25.272Z,14.03
2022-11-16T11:39:34.257Z,15.67
2022-11-16T11:44:55.796Z,15.10
2022-11-16T11:50:16.597Z,14.57
2022-11-16T11:55:18.975Z,18.80
2022-11-16T12:00:21.372Z,14.33
2022-11-16T12:05:54.048Z,14.97
2022-11-16T12:11:31.820Z,13.70
2022-11-16T12:17:18.695Z,12.60
2022-11-16T12:22:29.162Z,14.03
2022-11-16T12:28:09.130Z,15.37
2022-11-16T12:33:59.386Z,16.97
2022-11-16T12:39:39.237Z,14.63
2022-11-16T12:45:06.392Z,13.53
2022-11-16T12:50:52.679Z,15.53
2022-11-16T12:56:46.015Z,15.37
2022-11-16T13:02:24.388Z,13.00
2022-11-16T13:07:40.892Z,13.77
2022-11-16T13:12:48.624Z,14.57
2022-11-16T13:18:03.281Z,13.43
2022-11-16T13:23:13.476Z,14.30
2022-11-16T13:29:03.213Z,13.87
2022-11-16T13:34:23.640Z,14.80
2022-11-16T13:39:59.663Z,14.37
2022-11-16T13:45:22.668Z,11.57
2022-11-16T13:50:38.503Z,11.93
2022-11-16T13:55:48.422Z,12.10
2022-11-16T14:01:08.821Z,11.67
2022-11-16T14:06:13.548Z,10.90
2022-11-16T14:11:33.829Z,10.63
2022-11-16T14:16:50.550Z,9.47
2022-11-16T14:22:31.789Z,10.60
2022-11-16T14:28:10.052Z,10.20
2022-11-16T14:33:32.193Z,11.03
2022-11-16T14:38:44.055Z,10.33
2022-11-16T14:43:58.456Z,10.60
2022-11-16T14:49:02.827Z,10.47
2022-11-16T14:54:32.262Z,12.10
2022-11-16T14:59:34.358Z,11.70
2022-11-16T15:04:38.869Z,11.50
2022-11-16T15:09:55.046Z,11.60
2022-11-16T15:15:06.561Z,11.30
2022-11-16T15:20:19.927Z,10.17
2022-11-16T15:25:34.394Z,11.10
2022-11-16T15:30:38.516Z,7.43
2022-11-16T15:35:40.385Z,10.20
2022-11-16T15:40:55.916Z,8.63
2022-11-16T15:46:00.888Z,8.50
2022-11-16T15:51:27.377Z,7.57
2022-11-16T15:56:33.146Z,9.00
2022-11-16T16:01:43.863Z,7.17
2022-11-16T16:07:04.140Z,7.80
2022-11-16T16:12:24.338Z,7.80
2022-11-16T16:17:30.886Z,7.03
2022-11-16T16:22:36.482Z,8.40
2022-11-16T16:27:40.617Z,8.53
2022-11-16T16:32:42.480Z,7.93
2022-11-16T16:37:44.437Z,7.57
2022-11-16T16:42:49.282Z,7.53
2022-11-16T16:47:51.100Z,9.40
2022-11-16T16:52:52.774Z,9.73
2022-11-16T16:57:58.141Z,9.00
2022-11-16T17:02:59.907Z,8.50
2022-11-16T17:08:02.063Z,8.30
2022-11-16T17:13:03.852Z,7.60
2022-11-16T17:18:05.751Z,8.20
2022-11-16T17:23:07.520Z,8.80
2022-11-16T17:28:09.305Z,9.30
2022-11-16T17:33:11.133Z,7.80
2022-11-16T17:38:13.099Z,8.03
2022-11-16T17:43:14.875Z,8.13
2022-11-16T17:48:16.654Z,7.90
2022-11-16T17:53:18.437Z,8.30
2022-11-16T17:58:20.935Z,7.97
2022-11-16T18:03:29.407Z,7.93
2022-11-16T18:08:36.648Z,8.93
2022-11-16T18:13:39.040Z,6.70
2022-11-16T18:18:43.965Z,7.30
2022-11-16T18:23:45.703Z,7.20
2022-11-16T18:28:49.903Z,7.97
2022-11-16T18:33:52.804Z,6.90
2022-11-16T18:38:54.609Z,7.23
2022-11-16T18:44:02.083Z,7.07
2022-11-16T18:49:03.857Z,7.43
2022-11-16T18:54:05.965Z,6.57
2022-11-16T18:59:07.670Z,6.40
2022-11-16T19:04:11.005Z,6.77
2022-11-16T19:09:13.301Z,7.27
2022-11-16T19:14:15.027Z,6.97
2022-11-16T19:19:16.752Z,6.50
2022-11-16T19:24:18.542Z,5.50
2022-11-16T19:29:20.618Z,5.50
2022-11-16T19:34:22.354Z,5.83
2022-11-16T19:39:24.169Z,6.20
2022-11-16T19:44:25.909Z,6.00
2022-11-16T19:49:27.644Z,6.37
2022-11-16T19:54:29.391Z,5.40
2022-11-16T19:59:31.090Z,5.40
2022-11-16T20:04:34.277Z,5.50
2022-11-16T20:09:36.087Z,5.13
2022-11-16T20:14:37.863Z,5.40
2022-11-16T20:19:39.607Z,5.70
2022-11-16T20:24:41.298Z,4.43
2022-11-16T20:29:43.092Z,4.50
2022-11-16T20:34:44.796Z,4.60
2022-11-16T20:39:47.104Z,5.53
2022-11-16T20:44:48.859Z,4.80
2022-11-16T20:49:50.585Z,5.00
2022-11-16T20:54:52.330Z,5.83
2022-11-16T20:59:54.155Z,6.07
2022-11-16T21:05:00.051Z,5.40
2022-11-16T21:10:20.178Z,5.90
2022-11-16T21:15:22.257Z,6.20
2022-11-16T21:20:28.353Z,6.60
2022-11-16T21:25:30.563Z,4.33
2022-11-16T21:30:32.279Z,5.80
2022-11-16T21:35:34.016Z,6.03
2022-11-16T21:40:35.769Z,6.60
2022-11-16T21:45:37.490Z,5.53
2022-11-16T21:50:40.998Z,5.60
2022-11-16T21:55:49.832Z,5.40
2022-11-16T22:01:00.904Z,5.00
2022-11-16T22:06:25.525Z,6.17
2022-11-16T22:11:27.409Z,5.50
2022-11-16T22:16:29.164Z,6.07
2022-11-16T22:21:30.943Z,6.20
2022-11-16T22:26:32.650Z,5.77
2022-11-16T22:31:35.540Z,5.57
2022-11-16T22:36:37.272Z,4.70
2022-11-16T22:41:38.993Z,5.40
2022-11-16T22:46:41.000Z,4.10
2022-11-16T22:51:42.851Z,5.90
2022-11-16T22:56:44.992Z,4.03
2022-11-16T23:01:46.717Z,4.67
2022-11-16T23:06:49.262Z,6.60
2022-11-16T23:12:09.402Z,5.50
2022-11-16T23:17:11.172Z,5.97
2022-11-16T23:22:36.263Z,5.30
2022-11-16T23:27:56.900Z,6.63
2022-11-16T23:32:58.926Z,6.60
2022-11-16T23:38:07.467Z,6.70
2022-11-16T23:43:29.462Z,5.77
2022-11-16T23:48:31.245Z,6.53
2022-11-16T23:53:33.165Z,5.90
2022-11-16T23:58:35.216Z,6.40
