createdAt,value
2022-08-19T00:01:32.639Z,30.43
2022-08-19T00:04:07.941Z,29.88
2022-08-19T00:06:36.591Z,29.63
2022-08-19T00:09:05.175Z,30.07
2022-08-19T00:11:32.237Z,30.11
2022-08-19T00:14:00.056Z,29.47
2022-08-19T00:16:27.444Z,30.41
2022-08-19T00:18:57.632Z,31.25
2022-08-19T00:21:25.674Z,31.35
2022-08-19T00:23:53.117Z,29.62
2022-08-19T00:26:20.223Z,28.07
2022-08-19T00:28:48.259Z,25.07
2022-08-19T00:31:15.150Z,27.66
2022-08-19T00:33:42.645Z,27.66
2022-08-19T00:36:10.706Z,28.59
2022-08-19T00:38:39.427Z,28.34
2022-08-19T00:41:07.372Z,28.76
2022-08-19T00:43:34.670Z,29.72
2022-08-19T00:46:05.877Z,30.02
2022-08-19T00:48:33.640Z,30.58
2022-08-19T00:51:01.351Z,29.86
2022-08-19T00:53:30.530Z,30.03
2022-08-19T00:55:59.857Z,30.30
2022-08-19T00:58:30.546Z,29.91
2022-08-19T01:00:57.449Z,30.34
2022-08-19T01:03:24.530Z,30.73
2022-08-19T01:05:53.292Z,30.34
2022-08-19T01:08:21.338Z,30.18
2022-08-19T01:10:56.858Z,29.93
2022-08-19T01:13:49.517Z,29.99
2022-08-19T01:16:18.992Z,30.24
2022-08-19T01:18:46.005Z,30.66
2022-08-19T01:21:36.361Z,30.25
2022-08-19T01:24:03.437Z,29.60
2022-08-19T01:26:31.191Z,29.95
2022-08-19T01:29:00.788Z,30.42
2022-08-19T01:31:33.086Z,30.47
2022-08-19T01:34:01.655Z,30.61
2022-08-19T01:36:34.048Z,29.61
2022-08-19T01:39:02.904Z,30.23
2022-08-19T01:41:29.861Z,29.85
2022-08-19T01:44:09.925Z,29.09
2022-08-19T01:46:45.548Z,28.84
2022-08-19T01:49:12.627Z,29.70
2022-08-19T01:51:40.407Z,29.73
2022-08-19T01:54:09.606Z,29.27
2022-08-19T01:56:36.783Z,29.19
2022-08-19T01:59:06.946Z,29.03
2022-08-19T02:01:35.845Z,29.27
2022-08-19T02:04:03.484Z,29.80
2022-08-19T02:06:30.954Z,30.36
2022-08-19T02:08:58.608Z,30.16
2022-08-19T02:11:32.738Z,29.82
2022-08-19T02:14:01.244Z,29.02
2022-08-19T02:16:28.265Z,29.20
2022-08-19T02:18:55.905Z,29.87
2022-08-19T02:21:24.677Z,30.29
2022-08-19T02:23:51.864Z,30.31
2022-08-19T02:26:19.990Z,29.63
2022-08-19T02:28:47.266Z,29.32
2022-08-19T02:31:19.186Z,29.36
2022-08-19T02:33:46.710Z,29.57
2022-08-19T02:36:15.518Z,30.03
2022-08-19T02:38:47.152Z,29.56
2022-08-19T02:41:25.096Z,29.57
2022-08-19T02:44:23.012Z,29.82
2022-08-19T02:46:42.331Z,29.81
2022-08-19T02:49:09.607Z,28.94
2022-08-19T02:51:39.819Z,29.13
2022-08-19T02:54:10.021Z,29.60
2022-08-19T02:56:38.510Z,29.21
2022-08-19T02:59:11.133Z,29.64
2022-08-19T03:01:41.792Z,28.63
2022-08-19T03:04:11.250Z,27.91
2022-08-19T03:06:39.592Z,28.06
2022-08-19T03:09:06.628Z,27.10
2022-08-19T03:11:34.328Z,27.08
2022-08-19T03:14:02.066Z,26.96
2022-08-19T03:16:33.566Z,26.04
2022-08-19T03:19:02.003Z,25.41
2022-08-19T03:21:31.518Z,26.51
2022-08-19T03:24:00.770Z,26.10
2022-08-19T03:26:27.936Z,27.36
2022-08-19T03:28:58.544Z,28.51
2022-08-19T03:31:41.600Z,28.88
2022-08-19T03:34:19.477Z,28.95
2022-08-19T03:36:47.327Z,29.15
2022-08-19T03:39:14.337Z,29.10
2022-08-19T03:41:45.337Z,28.25
2022-08-19T03:44:19.536Z,27.79
2022-08-19T03:46:58.564Z,27.88
2022-08-19T03:49:29.148Z,28.22
2022-08-19T03:51:57.851Z,29.42
2022-08-19T03:54:25.730Z,29.20
2022-08-19T03:56:54.742Z,28.89
2022-08-19T03:59:29.262Z,29.36
2022-08-19T04:01:58.162Z,28.36
2022-08-19T04:04:29.038Z,28.36
2022-08-19T04:06:56.739Z,25.44
2022-08-19T04:09:23.669Z,26.98
2022-08-19T04:11:56.567Z,27.58
2022-08-19T04:14:31.425Z,28.53
2022-08-19T04:17:00.263Z,29.18
2022-08-19T04:19:27.921Z,28.99
2022-08-19T04:21:55.774Z,28.63
2022-08-19T04:24:23.673Z,28.57
2022-08-19T04:26:50.764Z,28.66
2022-08-19T04:29:28.084Z,28.79
2022-08-19T04:31:57.050Z,28.77
2022-08-19T04:34:26.767Z,29.30
2022-08-19T04:36:56.054Z,28.92
2022-08-19T04:39:48.326Z,29.28
2022-08-19T04:42:35.914Z,29.57
2022-08-19T04:45:04.044Z,27.17
2022-08-19T04:47:47.698Z,28.67
2022-08-19T04:50:21.387Z,28.77
2022-08-19T04:52:48.304Z,29.51
2022-08-19T04:55:15.663Z,30.90
2022-08-19T04:57:42.766Z,30.00
2022-08-19T05:00:10.875Z,30.43
2022-08-19T05:02:39.053Z,31.04
2022-08-19T05:05:07.750Z,31.28
2022-08-19T05:07:34.981Z,30.72
2022-08-19T05:10:02.163Z,29.07
2022-08-19T05:12:29.996Z,29.69
2022-08-19T05:14:58.643Z,29.88
2022-08-19T05:17:29.009Z,30.12
2022-08-19T05:20:16.246Z,28.68
2022-08-19T05:22:45.125Z,29.32
2022-08-19T05:25:15.747Z,28.90
2022-08-19T05:27:43.290Z,28.86
2022-08-19T05:30:11.659Z,28.20
2022-08-19T05:32:39.842Z,29.09
2022-08-19T05:35:07.332Z,29.90
2022-08-19T05:37:34.284Z,29.89
2022-08-19T05:40:01.377Z,30.11
2022-08-19T05:42:28.331Z,29.99
2022-08-19T05:44:55.285Z,30.79
2022-08-19T05:47:22.424Z,31.57
2022-08-19T05:49:51.073Z,31.84
2022-08-19T05:52:18.975Z,31.89
2022-08-19T05:54:51.276Z,31.83
2022-08-19T05:57:19.914Z,31.73
2022-08-19T05:59:52.862Z,31.25
2022-08-19T06:02:24.930Z,30.64
2022-08-19T06:04:51.872Z,31.56
2022-08-19T06:07:18.810Z,32.08
2022-08-19T06:09:59.705Z,32.23
2022-08-19T06:12:34.198Z,33.03
2022-08-19T06:15:03.298Z,32.61
2022-08-19T06:17:31.949Z,33.12
2022-08-19T06:19:59.776Z,32.85
2022-08-19T06:22:27.978Z,33.42
2022-08-19T06:24:56.465Z,32.73
2022-08-19T06:27:23.607Z,32.76
2022-08-19T06:29:50.879Z,32.68
2022-08-19T06:32:19.785Z,32.67
2022-08-19T06:34:46.907Z,32.04
2022-08-19T06:37:14.360Z,32.67
2022-08-19T06:39:45.595Z,32.79
2022-08-19T06:42:17.823Z,32.81
2022-08-19T06:44:48.903Z,32.82
2022-08-19T06:47:23.195Z,32.33
2022-08-19T06:49:53.574Z,33.84
2022-08-19T06:52:21.041Z,33.37
2022-08-19T06:54:56.152Z,33.11
2022-08-19T06:57:27.016Z,33.47
2022-08-19T06:59:54.119Z,33.47
2022-08-19T07:02:21.851Z,33.23
2022-08-19T07:04:52.857Z,34.97
2022-08-19T07:07:21.742Z,34.50
2022-08-19T07:09:51.829Z,34.91
2022-08-19T07:12:29.665Z,34.99
2022-08-19T07:14:59.073Z,33.59
2022-08-19T07:17:26.787Z,33.41
2022-08-19T07:19:54.762Z,33.76
2022-08-19T07:22:23.866Z,33.54
2022-08-19T07:24:54.676Z,34.79
2022-08-19T07:27:24.311Z,35.21
2022-08-19T07:29:56.005Z,34.20
2022-08-19T07:32:27.774Z,34.54
2022-08-19T07:34:56.396Z,33.57
2022-08-19T07:37:27.363Z,33.19
2022-08-19T07:39:56.596Z,32.24
2022-08-19T07:42:23.762Z,33.48
2022-08-19T07:44:51.167Z,33.60
2022-08-19T07:47:49.207Z,34.48
2022-08-19T07:50:08.922Z,35.14
2022-08-19T07:52:37.346Z,35.74
2022-08-19T07:55:06.012Z,34.95
2022-08-19T07:57:33.056Z,34.58
2022-08-19T08:00:00.336Z,35.77
2022-08-19T08:02:39.746Z,35.31
2022-08-19T08:05:28.646Z,35.94
2022-08-19T08:08:14.621Z,36.25
2022-08-19T08:10:41.719Z,35.84
2022-08-19T08:13:11.172Z,36.08
2022-08-19T08:15:42.985Z,35.11
2022-08-19T08:18:14.578Z,35.89
2022-08-19T08:20:41.681Z,36.00
2022-08-19T08:23:23.935Z,35.91
2022-08-19T08:25:51.146Z,35.76
2022-08-19T08:28:20.694Z,36.01
2022-08-19T08:30:50.886Z,36.69
2022-08-19T08:33:34.331Z,36.51
2022-08-19T08:36:12.035Z,36.79
2022-08-19T08:38:40.857Z,37.92
2022-08-19T08:41:32.861Z,39.05
2022-08-19T08:44:00.261Z,38.28
2022-08-19T08:46:37.363Z,38.83
2022-08-19T08:49:29.439Z,38.91
2022-08-19T08:52:05.909Z,39.12
2022-08-19T08:54:54.666Z,38.96
2022-08-19T08:57:40.794Z,38.76
2022-08-19T09:00:17.680Z,39.56
2022-08-19T09:02:50.916Z,39.90
2022-08-19T09:05:22.177Z,40.36
2022-08-19T09:08:06.845Z,39.37
2022-08-19T09:10:44.245Z,39.92
2022-08-19T09:13:37.633Z,40.31
2022-08-19T09:16:14.195Z,40.62
2022-08-19T09:18:48.269Z,40.02
2022-08-19T09:21:16.493Z,39.84
2022-08-19T09:23:44.908Z,38.89
2022-08-19T09:26:16.575Z,39.68
2022-08-19T09:28:45.575Z,39.17
2022-08-19T09:31:19.110Z,38.97
2022-08-19T09:33:46.973Z,39.58
2022-08-19T09:36:24.348Z,39.74
2022-08-19T09:39:02.264Z,38.81
2022-08-19T09:41:29.783Z,38.14
2022-08-19T09:43:58.385Z,38.97
2022-08-19T09:46:28.885Z,39.36
2022-08-19T09:49:02.952Z,37.66
2022-08-19T09:51:35.044Z,39.24
2022-08-19T09:54:05.628Z,39.08
2022-08-19T09:56:34.115Z,39.77
2022-08-19T09:59:02.370Z,38.99
2022-08-19T10:01:31.384Z,40.04
2022-08-19T10:03:59.841Z,39.94
2022-08-19T10:06:45.901Z,40.83
2022-08-19T10:09:15.532Z,40.38
2022-08-19T10:11:52.580Z,39.59
2022-08-19T10:14:23.644Z,39.42
2022-08-19T10:16:51.886Z,39.80
2022-08-19T10:19:25.305Z,38.81
2022-08-19T10:21:53.821Z,38.53
2022-08-19T10:24:21.993Z,37.79
2022-08-19T10:26:57.227Z,37.80
2022-08-19T10:29:33.001Z,38.11
2022-08-19T10:32:09.653Z,38.13
2022-08-19T10:34:48.710Z,38.08
2022-08-19T10:37:23.507Z,37.91
2022-08-19T10:39:51.420Z,37.71
2022-08-19T10:42:19.747Z,38.01
2022-08-19T10:44:47.832Z,38.55
2022-08-19T10:47:17.206Z,38.19
2022-08-19T10:50:11.781Z,38.48
2022-08-19T10:52:49.629Z,38.16
2022-08-19T10:55:37.696Z,38.14
2022-08-19T10:58:05.012Z,37.99
2022-08-19T11:00:32.652Z,37.63
2022-08-19T11:02:59.684Z,37.33
2022-08-19T11:05:26.602Z,37.82
2022-08-19T11:07:53.782Z,38.02
2022-08-19T11:10:22.056Z,38.65
2022-08-19T11:12:49.981Z,38.91
2022-08-19T11:15:17.155Z,38.49
2022-08-19T11:17:44.901Z,38.52
2022-08-19T11:20:15.644Z,38.60
2022-08-19T11:22:43.385Z,37.80
2022-08-19T11:25:12.072Z,38.04
2022-08-19T11:27:42.895Z,37.04
2022-08-19T11:30:13.280Z,36.87
2022-08-19T11:32:44.688Z,36.36
2022-08-19T11:35:15.624Z,35.63
2022-08-19T11:37:42.641Z,34.91
2022-08-19T11:40:10.433Z,35.25
2022-08-19T11:42:56.030Z,34.57
2022-08-19T11:45:24.209Z,35.04
2022-08-19T11:47:51.172Z,34.95
2022-08-19T11:50:18.945Z,35.12
2022-08-19T11:52:46.294Z,34.80
2022-08-19T11:55:14.741Z,34.90
2022-08-19T11:57:44.860Z,34.64
2022-08-19T12:00:14.048Z,35.12
2022-08-19T12:02:41.588Z,35.01
2022-08-19T12:05:12.256Z,34.84
2022-08-19T12:07:40.853Z,35.05
2022-08-19T12:10:08.715Z,34.39
2022-08-19T12:12:36.147Z,34.06
2022-08-19T12:15:03.604Z,33.69
2022-08-19T12:17:31.969Z,33.67
2022-08-19T12:19:59.012Z,33.84
2022-08-19T12:22:25.937Z,33.57
2022-08-19T12:24:54.360Z,33.53
2022-08-19T12:27:32.030Z,32.83
2022-08-19T12:30:09.168Z,32.60
2022-08-19T12:32:36.159Z,32.57
2022-08-19T12:35:03.958Z,32.10
2022-08-19T12:37:32.829Z,32.26
2022-08-19T12:40:00.498Z,32.40
2022-08-19T12:42:27.603Z,32.09
2022-08-19T12:44:54.746Z,32.07
2022-08-19T12:47:22.218Z,31.72
2022-08-19T12:49:54.671Z,31.47
2022-08-19T12:52:24.871Z,31.11
2022-08-19T12:54:54.086Z,31.27
2022-08-19T12:57:32.027Z,31.33
2022-08-19T13:00:16.455Z,31.62
2022-08-19T13:02:55.117Z,31.75
2022-08-19T13:05:25.633Z,31.65
2022-08-19T13:07:57.017Z,31.57
2022-08-19T13:10:28.909Z,31.46
2022-08-19T13:12:56.096Z,31.42
2022-08-19T13:15:24.694Z,31.83
2022-08-19T13:17:53.726Z,31.54
2022-08-19T13:20:22.281Z,31.38
2022-08-19T13:22:49.956Z,31.10
2022-08-19T13:25:37.959Z,30.38
2022-08-19T13:28:08.215Z,29.68
2022-08-19T13:30:58.240Z,29.60
2022-08-19T13:33:26.838Z,30.10
2022-08-19T13:35:59.080Z,30.15
2022-08-19T13:38:26.028Z,31.18
2022-08-19T13:40:56.937Z,31.22
2022-08-19T13:43:26.834Z,31.62
2022-08-19T13:45:57.611Z,31.37
2022-08-19T13:48:28.148Z,31.45
2022-08-19T13:50:55.451Z,31.73
2022-08-19T13:53:22.671Z,32.34
2022-08-19T13:55:51.575Z,32.05
2022-08-19T13:58:18.489Z,32.26
2022-08-19T14:00:46.896Z,32.67
2022-08-19T14:03:14.080Z,32.60
2022-08-19T14:05:41.287Z,32.38
2022-08-19T14:08:08.339Z,31.39
2022-08-19T14:10:35.295Z,30.26
2022-08-19T14:13:04.197Z,29.89
2022-08-19T14:15:31.754Z,28.74
2022-08-19T14:17:58.803Z,28.24
2022-08-19T14:20:26.470Z,27.94
2022-08-19T14:22:54.170Z,27.61
2022-08-19T14:25:24.538Z,27.36
2022-08-19T14:27:51.590Z,27.54
2022-08-19T14:30:22.536Z,27.66
2022-08-19T14:32:49.483Z,27.75
2022-08-19T14:35:17.193Z,27.94
2022-08-19T14:37:46.325Z,28.40
2022-08-19T14:40:18.539Z,28.63
2022-08-19T14:42:45.553Z,28.98
2022-08-19T14:45:13.501Z,28.79
2022-08-19T14:47:40.793Z,28.81
2022-08-19T14:50:10.464Z,29.17
2022-08-19T14:52:42.172Z,29.75
2022-08-19T14:55:09.630Z,30.18
2022-08-19T14:57:36.668Z,30.17
2022-08-19T15:00:05.099Z,30.68
2022-08-19T15:02:34.438Z,31.21
2022-08-19T15:05:02.912Z,31.15
2022-08-19T15:07:30.463Z,31.30
2022-08-19T15:09:57.959Z,31.80
2022-08-19T15:12:25.093Z,33.19
2022-08-19T15:14:55.784Z,33.16
2022-08-19T15:17:35.345Z,32.20
2022-08-19T15:20:11.095Z,29.62
2022-08-19T15:22:38.458Z,29.37
2022-08-19T15:25:07.239Z,29.81
2022-08-19T15:27:34.206Z,30.97
2022-08-19T15:30:01.785Z,31.29
2022-08-19T15:32:29.273Z,30.75
2022-08-19T15:34:56.363Z,30.28
2022-08-19T15:37:24.170Z,30.60
2022-08-19T15:39:51.858Z,28.87
2022-08-19T15:42:30.111Z,29.16
2022-08-19T15:45:00.618Z,28.03
2022-08-19T15:47:34.715Z,27.98
2022-08-19T15:50:17.175Z,28.36
2022-08-19T15:52:59.155Z,28.11
2022-08-19T15:55:33.772Z,28.93
2022-08-19T15:58:28.335Z,27.99
2022-08-19T16:01:20.627Z,27.61
2022-08-19T16:04:14.300Z,28.24
2022-08-19T16:06:45.993Z,28.92
2022-08-19T16:09:13.389Z,29.28
2022-08-19T16:11:45.508Z,28.84
2022-08-19T16:14:14.401Z,28.78
2022-08-19T16:16:41.444Z,28.79
2022-08-19T16:19:10.396Z,29.07
2022-08-19T16:21:41.630Z,29.52
2022-08-19T16:24:12.177Z,28.90
2022-08-19T16:26:40.333Z,28.28
2022-08-19T16:29:12.967Z,29.62
2022-08-19T16:31:42.483Z,28.37
2022-08-19T16:34:09.777Z,28.10
2022-08-19T16:36:37.179Z,28.83
2022-08-19T16:39:04.145Z,29.86
2022-08-19T16:41:31.142Z,29.80
2022-08-19T16:43:58.036Z,29.73
2022-08-19T16:46:27.105Z,28.68
2022-08-19T16:48:54.751Z,29.16
2022-08-19T16:51:23.088Z,29.54
2022-08-19T16:53:53.149Z,29.84
2022-08-19T16:56:21.580Z,30.40
2022-08-19T16:58:50.657Z,30.37
2022-08-19T17:01:18.639Z,29.88
2022-08-19T17:03:46.175Z,27.43
2022-08-19T17:06:20.879Z,28.13
2022-08-19T17:08:49.849Z,29.16
2022-08-19T17:11:18.840Z,28.57
2022-08-19T17:13:47.921Z,28.41
2022-08-19T17:16:16.377Z,29.82
2022-08-19T17:18:43.381Z,29.42
2022-08-19T17:21:10.369Z,30.05
2022-08-19T17:23:43.529Z,29.03
2022-08-19T17:26:18.447Z,28.71
2022-08-19T17:28:49.252Z,30.05
2022-08-19T17:31:16.775Z,29.06
2022-08-19T17:33:48.043Z,30.97
2022-08-19T17:36:18.817Z,31.68
2022-08-19T17:38:45.922Z,31.79
2022-08-19T17:41:12.839Z,32.58
2022-08-19T17:43:43.291Z,32.32
2022-08-19T17:46:20.590Z,32.18
2022-08-19T17:48:54.787Z,33.24
2022-08-19T17:51:23.725Z,32.91
2022-08-19T17:53:53.139Z,31.94
2022-08-19T17:56:20.567Z,30.91
2022-08-19T17:58:51.152Z,31.98
2022-08-19T18:01:26.758Z,32.59
2022-08-19T18:03:57.088Z,32.14
2022-08-19T18:06:24.106Z,31.82
2022-08-19T18:08:51.157Z,31.10
2022-08-19T18:11:18.074Z,32.14
2022-08-19T18:13:45.137Z,31.74
2022-08-19T18:16:12.584Z,31.31
2022-08-19T18:18:41.107Z,32.02
2022-08-19T18:21:08.629Z,31.00
2022-08-19T18:23:44.405Z,30.26
2022-08-19T18:26:13.103Z,32.09
2022-08-19T18:28:49.976Z,31.63
2022-08-19T18:31:17.816Z,30.43
2022-08-19T18:33:45.510Z,28.90
2022-08-19T18:36:12.447Z,29.10
2022-08-19T18:38:58.040Z,29.30
2022-08-19T18:41:44.880Z,29.92
2022-08-19T18:44:44.004Z,30.00
2022-08-19T18:47:29.710Z,29.31
2022-08-19T18:49:56.714Z,28.93
2022-08-19T18:52:25.727Z,28.32
2022-08-19T18:54:52.866Z,28.07
2022-08-19T18:57:24.989Z,27.31
2022-08-19T18:59:53.914Z,26.54
2022-08-19T19:02:22.515Z,26.11
2022-08-19T19:04:49.817Z,27.40
2022-08-19T19:07:18.572Z,26.95
2022-08-19T19:09:50.572Z,26.99
2022-08-19T19:12:18.485Z,27.16
2022-08-19T19:14:49.557Z,27.13
2022-08-19T19:17:17.246Z,27.32
2022-08-19T19:19:44.339Z,29.21
2022-08-19T19:22:13.924Z,29.95
2022-08-19T19:24:44.743Z,30.46
2022-08-19T19:27:13.234Z,29.83
2022-08-19T19:29:41.628Z,29.27
2022-08-19T19:32:17.069Z,29.38
2022-08-19T19:34:44.187Z,29.49
2022-08-19T19:37:11.101Z,30.63
2022-08-19T19:39:46.333Z,29.42
2022-08-19T19:42:20.682Z,30.14
2022-08-19T19:44:50.949Z,29.71
2022-08-19T19:47:19.147Z,29.23
2022-08-19T19:50:12.805Z,29.17
2022-08-19T19:52:34.736Z,30.41
2022-08-19T19:55:01.697Z,29.49
2022-08-19T19:57:30.535Z,29.27
2022-08-19T19:59:58.445Z,29.55
2022-08-19T20:02:25.420Z,28.96
2022-08-19T20:04:53.093Z,29.06
2022-08-19T20:07:39.962Z,28.90
2022-08-19T20:10:07.145Z,28.68
2022-08-19T20:12:35.134Z,27.27
2022-08-19T20:15:02.432Z,27.33
2022-08-19T20:17:29.375Z,27.15
2022-08-19T20:19:57.657Z,26.41
2022-08-19T20:22:25.973Z,25.82
2022-08-19T20:24:55.777Z,26.15
2022-08-19T20:27:25.807Z,25.94
2022-08-19T20:29:56.181Z,26.59
2022-08-19T20:32:23.669Z,26.20
2022-08-19T20:34:50.821Z,26.68
2022-08-19T20:37:17.763Z,26.50
2022-08-19T20:39:44.812Z,26.60
2022-08-19T20:42:11.770Z,25.97
2022-08-19T20:44:38.677Z,26.07
2022-08-19T20:47:05.800Z,26.41
2022-08-19T20:49:32.832Z,26.88
2022-08-19T20:52:00.465Z,26.43
2022-08-19T20:54:27.796Z,25.85
2022-08-19T20:56:55.028Z,25.77
2022-08-19T20:59:23.093Z,25.35
2022-08-19T21:01:52.004Z,23.67
2022-08-19T21:04:20.490Z,23.13
2022-08-19T21:06:48.148Z,23.08
2022-08-19T21:09:15.466Z,23.62
2022-08-19T21:11:42.440Z,24.14
2022-08-19T21:14:09.365Z,24.02
2022-08-19T21:16:36.316Z,23.34
2022-08-19T21:19:04.703Z,22.72
2022-08-19T21:21:33.229Z,23.39
2022-08-19T21:24:00.252Z,24.19
2022-08-19T21:26:27.449Z,23.63
2022-08-19T21:28:54.338Z,23.06
2022-08-19T21:31:21.324Z,23.80
2022-08-19T21:33:48.265Z,23.43
2022-08-19T21:36:15.209Z,23.07
2022-08-19T21:38:42.274Z,22.65
2022-08-19T21:41:09.211Z,23.72
2022-08-19T21:43:37.594Z,22.92
2022-08-19T21:46:05.302Z,22.73
2022-08-19T21:48:33.027Z,22.28
2022-08-19T21:50:59.962Z,22.42
2022-08-19T21:53:34.329Z,22.85
2022-08-19T21:56:02.553Z,23.44
2022-08-19T21:58:30.525Z,23.05
2022-08-19T22:00:59.391Z,23.34
2022-08-19T22:03:26.965Z,24.37
2022-08-19T22:05:53.937Z,23.83
2022-08-19T22:08:20.893Z,23.73
2022-08-19T22:10:49.922Z,24.81
2022-08-19T22:13:18.445Z,24.51
2022-08-19T22:15:50.549Z,25.45
2022-08-19T22:18:17.913Z,25.86
2022-08-19T22:20:45.533Z,26.34
2022-08-19T22:23:12.472Z,25.27
2022-08-19T22:25:41.641Z,26.06
2022-08-19T22:28:13.449Z,27.83
2022-08-19T22:30:43.124Z,28.03
2022-08-19T22:33:13.175Z,28.53
2022-08-19T22:35:41.506Z,28.39
2022-08-19T22:38:10.369Z,28.20
2022-08-19T22:40:39.809Z,28.37
2022-08-19T22:43:22.499Z,28.71
2022-08-19T22:45:50.565Z,28.61
2022-08-19T22:48:20.037Z,28.58
2022-08-19T22:51:08.316Z,28.44
2022-08-19T22:53:37.328Z,28.48
2022-08-19T22:56:13.172Z,27.82
2022-08-19T22:58:42.591Z,27.45
2022-08-19T23:01:10.964Z,27.83
2022-08-19T23:03:40.189Z,27.69
2022-08-19T23:06:07.508Z,27.83
2022-08-19T23:08:37.595Z,26.78
2022-08-19T23:11:05.011Z,27.03
2022-08-19T23:13:32.304Z,27.16
2022-08-19T23:15:59.632Z,27.61
2022-08-19T23:18:26.964Z,27.13
2022-08-19T23:20:54.651Z,26.34
2022-08-19T23:23:25.010Z,26.02
2022-08-19T23:25:53.774Z,26.00
2022-08-19T23:28:40.451Z,25.81
2022-08-19T23:31:08.307Z,26.07
2022-08-19T23:33:46.623Z,26.38
2022-08-19T23:36:19.068Z,26.72
2022-08-19T23:38:48.275Z,26.30
2022-08-19T23:41:16.458Z,25.75
2022-08-19T23:43:44.617Z,25.87
2022-08-19T23:46:13.670Z,25.53
2022-08-19T23:48:40.697Z,25.62
2022-08-19T23:51:09.996Z,26.05
2022-08-19T23:53:38.416Z,25.81
2022-08-19T23:56:07.398Z,25.53
2022-08-19T23:58:35.832Z,25.63
