createdAt,value
2022-10-11T00:00:09.006Z,25.77
2022-10-11T00:02:35.525Z,23.55
2022-10-11T00:05:02.125Z,22.10
2022-10-11T00:07:28.653Z,18.90
2022-10-11T00:09:58.546Z,22.58
2022-10-11T00:12:25.093Z,18.25
2022-10-11T00:14:51.639Z,17.67
2022-10-11T00:17:18.231Z,19.13
2022-10-11T00:19:44.734Z,19.60
2022-10-11T00:22:11.189Z,18.92
2022-10-11T00:24:38.620Z,24.00
2022-10-11T00:27:05.077Z,19.40
2022-10-11T00:29:31.617Z,18.17
2022-10-11T00:31:58.108Z,17.65
2022-10-11T00:34:24.643Z,18.85
2022-10-11T00:36:51.111Z,22.13
2022-10-11T00:39:17.682Z,18.17
2022-10-11T00:41:47.801Z,19.65
2022-10-11T00:44:20.800Z,22.42
2022-10-11T00:46:56.039Z,19.58
2022-10-11T00:49:34.777Z,16.40
2022-10-11T00:52:31.862Z,19.23
2022-10-11T00:55:02.730Z,24.35
2022-10-11T00:57:34.822Z,23.75
2022-10-11T01:00:01.733Z,23.15
2022-10-11T01:02:30.227Z,17.10
2022-10-11T01:05:17.958Z,15.93
2022-10-11T01:07:44.618Z,20.50
2022-10-11T01:10:11.168Z,16.55
2022-10-11T01:12:48.155Z,18.92
2022-10-11T01:15:37.275Z,18.25
2022-10-11T01:18:14.471Z,18.05
2022-10-11T01:21:02.741Z,17.45
2022-10-11T01:23:35.124Z,18.30
2022-10-11T01:26:29.306Z,18.90
2022-10-11T01:29:26.390Z,18.75
2022-10-11T01:32:03.875Z,18.42
2022-10-11T01:34:49.236Z,25.48
2022-10-11T01:37:25.153Z,22.33
2022-10-11T01:40:14.371Z,20.75
2022-10-11T01:42:43.459Z,16.75
2022-10-11T01:45:15.075Z,28.88
2022-10-11T01:47:42.526Z,16.30
2022-10-11T01:50:42.510Z,21.75
2022-10-11T01:53:27.629Z,22.80
2022-10-11T01:56:31.801Z,18.73
2022-10-11T01:59:20.793Z,21.63
2022-10-11T02:02:08.072Z,19.30
2022-10-11T02:05:06.391Z,18.27
2022-10-11T02:07:45.419Z,17.92
2022-10-11T02:10:14.984Z,19.65
2022-10-11T02:13:03.149Z,19.75
2022-10-11T02:15:32.774Z,20.98
2022-10-11T02:18:03.845Z,19.85
2022-10-11T02:20:33.854Z,20.70
2022-10-11T02:23:07.523Z,20.27
2022-10-11T02:25:36.260Z,21.73
2022-10-11T02:28:09.212Z,21.20
2022-10-11T02:30:37.317Z,16.05
2022-10-11T02:33:08.182Z,20.70
2022-10-11T02:35:42.362Z,20.40
2022-10-11T02:38:16.008Z,13.95
2022-10-11T02:40:47.792Z,22.23
2022-10-11T02:43:30.294Z,19.48
2022-10-11T02:46:00.761Z,17.73
2022-10-11T02:48:29.305Z,15.80
2022-10-11T02:50:57.320Z,25.38
2022-10-11T02:53:25.841Z,13.13
2022-10-11T02:55:53.829Z,22.55
2022-10-11T02:58:21.218Z,27.95
2022-10-11T03:00:48.148Z,23.00
2022-10-11T03:03:14.682Z,19.42
2022-10-11T03:05:41.579Z,16.80
2022-10-11T03:08:09.966Z,19.88
2022-10-11T03:10:37.269Z,15.07
2022-10-11T03:13:04.266Z,18.40
2022-10-11T03:15:31.145Z,21.13
2022-10-11T03:17:57.683Z,19.45
2022-10-11T03:20:25.339Z,22.50
2022-10-11T03:22:51.972Z,24.20
2022-10-11T03:25:18.535Z,16.77
2022-10-11T03:27:44.995Z,22.42
2022-10-11T03:30:14.215Z,18.48
2022-10-11T03:32:44.480Z,17.50
2022-10-11T03:35:11.022Z,20.52
2022-10-11T03:37:37.554Z,22.05
2022-10-11T03:40:06.524Z,15.52
2022-10-11T03:42:33.035Z,15.45
2022-10-11T03:45:01.667Z,19.88
2022-10-11T03:47:28.190Z,16.90
2022-10-11T03:49:54.629Z,19.52
2022-10-11T03:52:21.227Z,19.95
2022-10-11T03:54:48.013Z,24.50
2022-10-11T03:57:14.895Z,15.98
2022-10-11T03:59:41.344Z,18.20
2022-10-11T04:02:07.943Z,17.75
2022-10-11T04:04:34.866Z,22.98
2022-10-11T04:07:01.312Z,16.13
2022-10-11T04:09:27.964Z,17.33
2022-10-11T04:11:54.424Z,21.30
2022-10-11T04:14:20.879Z,17.23
2022-10-11T04:16:47.386Z,22.55
2022-10-11T04:19:13.934Z,22.60
2022-10-11T04:21:43.989Z,21.40
2022-10-11T04:24:13.481Z,23.67
2022-10-11T04:26:40.011Z,22.23
2022-10-11T04:29:06.531Z,16.98
2022-10-11T04:31:33.020Z,19.17
2022-10-11T04:33:59.540Z,21.55
2022-10-11T04:36:26.072Z,18.13
2022-10-11T04:38:52.778Z,17.85
2022-10-11T04:41:19.255Z,19.02
2022-10-11T04:43:45.769Z,16.00
2022-10-11T04:46:12.327Z,22.02
2022-10-11T04:48:38.815Z,20.92
2022-10-11T04:51:05.531Z,15.60
2022-10-11T04:53:32.211Z,16.42
2022-10-11T04:56:08.850Z,15.65
2022-10-11T04:58:35.798Z,15.93
2022-10-11T05:01:02.355Z,17.90
2022-10-11T05:03:29.426Z,22.55
2022-10-11T05:05:56.021Z,13.75
2022-10-11T05:08:25.578Z,15.45
2022-10-11T05:11:00.241Z,19.98
2022-10-11T05:13:28.421Z,21.38
2022-10-11T05:15:55.015Z,18.23
2022-10-11T05:18:22.037Z,18.60
2022-10-11T05:20:48.693Z,18.48
2022-10-11T05:23:15.697Z,18.13
2022-10-11T05:25:42.249Z,17.52
2022-10-11T05:28:08.781Z,21.95
2022-10-11T05:30:35.434Z,21.40
2022-10-11T05:33:02.366Z,14.25
2022-10-11T05:35:28.815Z,21.17
2022-10-11T05:37:55.284Z,19.50
2022-10-11T05:40:21.745Z,16.52
2022-10-11T05:42:48.249Z,16.10
2022-10-11T05:45:14.775Z,15.15
2022-10-11T05:47:41.331Z,16.08
2022-10-11T05:50:08.084Z,20.20
2022-10-11T05:52:34.612Z,18.88
2022-10-11T05:55:01.080Z,14.88
2022-10-11T05:57:27.550Z,23.00
2022-10-11T05:59:54.002Z,16.50
2022-10-11T06:02:20.455Z,14.77
2022-10-11T06:04:47.021Z,19.08
2022-10-11T06:07:13.485Z,19.25
2022-10-11T06:09:40.037Z,25.33
2022-10-11T06:12:06.585Z,18.15
2022-10-11T06:14:33.195Z,18.00
2022-10-11T06:16:59.699Z,9.50
2022-10-11T06:19:26.242Z,15.40
2022-10-11T06:21:52.732Z,16.45
2022-10-11T06:24:19.365Z,14.52
2022-10-11T06:26:45.831Z,16.05
2022-10-11T06:29:12.319Z,20.48
2022-10-11T06:31:38.883Z,21.08
2022-10-11T06:34:05.346Z,24.85
2022-10-11T06:36:34.925Z,20.83
2022-10-11T06:39:01.553Z,17.45
2022-10-11T06:41:29.833Z,16.83
2022-10-11T06:43:57.177Z,18.55
2022-10-11T06:46:26.590Z,19.35
2022-10-11T06:48:54.047Z,15.45
2022-10-11T06:51:22.493Z,21.13
2022-10-11T06:53:51.703Z,28.75
2022-10-11T06:56:19.211Z,22.08
2022-10-11T06:58:46.089Z,19.85
2022-10-11T07:01:16.286Z,26.08
2022-10-11T07:03:42.838Z,29.50
2022-10-11T07:06:11.885Z,18.27
2022-10-11T07:08:38.724Z,16.17
2022-10-11T07:11:08.278Z,27.75
2022-10-11T07:13:35.168Z,26.83
2022-10-11T07:16:07.493Z,20.27
2022-10-11T07:18:34.532Z,19.88
2022-10-11T07:21:06.364Z,19.52
2022-10-11T07:23:33.361Z,20.95
2022-10-11T07:26:00.043Z,18.33
2022-10-11T07:28:28.796Z,20.38
2022-10-11T07:30:55.473Z,15.65
2022-10-11T07:33:22.026Z,23.25
2022-10-11T07:35:49.630Z,25.80
2022-10-11T07:38:16.853Z,17.98
2022-10-11T07:40:45.416Z,22.05
2022-10-11T07:43:13.116Z,21.50
2022-10-11T07:45:41.174Z,21.83
2022-10-11T07:48:08.364Z,15.80
2022-10-11T07:50:35.561Z,19.30
2022-10-11T07:53:02.098Z,25.67
2022-10-11T07:55:30.849Z,26.83
2022-10-11T07:57:57.692Z,24.52
2022-10-11T08:00:24.308Z,23.33
2022-10-11T08:02:50.808Z,19.52
2022-10-11T08:05:17.547Z,22.67
2022-10-11T08:07:44.326Z,15.07
2022-10-11T08:10:10.888Z,18.25
2022-10-11T08:12:37.420Z,20.33
2022-10-11T08:15:04.172Z,19.27
2022-10-11T08:17:30.700Z,18.05
2022-10-11T08:19:58.173Z,25.65
2022-10-11T08:22:24.629Z,17.77
2022-10-11T08:24:54.296Z,18.67
2022-10-11T08:27:20.789Z,14.85
2022-10-11T08:29:47.353Z,23.00
2022-10-11T08:32:13.829Z,22.15
2022-10-11T08:34:40.360Z,17.52
2022-10-11T08:37:06.814Z,19.08
2022-10-11T08:39:33.305Z,26.52
2022-10-11T08:42:16.981Z,14.70
2022-10-11T08:45:10.105Z,17.67
2022-10-11T08:47:43.101Z,19.30
2022-10-11T08:50:19.768Z,16.70
2022-10-11T08:52:57.195Z,15.52
2022-10-11T08:55:31.916Z,17.38
2022-10-11T08:57:58.883Z,17.05
2022-10-11T09:00:30.702Z,15.48
2022-10-11T09:03:18.835Z,19.33
2022-10-11T09:06:17.460Z,16.10
2022-10-11T09:09:02.909Z,14.82
2022-10-11T09:11:43.957Z,18.50
2022-10-11T09:14:57.987Z,17.88
2022-10-11T09:17:54.767Z,18.50
2022-10-11T09:20:37.689Z,12.75
2022-10-11T09:23:19.374Z,18.33
2022-10-11T09:25:51.868Z,17.75
2022-10-11T09:28:24.585Z,18.05
2022-10-11T09:30:54.775Z,14.93
2022-10-11T09:33:35.367Z,13.15
2022-10-11T09:36:12.132Z,14.85
2022-10-11T09:39:27.281Z,18.20
2022-10-11T09:41:56.690Z,11.15
2022-10-11T09:44:29.291Z,21.70
2022-10-11T09:46:57.265Z,23.40
2022-10-11T09:49:42.520Z,15.23
2022-10-11T09:52:16.570Z,18.38
2022-10-11T09:54:50.570Z,17.65
2022-10-11T09:57:26.480Z,18.48
2022-10-11T10:00:24.621Z,18.10
2022-10-11T10:02:59.621Z,12.55
2022-10-11T10:05:33.849Z,14.48
2022-10-11T10:08:09.596Z,14.88
2022-10-11T10:10:49.427Z,21.90
2022-10-11T10:13:29.797Z,17.30
2022-10-11T10:16:01.257Z,12.85
2022-10-11T10:18:35.238Z,12.80
2022-10-11T10:21:03.018Z,13.50
2022-10-11T10:23:35.227Z,14.52
2022-10-11T10:26:12.735Z,9.60
2022-10-11T10:28:39.969Z,13.02
2022-10-11T10:31:22.672Z,12.07
2022-10-11T10:33:52.994Z,12.68
2022-10-11T10:36:26.936Z,11.82
2022-10-11T10:39:10.083Z,13.07
2022-10-11T10:41:36.968Z,14.95
2022-10-11T10:44:03.780Z,17.73
2022-10-11T10:47:02.420Z,11.35
2022-10-11T10:49:54.424Z,12.70
2022-10-11T10:52:43.656Z,14.23
2022-10-11T10:55:22.487Z,11.93
2022-10-11T10:58:00.810Z,14.73
2022-10-11T11:00:36.845Z,12.77
2022-10-11T11:03:09.890Z,14.48
2022-10-11T11:05:48.633Z,15.10
2022-10-11T11:08:21.147Z,14.32
2022-10-11T11:10:56.869Z,14.82
2022-10-11T11:13:26.241Z,13.48
2022-10-11T11:16:15.200Z,11.52
2022-10-11T11:18:58.465Z,10.48
2022-10-11T11:21:43.604Z,8.70
2022-10-11T11:24:25.289Z,18.20
2022-10-11T11:27:01.577Z,15.38
2022-10-11T11:29:28.092Z,13.13
2022-10-11T11:32:20.076Z,11.85
2022-10-11T11:34:52.582Z,9.85
2022-10-11T11:37:26.197Z,11.20
2022-10-11T11:40:06.709Z,12.00
2022-10-11T11:42:41.882Z,15.45
2022-10-11T11:45:22.801Z,13.63
2022-10-11T11:48:02.667Z,12.68
2022-10-11T11:50:37.360Z,9.35
2022-10-11T11:53:14.738Z,10.88
2022-10-11T11:55:49.361Z,11.95
2022-10-11T11:58:37.239Z,7.70
2022-10-11T12:01:07.095Z,15.02
2022-10-11T12:03:41.881Z,15.07
2022-10-11T12:06:17.412Z,9.63
2022-10-11T12:08:48.492Z,12.32
2022-10-11T12:11:30.580Z,14.80
2022-10-11T12:14:03.737Z,10.10
2022-10-11T12:16:31.057Z,12.82
2022-10-11T12:18:57.651Z,11.57
2022-10-11T12:21:44.103Z,13.32
2022-10-11T12:24:19.588Z,17.52
2022-10-11T12:26:48.445Z,11.60
2022-10-11T12:29:42.850Z,11.93
2022-10-11T12:32:11.290Z,13.18
2022-10-11T12:37:19.782Z,10.32
2022-10-11T12:39:59.470Z,10.90
2022-10-11T12:42:35.867Z,9.95
2022-10-11T12:45:14.549Z,10.38
2022-10-11T12:47:46.753Z,13.85
2022-10-11T12:50:22.859Z,11.77
2022-10-11T12:53:04.179Z,11.88
2022-10-11T12:55:50.114Z,8.90
2022-10-11T12:58:26.427Z,13.48
2022-10-11T13:00:52.855Z,12.02
2022-10-11T13:03:36.818Z,11.45
2022-10-11T13:06:17.984Z,10.70
2022-10-11T13:08:49.956Z,10.18
2022-10-11T13:13:57.875Z,10.23
2022-10-11T13:16:41.690Z,13.27
2022-10-11T13:19:13.288Z,10.75
2022-10-11T13:21:40.380Z,13.05
2022-10-11T13:24:13.598Z,12.65
2022-10-11T13:26:40.933Z,8.05
2022-10-11T13:29:39.971Z,12.70
2022-10-11T13:32:13.520Z,10.25
2022-10-11T13:34:41.722Z,9.82
2022-10-11T13:37:21.439Z,11.88
2022-10-11T13:39:51.139Z,10.38
2022-10-11T13:42:19.962Z,13.88
2022-10-11T13:44:47.394Z,9.60
2022-10-11T13:47:17.121Z,11.45
2022-10-11T13:49:53.464Z,9.80
2022-10-11T13:52:20.163Z,13.27
2022-10-11T13:55:04.792Z,15.60
2022-10-11T13:57:40.226Z,10.73
2022-10-11T14:00:31.665Z,10.95
2022-10-11T14:03:12.704Z,15.90
2022-10-11T14:06:00.229Z,17.38
2022-10-11T14:08:38.902Z,11.52
2022-10-11T14:11:07.076Z,13.70
2022-10-11T14:13:37.490Z,14.00
2022-10-11T14:16:12.611Z,15.13
2022-10-11T14:18:51.958Z,12.80
2022-10-11T14:21:48.441Z,8.70
2022-10-11T14:24:16.279Z,11.65
2022-10-11T14:26:48.172Z,12.02
2022-10-11T14:29:24.452Z,10.07
2022-10-11T14:31:52.074Z,11.70
2022-10-11T14:34:21.334Z,15.70
2022-10-11T14:36:48.664Z,11.35
2022-10-11T14:39:18.282Z,13.35
2022-10-11T14:41:46.358Z,12.85
2022-10-11T14:44:13.665Z,11.30
2022-10-11T14:46:40.938Z,11.82
2022-10-11T14:49:28.566Z,11.82
2022-10-11T14:51:57.537Z,10.77
2022-10-11T14:54:26.527Z,8.63
2022-10-11T14:56:55.294Z,12.25
2022-10-11T14:59:25.133Z,11.15
2022-10-11T15:53:12.522Z,12.40
2022-10-11T15:55:42.570Z,13.38
2022-10-11T15:58:16.553Z,8.40
2022-10-11T16:00:44.399Z,11.65
2022-10-11T16:03:12.849Z,13.73
2022-10-11T16:05:40.340Z,10.80
2022-10-11T16:08:07.642Z,14.48
2022-10-11T16:10:34.195Z,13.60
2022-10-11T16:13:02.111Z,13.95
2022-10-11T16:15:29.102Z,10.80
2022-10-11T16:17:55.629Z,14.80
2022-10-11T16:20:24.546Z,12.40
2022-10-11T16:22:53.717Z,15.73
2022-10-11T16:25:21.378Z,18.23
2022-10-11T16:27:48.057Z,13.77
2022-10-11T16:30:16.428Z,15.18
2022-10-11T16:32:44.412Z,15.13
2022-10-11T16:35:12.658Z,16.75
2022-10-11T16:37:39.265Z,12.88
2022-10-11T16:40:07.793Z,9.77
2022-10-11T16:42:34.372Z,19.83
2022-10-11T16:45:00.923Z,19.08
2022-10-11T16:47:27.470Z,19.55
2022-10-11T16:49:54.072Z,27.60
2022-10-11T16:52:20.595Z,27.27
2022-10-11T16:54:47.512Z,20.05
2022-10-11T16:57:15.893Z,17.15
2022-10-11T16:59:42.793Z,20.23
2022-10-11T17:02:17.082Z,26.33
2022-10-11T17:04:44.569Z,21.90
2022-10-11T17:07:14.382Z,21.38
2022-10-11T17:09:44.193Z,21.13
2022-10-11T17:12:13.145Z,27.10
2022-10-11T17:14:40.861Z,22.30
2022-10-11T17:17:08.840Z,19.23
2022-10-11T17:19:40.201Z,19.35
2022-10-11T17:22:13.273Z,17.67
2022-10-11T17:24:39.900Z,20.77
2022-10-11T17:27:07.129Z,13.38
2022-10-11T17:29:34.549Z,17.90
2022-10-11T17:32:01.382Z,18.55
2022-10-11T17:34:27.862Z,17.95
2022-10-11T17:36:54.377Z,20.75
2022-10-11T17:39:22.377Z,14.75
2022-10-11T17:41:49.545Z,15.88
2022-10-11T17:44:19.189Z,12.82
2022-10-11T17:46:47.069Z,15.82
2022-10-11T17:49:14.215Z,17.48
2022-10-11T17:51:41.722Z,19.05
2022-10-11T17:54:12.391Z,15.55
2022-10-11T17:56:41.102Z,10.65
2022-10-11T17:59:14.318Z,14.60
2022-10-11T18:01:40.920Z,16.77
2022-10-11T18:04:13.420Z,15.90
2022-10-11T18:06:39.926Z,15.07
2022-10-11T18:09:06.742Z,19.08
2022-10-11T18:11:33.385Z,14.88
2022-10-11T18:14:00.319Z,15.35
2022-10-11T18:16:28.892Z,17.00
2022-10-11T18:18:57.457Z,15.93
2022-10-11T18:21:33.688Z,13.65
2022-10-11T18:24:03.053Z,15.93
2022-10-11T18:26:30.986Z,15.63
2022-10-11T18:28:58.643Z,15.07
2022-10-11T18:31:27.866Z,15.82
2022-10-11T18:33:55.077Z,15.02
2022-10-11T18:36:24.513Z,14.93
2022-10-11T18:39:00.269Z,14.25
2022-10-11T18:41:32.886Z,16.15
2022-10-11T18:44:05.194Z,14.43
2022-10-11T18:46:32.318Z,20.80
2022-10-11T18:49:01.752Z,20.65
2022-10-11T18:51:39.885Z,16.83
2022-10-11T18:54:08.597Z,12.27
2022-10-11T18:56:36.821Z,20.90
2022-10-11T18:59:04.662Z,17.83
2022-10-11T19:01:38.268Z,14.50
2022-10-11T19:04:06.692Z,16.85
2022-10-11T19:06:39.798Z,13.95
2022-10-11T19:09:10.232Z,21.05
2022-10-11T19:11:39.942Z,14.48
2022-10-11T19:14:15.171Z,18.63
2022-10-11T19:16:45.849Z,15.80
2022-10-11T19:19:12.849Z,22.27
2022-10-11T19:21:39.978Z,27.70
2022-10-11T19:24:07.020Z,34.33
2022-10-11T19:26:49.424Z,34.70
2022-10-11T19:29:19.781Z,30.58
2022-10-11T19:31:53.760Z,35.78
2022-10-11T19:34:21.878Z,36.90
2022-10-11T19:36:54.089Z,31.75
2022-10-11T19:39:22.090Z,19.63
2022-10-11T19:41:49.037Z,17.88
2022-10-11T19:44:17.450Z,13.82
2022-10-11T19:46:52.730Z,17.90
2022-10-11T19:49:25.435Z,23.00
2022-10-11T19:51:53.490Z,15.63
2022-10-11T19:54:20.315Z,19.42
2022-10-11T19:56:49.687Z,21.20
2022-10-11T19:59:16.762Z,21.10
2022-10-11T20:01:51.066Z,28.17
2022-10-11T20:04:46.940Z,20.83
2022-10-11T20:07:05.415Z,22.77
2022-10-11T20:09:31.888Z,17.27
2022-10-11T20:11:58.970Z,13.57
2022-10-11T20:14:25.793Z,13.40
2022-10-11T20:16:53.417Z,14.07
2022-10-11T20:19:27.905Z,20.10
2022-10-11T20:21:56.947Z,14.48
2022-10-11T20:24:23.540Z,17.55
2022-10-11T20:26:50.243Z,14.40
2022-10-11T20:29:16.891Z,15.82
2022-10-11T20:31:43.541Z,14.30
2022-10-11T20:34:10.397Z,9.82
2022-10-11T20:36:37.059Z,13.18
2022-10-11T20:39:04.967Z,17.77
2022-10-11T20:41:34.619Z,13.93
2022-10-11T20:44:02.159Z,16.83
2022-10-11T20:46:32.593Z,12.18
2022-10-11T20:49:04.887Z,18.60
2022-10-11T20:51:33.758Z,14.25
2022-10-11T20:54:01.904Z,12.50
2022-10-11T20:56:29.678Z,15.30
2022-10-11T20:58:57.243Z,13.70
2022-10-11T21:01:32.440Z,14.52
2022-10-11T21:04:02.890Z,10.48
2022-10-11T21:06:31.126Z,11.75
2022-10-11T21:08:59.070Z,13.48
2022-10-11T21:11:31.121Z,11.18
2022-10-11T21:14:00.018Z,16.25
2022-10-11T21:16:27.572Z,11.68
2022-10-11T21:18:56.080Z,15.70
2022-10-11T21:21:24.004Z,13.40
2022-10-11T21:23:54.930Z,13.10
2022-10-11T21:26:22.057Z,12.90
2022-10-11T21:28:48.643Z,15.35
2022-10-11T21:31:17.597Z,12.80
2022-10-11T21:33:44.990Z,13.65
2022-10-11T21:36:14.297Z,14.80
2022-10-11T21:38:41.536Z,21.20
2022-10-11T21:41:11.406Z,14.90
2022-10-11T21:43:38.466Z,14.20
2022-10-11T21:46:12.873Z,10.77
2022-10-11T21:48:39.594Z,10.48
2022-10-11T21:51:06.505Z,12.27
2022-10-11T21:53:33.742Z,16.55
2022-10-11T21:56:01.211Z,13.13
2022-10-11T21:58:28.177Z,10.77
2022-10-11T22:00:55.003Z,18.52
2022-10-11T22:03:28.820Z,9.82
2022-10-11T22:05:55.322Z,15.63
2022-10-11T22:08:22.824Z,11.65
2022-10-11T22:10:55.774Z,14.20
2022-10-11T22:13:22.452Z,14.88
2022-10-11T22:15:49.145Z,11.50
2022-10-11T22:18:16.376Z,16.33
2022-10-11T22:20:43.251Z,13.23
2022-10-11T22:23:09.861Z,14.90
2022-10-11T22:25:37.898Z,11.95
2022-10-11T22:28:05.225Z,10.93
2022-10-11T22:30:34.260Z,13.02
2022-10-11T22:33:00.816Z,14.60
2022-10-11T22:35:27.272Z,18.00
2022-10-11T22:37:53.755Z,14.02
2022-10-11T22:40:20.887Z,12.15
2022-10-11T22:42:47.497Z,16.60
2022-10-11T22:45:13.940Z,13.18
2022-10-11T22:47:40.414Z,13.45
2022-10-11T22:50:07.076Z,12.60
2022-10-11T22:52:33.612Z,9.98
2022-10-11T22:55:00.120Z,12.27
2022-10-11T22:57:26.595Z,13.63
2022-10-11T22:59:54.963Z,13.18
2022-10-11T23:02:21.415Z,12.23
2022-10-11T23:04:47.911Z,13.93
2022-10-11T23:07:14.371Z,13.82
2022-10-11T23:09:40.878Z,15.75
2022-10-11T23:12:07.679Z,15.60
2022-10-11T23:14:34.158Z,15.15
2022-10-11T23:17:00.608Z,10.18
2022-10-11T23:19:27.133Z,11.90
2022-10-11T23:21:53.577Z,12.73
2022-10-11T23:24:20.080Z,15.45
2022-10-11T23:26:49.667Z,11.35
2022-10-11T23:29:16.594Z,14.65
2022-10-11T23:31:43.060Z,10.52
2022-10-11T23:34:09.542Z,11.65
2022-10-11T23:36:35.995Z,9.82
2022-10-11T23:39:02.512Z,15.90
2022-10-11T23:41:29.704Z,13.35
2022-10-11T23:43:57.976Z,13.07
2022-10-11T23:46:24.894Z,8.75
2022-10-11T23:48:51.349Z,12.27
2022-10-11T23:51:17.836Z,11.75
2022-10-11T23:53:44.350Z,14.05
2022-10-11T23:56:14.463Z,11.82
2022-10-11T23:58:45.469Z,12.82
