createdAt,value
2022-09-22T00:00:28.180Z,99.99
2022-09-22T00:01:28.448Z,99.99
2022-09-22T00:02:28.405Z,99.99
2022-09-22T00:03:28.178Z,99.99
2022-09-22T00:04:28.178Z,99.99
2022-09-22T00:05:28.273Z,99.99
2022-09-22T00:06:28.187Z,99.99
2022-09-22T00:07:28.218Z,99.99
2022-09-22T00:08:28.190Z,99.99
2022-09-22T00:09:28.194Z,99.99
2022-09-22T00:10:28.184Z,99.99
2022-09-22T00:11:28.215Z,99.99
2022-09-22T00:12:28.226Z,99.99
2022-09-22T00:13:31.220Z,99.99
2022-09-22T00:14:28.226Z,99.99
2022-09-22T00:15:28.268Z,99.99
2022-09-22T00:16:28.418Z,99.99
2022-09-22T00:17:28.099Z,99.99
2022-09-22T00:18:28.200Z,99.99
2022-09-22T00:19:28.207Z,99.99
2022-09-22T00:20:28.204Z,99.99
2022-09-22T00:21:28.266Z,99.99
2022-09-22T00:22:28.226Z,99.99
2022-09-22T00:23:28.218Z,99.99
2022-09-22T00:24:30.991Z,99.99
2022-09-22T00:25:28.213Z,99.99
2022-09-22T00:26:28.205Z,99.99
2022-09-22T00:27:28.254Z,99.99
2022-09-22T00:28:28.240Z,99.99
2022-09-22T00:29:28.215Z,99.99
2022-09-22T00:30:28.209Z,99.99
2022-09-22T00:31:28.362Z,99.99
2022-09-22T00:32:28.235Z,99.99
2022-09-22T00:33:28.224Z,99.99
2022-09-22T00:34:28.224Z,99.99
2022-09-22T00:35:31.305Z,99.99
2022-09-22T00:36:28.237Z,99.99
2022-09-22T00:37:28.292Z,99.99
2022-09-22T00:38:28.229Z,99.99
2022-09-22T00:39:28.258Z,99.99
2022-09-22T00:40:28.348Z,99.99
2022-09-22T00:41:28.240Z,99.99
2022-09-22T00:42:28.259Z,99.99
2022-09-22T00:43:28.274Z,99.99
2022-09-22T00:44:28.238Z,99.99
2022-09-22T00:45:28.241Z,99.99
2022-09-22T00:46:31.186Z,99.99
2022-09-22T00:47:28.262Z,99.99
2022-09-22T00:48:28.248Z,99.99
2022-09-22T00:49:28.247Z,99.99
2022-09-22T00:50:28.249Z,99.99
2022-09-22T00:51:28.251Z,99.99
2022-09-22T00:52:28.270Z,99.99
2022-09-22T00:53:28.281Z,99.99
2022-09-22T00:54:28.256Z,99.99
2022-09-22T00:55:28.259Z,99.99
2022-09-22T00:56:28.253Z,99.99
2022-09-22T00:57:31.308Z,99.99
2022-09-22T00:58:28.254Z,99.99
2022-09-22T00:59:28.286Z,99.99
2022-09-22T01:00:28.404Z,99.99
2022-09-22T01:01:28.341Z,99.99
2022-09-22T01:02:28.294Z,99.99
2022-09-22T01:03:35.106Z,99.99
2022-09-22T01:04:28.269Z,99.99
2022-09-22T01:05:28.268Z,99.99
2022-09-22T01:06:28.273Z,99.99
2022-09-22T01:07:28.289Z,99.99
2022-09-22T01:08:31.379Z,99.99
2022-09-22T01:09:28.276Z,99.99
2022-09-22T01:10:28.325Z,99.99
2022-09-22T01:11:28.280Z,99.99
2022-09-22T01:12:28.326Z,99.99
2022-09-22T01:13:28.283Z,99.99
2022-09-22T01:14:28.285Z,99.99
2022-09-22T01:15:28.308Z,99.99
2022-09-22T01:16:28.436Z,99.99
2022-09-22T01:17:28.295Z,99.99
2022-09-22T01:18:28.302Z,99.99
2022-09-22T01:19:31.354Z,99.99
2022-09-22T01:20:28.293Z,99.99
2022-09-22T01:21:28.292Z,99.99
2022-09-22T01:22:28.318Z,99.99
2022-09-22T01:23:28.290Z,99.99
2022-09-22T01:24:28.318Z,99.99
2022-09-22T01:25:28.300Z,99.99
2022-09-22T01:26:28.296Z,99.99
2022-09-22T01:27:28.315Z,99.99
2022-09-22T01:28:28.296Z,99.99
2022-09-22T01:29:28.324Z,99.99
2022-09-22T01:30:31.118Z,99.99
2022-09-22T01:31:28.466Z,99.99
2022-09-22T01:32:28.324Z,99.99
2022-09-22T01:33:28.322Z,99.99
2022-09-22T01:34:28.313Z,99.99
2022-09-22T01:35:28.305Z,99.99
2022-09-22T01:36:28.316Z,99.99
2022-09-22T01:37:28.344Z,99.99
2022-09-22T01:38:29.339Z,99.99
2022-09-22T01:39:28.316Z,99.99
2022-09-22T01:40:28.428Z,99.99
2022-09-22T01:41:31.333Z,99.99
2022-09-22T01:42:28.357Z,99.99
2022-09-22T01:43:28.403Z,99.99
2022-09-22T01:44:28.326Z,99.99
2022-09-22T01:45:28.340Z,99.99
2022-09-22T01:46:28.485Z,99.99
2022-09-22T01:47:28.369Z,99.99
2022-09-22T01:48:28.328Z,99.99
2022-09-22T01:49:28.327Z,99.99
2022-09-22T01:50:28.324Z,99.99
2022-09-22T01:51:28.453Z,99.99
2022-09-22T01:52:28.349Z,99.99
2022-09-22T01:53:28.333Z,99.99
2022-09-22T01:54:28.338Z,99.99
2022-09-22T01:55:28.343Z,99.99
2022-09-22T01:56:28.365Z,99.99
2022-09-22T01:57:28.370Z,99.99
2022-09-22T01:58:28.384Z,99.99
2022-09-22T01:59:28.341Z,99.99
2022-09-22T02:00:28.355Z,99.99
2022-09-22T02:01:28.714Z,99.99
2022-09-22T02:02:28.668Z,99.99
2022-09-22T02:03:28.387Z,99.99
2022-09-22T02:04:28.393Z,99.99
2022-09-22T02:05:28.353Z,99.99
2022-09-22T02:06:28.353Z,99.99
2022-09-22T02:07:28.377Z,99.99
2022-09-22T02:08:28.351Z,99.99
2022-09-22T02:09:28.413Z,99.99
2022-09-22T02:10:28.357Z,99.99
2022-09-22T02:11:28.355Z,99.99
2022-09-22T02:12:28.398Z,99.99
2022-09-22T02:13:28.362Z,99.99
2022-09-22T02:14:28.386Z,99.99
2022-09-22T02:15:28.366Z,99.99
2022-09-22T02:16:28.373Z,99.99
2022-09-22T02:17:31.728Z,99.99
2022-09-22T02:18:28.364Z,99.99
2022-09-22T02:19:28.389Z,99.99
2022-09-22T02:20:28.371Z,99.99
2022-09-22T02:21:28.375Z,99.99
2022-09-22T02:22:28.383Z,99.99
2022-09-22T02:23:28.380Z,99.99
2022-09-22T02:24:28.373Z,99.99
2022-09-22T02:25:28.380Z,99.99
2022-09-22T02:26:28.381Z,99.99
2022-09-22T02:27:28.396Z,99.99
2022-09-22T02:28:28.399Z,99.99
2022-09-22T02:29:28.382Z,99.99
2022-09-22T02:30:28.381Z,99.99
2022-09-22T02:31:28.561Z,99.99
2022-09-22T02:32:28.455Z,99.99
2022-09-22T02:33:28.392Z,99.99
2022-09-22T02:34:28.419Z,99.99
2022-09-22T02:35:28.413Z,99.99
2022-09-22T02:36:28.393Z,99.99
2022-09-22T02:37:28.413Z,99.99
2022-09-22T02:38:28.394Z,99.99
2022-09-22T02:39:28.406Z,99.99
2022-09-22T02:40:31.392Z,99.99
2022-09-22T02:41:28.397Z,99.99
2022-09-22T02:42:28.575Z,99.99
2022-09-22T02:43:28.398Z,99.99
2022-09-22T02:44:28.456Z,99.99
2022-09-22T02:45:28.407Z,99.99
2022-09-22T02:46:28.537Z,99.99
2022-09-22T02:47:28.479Z,99.99
2022-09-22T02:48:28.513Z,99.99
2022-09-22T02:49:28.412Z,99.99
2022-09-22T02:50:28.407Z,99.99
2022-09-22T02:51:31.328Z,99.99
2022-09-22T02:52:28.436Z,99.99
2022-09-22T02:53:28.431Z,99.99
2022-09-22T02:54:28.413Z,99.99
2022-09-22T02:55:28.411Z,99.99
2022-09-22T02:56:28.421Z,99.99
2022-09-22T02:57:28.449Z,99.99
2022-09-22T02:58:28.416Z,99.99
2022-09-22T02:59:28.418Z,99.99
2022-09-22T03:00:28.446Z,99.99
2022-09-22T03:01:28.499Z,99.99
2022-09-22T03:02:31.518Z,99.99
2022-09-22T03:03:28.433Z,99.99
2022-09-22T03:04:28.575Z,99.99
2022-09-22T03:05:28.427Z,99.99
2022-09-22T03:06:28.426Z,99.99
2022-09-22T03:07:28.470Z,99.99
2022-09-22T03:08:28.433Z,99.99
2022-09-22T03:09:28.427Z,99.99
2022-09-22T03:10:28.436Z,99.99
2022-09-22T03:11:28.429Z,99.99
2022-09-22T03:12:28.461Z,99.99
2022-09-22T03:13:31.446Z,99.99
2022-09-22T03:14:28.436Z,99.99
2022-09-22T03:15:29.622Z,99.99
2022-09-22T03:16:28.464Z,99.99
2022-09-22T03:17:28.463Z,99.99
2022-09-22T03:18:28.442Z,99.99
2022-09-22T03:19:28.443Z,99.99
2022-09-22T03:20:31.453Z,99.99
2022-09-22T03:21:28.463Z,99.99
2022-09-22T03:22:28.470Z,99.99
2022-09-22T03:23:28.475Z,99.99
2022-09-22T03:24:31.564Z,99.99
2022-09-22T03:25:28.455Z,99.99
2022-09-22T03:26:28.454Z,99.99
2022-09-22T03:27:28.463Z,99.99
2022-09-22T03:28:28.455Z,99.99
2022-09-22T03:29:28.454Z,99.99
2022-09-22T03:30:28.457Z,99.99
2022-09-22T03:31:28.464Z,99.99
2022-09-22T03:32:28.498Z,99.99
2022-09-22T03:33:28.464Z,99.99
2022-09-22T03:34:28.460Z,99.99
2022-09-22T03:35:31.321Z,99.99
2022-09-22T03:36:28.474Z,99.99
2022-09-22T03:37:28.491Z,99.99
2022-09-22T03:38:28.466Z,99.99
2022-09-22T03:39:28.492Z,99.99
2022-09-22T03:40:28.641Z,99.99
2022-09-22T03:41:28.472Z,99.99
2022-09-22T03:42:28.493Z,99.99
2022-09-22T03:43:28.478Z,99.99
2022-09-22T03:44:28.474Z,99.99
2022-09-22T03:45:28.472Z,99.99
2022-09-22T03:46:31.619Z,99.99
2022-09-22T03:47:28.494Z,99.99
2022-09-22T03:48:28.502Z,99.99
2022-09-22T03:49:28.482Z,99.99
2022-09-22T03:50:28.521Z,99.99
2022-09-22T03:51:28.491Z,99.99
2022-09-22T03:52:28.512Z,99.99
2022-09-22T03:53:28.486Z,99.99
2022-09-22T03:54:28.489Z,99.99
2022-09-22T03:55:28.510Z,99.99
2022-09-22T03:56:28.487Z,99.99
2022-09-22T03:57:32.285Z,99.99
2022-09-22T03:58:28.495Z,99.99
2022-09-22T03:59:28.499Z,99.99
2022-09-22T04:00:28.501Z,99.99
2022-09-22T04:01:28.680Z,99.99
2022-09-22T04:02:28.649Z,99.99
2022-09-22T04:03:28.497Z,99.99
2022-09-22T04:04:28.532Z,99.99
2022-09-22T04:05:28.503Z,99.99
2022-09-22T04:06:28.508Z,99.99
2022-09-22T04:07:28.495Z,99.99
2022-09-22T04:08:31.405Z,99.99
2022-09-22T04:09:28.508Z,99.99
2022-09-22T04:10:28.502Z,99.99
2022-09-22T04:11:28.535Z,99.99
2022-09-22T04:12:28.530Z,99.99
2022-09-22T04:13:28.506Z,99.99
2022-09-22T04:14:28.506Z,99.99
2022-09-22T04:15:28.514Z,99.99
2022-09-22T04:16:28.587Z,99.99
2022-09-22T04:17:28.512Z,99.99
2022-09-22T04:18:28.515Z,99.99
2022-09-22T04:19:28.514Z,99.99
2022-09-22T04:20:28.544Z,99.99
2022-09-22T04:21:28.516Z,99.99
2022-09-22T04:22:28.525Z,99.99
2022-09-22T04:23:28.523Z,99.99
2022-09-22T04:24:28.523Z,99.99
2022-09-22T04:25:28.521Z,99.99
2022-09-22T04:26:29.556Z,99.99
2022-09-22T04:27:28.546Z,99.99
2022-09-22T04:28:28.520Z,99.99
2022-09-22T04:29:28.527Z,99.99
2022-09-22T04:30:28.659Z,99.99
2022-09-22T04:31:28.539Z,99.99
2022-09-22T04:32:28.533Z,99.99
2022-09-22T04:33:28.531Z,99.99
2022-09-22T04:34:28.531Z,99.99
2022-09-22T04:35:28.534Z,99.99
2022-09-22T04:36:28.556Z,99.99
2022-09-22T04:37:31.259Z,99.99
2022-09-22T04:38:28.545Z,99.99
2022-09-22T04:39:28.570Z,99.99
2022-09-22T04:40:28.640Z,99.99
2022-09-22T04:41:29.827Z,99.99
2022-09-22T04:42:28.600Z,99.99
2022-09-22T04:43:28.565Z,99.99
2022-09-22T04:44:30.306Z,99.99
2022-09-22T04:45:28.548Z,99.99
2022-09-22T04:46:28.734Z,99.99
2022-09-22T04:47:28.544Z,99.99
2022-09-22T04:48:28.553Z,99.99
2022-09-22T04:49:28.542Z,99.99
2022-09-22T04:50:28.542Z,99.99
2022-09-22T04:51:28.554Z,99.99
2022-09-22T04:52:28.585Z,99.99
2022-09-22T04:53:28.555Z,99.99
2022-09-22T04:54:28.552Z,99.99
2022-09-22T04:55:28.555Z,99.99
2022-09-22T04:56:28.551Z,99.99
2022-09-22T04:57:28.560Z,99.99
2022-09-22T04:58:28.560Z,99.99
2022-09-22T04:59:28.587Z,99.99
2022-09-22T05:00:28.560Z,99.99
2022-09-22T05:01:28.691Z,99.99
2022-09-22T05:02:28.575Z,99.99
2022-09-22T05:03:28.654Z,99.99
2022-09-22T05:04:28.561Z,99.99
2022-09-22T05:05:28.567Z,99.99
2022-09-22T05:06:28.560Z,99.99
2022-09-22T05:07:31.345Z,99.99
2022-09-22T05:08:28.583Z,99.99
2022-09-22T05:09:28.574Z,99.99
2022-09-22T05:10:28.577Z,99.99
2022-09-22T05:11:28.575Z,99.99
2022-09-22T05:12:28.574Z,99.99
2022-09-22T05:13:28.603Z,99.99
2022-09-22T05:14:28.913Z,99.99
2022-09-22T05:15:28.634Z,99.99
2022-09-22T05:16:28.717Z,99.99
2022-09-22T05:17:28.591Z,99.99
2022-09-22T05:18:30.556Z,99.99
2022-09-22T05:19:28.579Z,99.99
2022-09-22T05:20:28.580Z,99.99
2022-09-22T05:21:28.580Z,99.99
2022-09-22T05:22:28.593Z,99.99
2022-09-22T05:23:28.676Z,99.99
2022-09-22T05:24:28.589Z,99.99
2022-09-22T05:25:28.589Z,99.99
2022-09-22T05:26:28.592Z,99.99
2022-09-22T05:27:28.587Z,99.99
2022-09-22T05:28:28.615Z,99.99
2022-09-22T05:29:31.618Z,99.99
2022-09-22T05:30:28.595Z,99.99
2022-09-22T05:31:28.804Z,99.99
2022-09-22T05:32:28.599Z,99.99
2022-09-22T05:33:28.614Z,99.99
2022-09-22T05:34:28.602Z,99.99
2022-09-22T05:35:30.815Z,99.99
2022-09-22T05:36:28.599Z,99.99
2022-09-22T05:37:28.614Z,99.99
2022-09-22T05:38:28.615Z,99.99
2022-09-22T05:39:28.632Z,99.99
2022-09-22T05:40:31.543Z,99.99
2022-09-22T05:41:28.606Z,99.99
2022-09-22T05:42:29.625Z,99.99
2022-09-22T05:43:28.622Z,99.99
2022-09-22T05:44:29.702Z,99.99
2022-09-22T05:45:28.711Z,99.99
2022-09-22T05:46:28.617Z,99.99
2022-09-22T05:47:28.653Z,99.99
2022-09-22T05:48:33.298Z,99.99
2022-09-22T05:49:31.761Z,99.99
2022-09-22T05:50:28.619Z,99.99
2022-09-22T05:51:31.636Z,99.99
2022-09-22T05:52:28.618Z,99.99
2022-09-22T05:53:28.629Z,99.99
2022-09-22T05:54:28.629Z,99.99
2022-09-22T05:55:28.649Z,99.99
2022-09-22T05:56:28.629Z,99.99
2022-09-22T05:57:28.624Z,99.99
2022-09-22T05:58:28.627Z,99.99
2022-09-22T05:59:28.625Z,99.99
2022-09-22T06:00:28.678Z,99.99
2022-09-22T06:01:28.806Z,99.99
2022-09-22T06:02:30.074Z,99.99
2022-09-22T06:03:28.658Z,99.99
2022-09-22T06:04:28.629Z,99.99
2022-09-22T06:05:28.649Z,99.99
2022-09-22T06:06:28.636Z,99.99
2022-09-22T06:07:28.645Z,99.99
2022-09-22T06:08:28.640Z,99.99
2022-09-22T06:09:28.691Z,99.99
2022-09-22T06:10:28.732Z,99.99
2022-09-22T06:11:28.676Z,99.99
2022-09-22T06:12:28.652Z,99.99
2022-09-22T06:13:31.793Z,99.99
2022-09-22T06:14:28.684Z,99.99
2022-09-22T06:15:28.674Z,99.99
2022-09-22T06:16:28.768Z,99.99
2022-09-22T06:17:28.678Z,99.99
2022-09-22T06:18:28.661Z,99.99
2022-09-22T06:19:28.711Z,99.99
2022-09-22T06:20:28.777Z,99.99
2022-09-22T06:21:28.706Z,99.99
2022-09-22T06:22:28.654Z,99.99
2022-09-22T06:23:28.661Z,99.99
2022-09-22T06:24:31.450Z,99.99
2022-09-22T06:25:28.673Z,99.99
2022-09-22T06:26:28.670Z,99.99
2022-09-22T06:27:28.687Z,99.99
2022-09-22T06:28:28.662Z,99.99
2022-09-22T06:29:28.686Z,99.99
2022-09-22T06:30:28.765Z,99.99
2022-09-22T06:31:28.810Z,99.99
2022-09-22T06:32:28.662Z,99.99
2022-09-22T06:33:28.681Z,99.99
2022-09-22T06:34:28.687Z,99.99
2022-09-22T06:35:31.714Z,99.99
2022-09-22T06:36:28.678Z,99.99
2022-09-22T06:37:28.673Z,99.99
2022-09-22T06:38:28.676Z,99.99
2022-09-22T06:39:28.703Z,99.99
2022-09-22T06:40:28.932Z,99.99
2022-09-22T06:41:28.687Z,99.99
2022-09-22T06:42:28.716Z,99.99
2022-09-22T06:43:28.704Z,99.99
2022-09-22T06:44:28.694Z,99.99
2022-09-22T06:45:28.872Z,99.99
2022-09-22T06:46:28.685Z,99.99
2022-09-22T06:47:28.686Z,99.99
2022-09-22T06:48:28.698Z,99.99
2022-09-22T06:49:28.704Z,99.99
2022-09-22T06:50:32.399Z,99.99
2022-09-22T06:51:28.720Z,99.99
2022-09-22T06:52:28.694Z,99.99
2022-09-22T06:53:29.968Z,99.99
2022-09-22T06:54:28.732Z,99.99
2022-09-22T06:55:28.695Z,99.99
2022-09-22T06:56:28.698Z,99.99
2022-09-22T06:57:28.722Z,99.99
2022-09-22T06:58:28.702Z,99.99
2022-09-22T06:59:28.749Z,99.99
2022-09-22T07:00:28.704Z,99.99
2022-09-22T07:01:28.891Z,99.99
2022-09-22T07:02:28.771Z,99.99
2022-09-22T07:03:28.939Z,99.99
2022-09-22T07:04:28.730Z,99.99
2022-09-22T07:05:28.713Z,99.99
2022-09-22T07:06:28.715Z,99.99
2022-09-22T07:07:28.741Z,99.99
2022-09-22T07:08:28.718Z,99.99
2022-09-22T07:09:28.738Z,99.99
2022-09-22T07:10:28.721Z,99.99
2022-09-22T07:11:28.715Z,99.99
2022-09-22T07:12:28.738Z,99.99
2022-09-22T07:13:28.721Z,99.99
2022-09-22T07:14:28.750Z,99.99
2022-09-22T07:15:28.764Z,99.99
2022-09-22T07:16:28.834Z,99.99
2022-09-22T07:17:28.737Z,99.99
2022-09-22T07:18:28.733Z,99.99
2022-09-22T07:19:28.785Z,99.99
2022-09-22T07:20:28.727Z,99.99
2022-09-22T07:21:28.736Z,99.99
2022-09-22T07:22:28.734Z,99.99
2022-09-22T07:23:28.830Z,99.99
2022-09-22T07:24:28.749Z,99.99
2022-09-22T07:25:28.738Z,99.99
2022-09-22T07:26:28.886Z,99.99
2022-09-22T07:27:28.743Z,99.99
2022-09-22T07:28:28.740Z,99.99
2022-09-22T07:29:28.762Z,99.99
2022-09-22T07:30:28.745Z,99.99
2022-09-22T07:31:31.467Z,99.99
2022-09-22T07:32:28.749Z,99.99
2022-09-22T07:33:28.746Z,99.99
2022-09-22T07:34:29.588Z,99.99
2022-09-22T07:35:28.756Z,99.99
2022-09-22T07:36:28.758Z,99.99
2022-09-22T07:37:28.752Z,99.99
2022-09-22T07:38:28.757Z,99.99
2022-09-22T07:39:28.813Z,99.99
2022-09-22T07:40:28.909Z,99.99
2022-09-22T07:41:28.782Z,99.99
2022-09-22T07:42:28.763Z,99.99
2022-09-22T07:43:28.767Z,99.99
2022-09-22T07:44:28.782Z,99.99
2022-09-22T07:45:31.632Z,99.99
2022-09-22T07:46:28.830Z,99.99
2022-09-22T07:47:28.797Z,99.99
2022-09-22T07:48:28.775Z,99.99
2022-09-22T07:49:28.786Z,99.99
2022-09-22T07:50:28.779Z,99.99
2022-09-22T07:51:28.783Z,99.99
2022-09-22T07:52:28.775Z,99.99
2022-09-22T07:53:28.778Z,99.99
2022-09-22T07:54:28.811Z,99.99
2022-09-22T07:55:28.801Z,99.99
2022-09-22T07:56:31.572Z,99.99
2022-09-22T07:57:28.783Z,99.99
2022-09-22T07:58:28.787Z,99.99
2022-09-22T07:59:28.810Z,99.99
2022-09-22T08:00:28.940Z,99.99
2022-09-22T08:01:28.790Z,99.99
2022-09-22T08:02:28.895Z,99.99
2022-09-22T08:03:28.831Z,99.99
2022-09-22T08:04:29.123Z,99.99
2022-09-22T08:05:28.803Z,99.99
2022-09-22T08:06:28.836Z,99.99
2022-09-22T08:07:31.563Z,99.99
2022-09-22T08:08:28.805Z,99.99
2022-09-22T08:09:28.813Z,99.99
2022-09-22T08:10:28.812Z,99.99
2022-09-22T08:11:28.833Z,99.99
2022-09-22T08:12:28.815Z,99.99
2022-09-22T08:13:28.808Z,99.99
2022-09-22T08:14:28.828Z,99.99
2022-09-22T08:15:29.863Z,99.99
2022-09-22T08:16:28.949Z,99.99
2022-09-22T08:17:28.815Z,99.99
2022-09-22T08:18:31.678Z,99.99
2022-09-22T08:19:28.862Z,99.99
2022-09-22T08:20:28.856Z,99.99
2022-09-22T08:21:28.823Z,99.99
2022-09-22T08:22:28.827Z,99.99
2022-09-22T08:23:28.850Z,99.99
2022-09-22T08:24:28.849Z,99.99
2022-09-22T08:25:28.829Z,99.99
2022-09-22T08:26:28.830Z,99.99
2022-09-22T08:27:28.867Z,99.99
2022-09-22T08:28:28.836Z,99.99
2022-09-22T08:29:30.368Z,99.99
2022-09-22T08:30:28.842Z,99.99
2022-09-22T08:31:29.000Z,99.99
2022-09-22T08:32:28.844Z,99.99
2022-09-22T08:33:28.842Z,99.99
2022-09-22T08:34:28.845Z,99.99
2022-09-22T08:35:28.879Z,99.99
2022-09-22T08:36:28.849Z,99.99
2022-09-22T08:37:28.856Z,99.99
2022-09-22T08:38:28.855Z,99.99
2022-09-22T08:39:28.856Z,99.99
2022-09-22T08:40:31.998Z,99.99
2022-09-22T08:41:28.852Z,99.99
2022-09-22T08:42:28.866Z,99.99
2022-09-22T08:43:28.899Z,99.99
2022-09-22T08:44:28.860Z,99.99
2022-09-22T08:45:29.522Z,99.99
2022-09-22T08:46:28.948Z,99.99
2022-09-22T08:47:28.874Z,99.96
2022-09-22T08:48:28.867Z,99.99
2022-09-22T08:49:28.877Z,99.99
2022-09-22T08:50:28.877Z,99.99
2022-09-22T08:51:32.355Z,99.99
2022-09-22T08:52:28.887Z,99.91
2022-09-22T08:53:28.874Z,99.99
2022-09-22T08:54:28.881Z,99.24
2022-09-22T08:55:28.912Z,99.99
2022-09-22T08:56:28.886Z,98.82
2022-09-22T08:57:28.888Z,98.05
2022-09-22T08:58:28.889Z,96.61
2022-09-22T08:59:28.914Z,97.47
2022-09-22T09:00:28.976Z,97.47
2022-09-22T09:01:29.021Z,96.66
2022-09-22T09:02:32.108Z,96.85
2022-09-22T09:03:28.896Z,97.33
2022-09-22T09:04:28.898Z,97.61
2022-09-22T09:05:28.903Z,96.18
2022-09-22T09:06:28.899Z,95.89
2022-09-22T09:07:28.936Z,95.45
2022-09-22T09:08:28.902Z,96.03
2022-09-22T09:09:28.965Z,95.94
2022-09-22T09:10:28.996Z,95.4
2022-09-22T09:11:28.915Z,94.3
2022-09-22T09:12:28.919Z,93.39
2022-09-22T09:13:28.912Z,93.82
2022-09-22T09:14:28.929Z,93.58
2022-09-22T09:15:28.954Z,93.58
2022-09-22T09:16:29.566Z,92.61
2022-09-22T09:17:28.775Z,92.04
2022-09-22T09:18:28.930Z,90.89
2022-09-22T09:19:28.963Z,90.59
2022-09-22T09:20:28.804Z,90.41
2022-09-22T09:21:28.950Z,89.78
2022-09-22T09:22:28.925Z,90.01
2022-09-22T09:25:25.619Z,89.39
2022-09-22T09:25:36.502Z,89.4
2022-09-22T09:26:36.455Z,90.55
2022-09-22T09:27:36.462Z,90.59
2022-09-22T09:28:36.475Z,90.55
2022-09-22T09:29:39.481Z,90.2
2022-09-22T09:30:36.515Z,89.24
2022-09-22T09:31:36.626Z,89.97
2022-09-22T09:32:36.455Z,89.58
2022-09-22T09:33:36.487Z,89.15
2022-09-22T09:34:36.470Z,89.24
2022-09-22T09:35:41.204Z,89.39
2022-09-22T09:36:36.471Z,89.43
2022-09-22T09:37:36.500Z,88.47
2022-09-22T09:38:36.478Z,88.42
2022-09-22T09:39:36.479Z,88.09
2022-09-22T09:40:39.401Z,88.43
2022-09-22T09:41:36.481Z,89.15
2022-09-22T09:42:36.486Z,88.67
2022-09-22T09:43:36.490Z,87.51
2022-09-22T09:44:36.485Z,88.67
2022-09-22T09:45:36.506Z,87.46
2022-09-22T09:46:36.662Z,86.59
2022-09-22T09:47:36.501Z,86.3
2022-09-22T09:48:36.497Z,86.11
2022-09-22T09:49:36.539Z,86.21
2022-09-22T09:50:36.515Z,86.01
2022-09-22T09:51:42.308Z,86.05
2022-09-22T09:52:36.552Z,85.38
2022-09-22T09:53:40.977Z,85.38
2022-09-22T09:54:36.520Z,86.44
2022-09-22T09:55:36.528Z,86.05
2022-09-22T09:56:36.537Z,84.9
2022-09-22T09:57:36.514Z,84.8
2022-09-22T09:58:36.544Z,85.86
2022-09-22T09:59:36.586Z,85.53
2022-09-22T10:00:36.537Z,86.05
2022-09-22T10:01:36.621Z,85.57
2022-09-22T10:02:39.463Z,86.25
2022-09-22T10:03:36.661Z,86.54
2022-09-22T10:04:36.530Z,85.33
2022-09-22T10:05:36.560Z,84.75
2022-09-22T10:06:36.554Z,85.91
2022-09-22T10:07:36.549Z,85.81
2022-09-22T10:08:36.605Z,85.81
2022-09-22T10:09:36.545Z,85.86
2022-09-22T10:10:36.565Z,85.77
2022-09-22T10:11:36.548Z,86.44
2022-09-22T10:12:36.576Z,85.71
2022-09-22T10:13:39.681Z,84.9
2022-09-22T10:14:36.543Z,83.11
2022-09-22T10:15:36.717Z,83.11
2022-09-22T10:16:36.543Z,83.36
2022-09-22T10:17:36.546Z,83.3
2022-09-22T10:18:36.575Z,82.92
2022-09-22T10:19:36.548Z,82.87
2022-09-22T10:20:36.565Z,83.55
2022-09-22T10:21:36.561Z,83.4
2022-09-22T10:22:42.021Z,82.24
2022-09-22T10:23:36.561Z,82.18
2022-09-22T10:24:36.566Z,80.64
2022-09-22T10:25:36.579Z,79.49
2022-09-22T10:26:36.562Z,79.81
2022-09-22T10:27:36.565Z,80.64
2022-09-22T10:28:36.595Z,80.93
2022-09-22T10:29:36.581Z,80.64
2022-09-22T10:30:36.587Z,80.79
2022-09-22T10:31:36.687Z,80.99
2022-09-22T10:32:36.577Z,81.24
2022-09-22T10:33:39.402Z,80.51
2022-09-22T10:34:36.787Z,80.99
2022-09-22T10:35:36.608Z,81.02
2022-09-22T10:36:36.582Z,79.87
2022-09-22T10:37:36.586Z,79.49
2022-09-22T10:38:36.669Z,78.94
2022-09-22T10:39:36.588Z,79.74
2022-09-22T10:40:37.852Z,79.87
2022-09-22T10:41:36.597Z,79.68
2022-09-22T10:42:36.607Z,78.36
2022-09-22T10:43:36.615Z,78.46
2022-09-22T10:44:44.045Z,78.08
2022-09-22T10:45:36.625Z,77.5
2022-09-22T10:46:36.547Z,77.59
2022-09-22T10:47:36.607Z,77.84
2022-09-22T10:48:36.604Z,77.11
2022-09-22T10:49:36.611Z,77.69
2022-09-22T10:50:36.659Z,76.92
2022-09-22T10:51:39.457Z,78.27
2022-09-22T10:52:36.612Z,77.88
2022-09-22T10:53:36.622Z,78.56
2022-09-22T10:54:36.614Z,78.27
2022-09-22T10:55:36.632Z,77.78
2022-09-22T10:56:36.617Z,78.56
2022-09-22T10:57:36.646Z,78.99
2022-09-22T10:58:36.630Z,78.17
2022-09-22T10:59:36.623Z,78.31
2022-09-22T11:00:41.357Z,78.5
2022-09-22T11:01:36.771Z,79.75
2022-09-22T11:02:39.536Z,78.34
2022-09-22T11:03:36.476Z,77.88
2022-09-22T11:04:36.641Z,76.92
2022-09-22T11:05:36.637Z,77.01
2022-09-22T11:06:39.687Z,77.94
2022-09-22T11:07:36.647Z,78.08
2022-09-22T11:08:36.644Z,78.75
2022-09-22T11:09:36.717Z,78.21
2022-09-22T11:10:36.646Z,77.73
2022-09-22T11:11:41.176Z,77.63
2022-09-22T11:12:36.655Z,78.27
2022-09-22T11:13:39.666Z,78.77
2022-09-22T11:14:36.670Z,79.62
2022-09-22T11:15:36.771Z,78.42
2022-09-22T11:16:36.750Z,78.27
2022-09-22T11:17:36.652Z,78.85
2022-09-22T11:18:39.990Z,78.69
2022-09-22T11:19:36.666Z,78.02
2022-09-22T11:20:36.659Z,78.41
2022-09-22T11:21:36.664Z,78.06
2022-09-22T11:22:36.724Z,76.9
2022-09-22T11:23:36.669Z,75.64
2022-09-22T11:24:39.712Z,75.06
2022-09-22T11:25:36.671Z,75.02
2022-09-22T11:26:36.681Z,75.89
2022-09-22T11:27:36.683Z,76.82
2022-09-22T11:28:36.684Z,76.63
2022-09-22T11:29:36.693Z,75.51
2022-09-22T11:30:36.774Z,74.31
2022-09-22T11:31:36.691Z,73.15
2022-09-22T11:32:36.731Z,74.02
2022-09-22T11:33:36.686Z,73.48
2022-09-22T11:34:36.697Z,74.31
2022-09-22T11:35:36.697Z,73.83
2022-09-22T11:36:36.700Z,74.54
2022-09-22T11:37:36.705Z,73.48
2022-09-22T11:38:36.721Z,73.19
2022-09-22T11:39:36.704Z,73.09
2022-09-22T11:40:36.945Z,73.83
2022-09-22T11:41:36.702Z,74.73
2022-09-22T11:42:36.705Z,74.54
2022-09-22T11:43:36.711Z,74.06
2022-09-22T11:44:36.708Z,74.16
2022-09-22T11:45:36.709Z,73.86
2022-09-22T11:46:36.711Z,74.44
2022-09-22T11:47:36.717Z,73.42
2022-09-22T11:48:36.739Z,73.03
2022-09-22T11:49:36.724Z,73.09
2022-09-22T11:50:36.717Z,73.22
2022-09-22T11:51:36.883Z,72.42
2022-09-22T11:52:36.721Z,72.84
2022-09-22T11:53:36.766Z,73.22
2022-09-22T11:54:36.752Z,72.94
2022-09-22T11:55:36.734Z,73.48
2022-09-22T11:56:39.492Z,73.96
2022-09-22T11:57:36.583Z,74.73
2022-09-22T11:58:36.733Z,75.16
2022-09-22T11:59:36.738Z,75.74
2022-09-22T12:00:36.748Z,76.32
2022-09-22T12:01:36.751Z,76.18
2022-09-22T12:02:37.000Z,76.37
2022-09-22T12:03:37.087Z,76.51
2022-09-22T12:04:36.767Z,75.58
2022-09-22T12:05:36.788Z,76.28
2022-09-22T12:06:36.593Z,75.64
2022-09-22T12:07:39.667Z,75.99
2022-09-22T12:08:36.754Z,76.84
2022-09-22T12:09:39.773Z,77.23
2022-09-22T12:10:36.761Z,78.09
2022-09-22T12:11:36.758Z,78.19
2022-09-22T12:12:36.785Z,78.63
2022-09-22T12:13:36.795Z,79.41
2022-09-22T12:14:36.766Z,80.08
2022-09-22T12:15:36.831Z,79.89
2022-09-22T12:16:36.773Z,79.79
2022-09-22T12:17:36.770Z,79.6
2022-09-22T12:18:39.580Z,80.48
2022-09-22T12:19:36.822Z,80.48
2022-09-22T12:20:36.812Z,80.29
2022-09-22T12:21:36.783Z,81.54
2022-09-22T12:22:36.777Z,81.45
2022-09-22T12:23:36.795Z,82.79
2022-09-22T12:24:36.778Z,82.7
2022-09-22T12:25:52.178Z,83.66
2022-09-22T12:26:36.796Z,82.89
2022-09-22T12:27:36.785Z,82.6
2022-09-22T12:28:36.799Z,81.63
2022-09-22T12:29:41.570Z,80.38
2022-09-22T12:30:36.858Z,79.58
2022-09-22T12:31:36.842Z,80.83
2022-09-22T12:32:36.799Z,79.77
2022-09-22T12:33:36.797Z,79.1
2022-09-22T12:34:36.819Z,78.81
2022-09-22T12:35:36.797Z,79
2022-09-22T12:36:36.883Z,79.38
2022-09-22T12:37:36.803Z,79.38
2022-09-22T12:38:36.805Z,78.9
2022-09-22T12:39:36.812Z,78.81
2022-09-22T12:40:39.875Z,79.23
2022-09-22T12:41:36.930Z,79.33
2022-09-22T12:42:36.810Z,78.4
2022-09-22T12:43:37.015Z,77.25
2022-09-22T12:44:36.820Z,76.23
2022-09-22T12:45:36.836Z,76.32
2022-09-22T12:46:36.836Z,76.07
2022-09-22T12:47:36.841Z,75.78
2022-09-22T12:48:36.831Z,75.88
2022-09-22T12:49:36.828Z,74.72
2022-09-22T12:50:36.826Z,74.33
2022-09-22T12:51:36.849Z,74.14
2022-09-22T12:52:36.857Z,74.85
2022-09-22T12:53:40.195Z,74.33
2022-09-22T12:54:36.853Z,74.66