createdAt,value
2022-08-24T00:01:58.200Z,22.24
2022-08-24T00:04:46.763Z,22.25
2022-08-24T00:07:37.734Z,22.06
2022-08-24T00:10:26.516Z,21.92
2022-08-24T00:13:14.548Z,21.87
2022-08-24T00:16:02.660Z,22.00
2022-08-24T00:18:50.406Z,22.04
2022-08-24T00:21:37.809Z,22.04
2022-08-24T00:24:25.069Z,22.07
2022-08-24T00:27:12.506Z,22.08
2022-08-24T00:29:59.796Z,22.05
2022-08-24T00:32:48.618Z,22.07
2022-08-24T00:35:36.346Z,21.98
2022-08-24T00:38:23.603Z,21.94
2022-08-24T00:41:16.743Z,21.88
2022-08-24T00:44:05.551Z,21.79
2022-08-24T00:47:10.518Z,21.79
2022-08-24T00:50:09.866Z,21.61
2022-08-24T00:53:01.396Z,21.67
2022-08-24T00:55:52.989Z,21.70
2022-08-24T00:58:46.353Z,21.71
2022-08-24T01:01:40.240Z,21.58
2022-08-24T01:04:39.280Z,21.52
2022-08-24T01:07:30.663Z,21.42
2022-08-24T01:10:24.961Z,21.35
2022-08-24T01:13:14.435Z,21.42
2022-08-24T01:16:04.532Z,21.38
2022-08-24T01:18:52.038Z,21.35
2022-08-24T01:21:54.273Z,21.34
2022-08-24T01:24:41.881Z,21.37
2022-08-24T01:27:29.954Z,21.38
2022-08-24T01:30:18.248Z,21.31
2022-08-24T01:33:10.171Z,21.17
2022-08-24T01:36:04.964Z,21.26
2022-08-24T01:38:53.289Z,21.23
2022-08-24T01:41:40.683Z,21.17
2022-08-24T01:44:30.702Z,21.07
2022-08-24T01:47:18.112Z,21.01
2022-08-24T01:50:05.761Z,21.08
2022-08-24T01:53:08.839Z,20.98
2022-08-24T01:55:56.199Z,21.13
2022-08-24T01:58:45.288Z,21.20
2022-08-24T02:01:35.440Z,21.14
2022-08-24T02:04:23.424Z,21.21
2022-08-24T02:07:10.704Z,21.24
2022-08-24T02:09:58.744Z,21.24
2022-08-24T02:12:57.635Z,21.19
2022-08-24T02:15:45.161Z,21.15
2022-08-24T02:18:40.558Z,21.17
2022-08-24T02:21:27.820Z,21.18
2022-08-24T02:24:15.630Z,21.03
2022-08-24T02:27:03.093Z,20.99
2022-08-24T02:29:50.410Z,20.96
2022-08-24T02:32:37.945Z,20.92
2022-08-24T02:35:26.005Z,20.91
2022-08-24T02:38:13.260Z,20.85
2022-08-24T02:41:00.863Z,20.70
2022-08-24T02:43:48.280Z,20.77
2022-08-24T02:46:36.411Z,20.73
2022-08-24T02:49:23.936Z,20.80
2022-08-24T02:52:11.333Z,20.75
2022-08-24T02:54:58.598Z,20.80
2022-08-24T02:57:47.605Z,20.82
2022-08-24T03:00:36.369Z,20.72
2022-08-24T03:03:23.644Z,20.67
2022-08-24T03:06:11.025Z,20.59
2022-08-24T03:08:58.348Z,20.59
2022-08-24T03:11:45.771Z,20.47
2022-08-24T03:14:33.564Z,20.48
2022-08-24T03:17:20.824Z,20.37
2022-08-24T03:20:11.773Z,20.29
2022-08-24T03:22:59.082Z,20.36
2022-08-24T03:25:46.407Z,20.45
2022-08-24T03:28:34.008Z,20.48
2022-08-24T03:31:21.844Z,20.51
2022-08-24T03:34:09.216Z,20.44
2022-08-24T03:36:56.477Z,20.34
2022-08-24T03:39:43.831Z,20.42
2022-08-24T03:42:31.129Z,20.41
2022-08-24T03:45:18.861Z,20.35
2022-08-24T03:48:06.110Z,20.28
2022-08-24T03:50:53.341Z,20.26
2022-08-24T03:53:42.367Z,20.15
2022-08-24T03:56:31.006Z,20.26
2022-08-24T03:59:20.103Z,20.22
2022-08-24T04:02:07.626Z,20.24
2022-08-24T04:04:58.057Z,20.20
2022-08-24T04:07:45.300Z,20.22
2022-08-24T04:10:33.563Z,20.24
2022-08-24T04:13:20.798Z,20.22
2022-08-24T04:16:10.482Z,20.17
2022-08-24T04:18:57.956Z,20.11
2022-08-24T04:21:45.285Z,20.26
2022-08-24T04:24:32.539Z,20.24
2022-08-24T04:27:19.826Z,20.13
2022-08-24T04:30:07.839Z,20.08
2022-08-24T04:32:55.270Z,20.03
2022-08-24T04:35:47.033Z,20.12
2022-08-24T04:38:34.759Z,20.23
2022-08-24T04:41:31.140Z,20.06
2022-08-24T04:44:19.205Z,20.17
2022-08-24T04:47:08.693Z,20.23
2022-08-24T04:49:55.804Z,20.19
2022-08-24T04:52:43.004Z,20.00
2022-08-24T04:55:30.352Z,20.05
2022-08-24T04:58:18.056Z,20.06
2022-08-24T05:01:10.011Z,20.08
2022-08-24T05:03:57.396Z,20.16
2022-08-24T05:06:44.718Z,20.25
2022-08-24T05:09:32.011Z,20.27
2022-08-24T05:12:20.733Z,20.23
2022-08-24T05:15:08.537Z,20.29
2022-08-24T05:17:55.787Z,20.22
2022-08-24T05:20:45.248Z,20.26
2022-08-24T05:23:32.375Z,20.23
2022-08-24T05:26:25.312Z,20.19
2022-08-24T05:29:12.920Z,20.26
2022-08-24T05:32:02.258Z,20.25
2022-08-24T05:34:52.001Z,20.32
2022-08-24T05:37:40.201Z,20.30
2022-08-24T05:40:27.491Z,20.33
2022-08-24T05:43:20.837Z,20.37
2022-08-24T05:46:08.212Z,20.48
2022-08-24T05:48:57.884Z,20.58
2022-08-24T05:51:45.638Z,20.66
2022-08-24T05:54:33.017Z,20.70
2022-08-24T05:57:20.785Z,20.76
2022-08-24T06:00:10.499Z,20.79
2022-08-24T06:02:57.893Z,20.86
2022-08-24T06:05:45.341Z,20.89
2022-08-24T06:08:40.626Z,20.95
2022-08-24T06:11:34.965Z,20.97
2022-08-24T06:14:26.806Z,20.99
2022-08-24T06:17:14.579Z,21.03
2022-08-24T06:20:01.978Z,21.08
2022-08-24T06:22:49.236Z,21.10
2022-08-24T06:25:58.524Z,21.15
2022-08-24T06:28:45.917Z,21.20
2022-08-24T06:31:40.165Z,21.21
2022-08-24T06:34:30.549Z,21.26
2022-08-24T06:37:18.345Z,21.30
2022-08-24T06:40:07.381Z,21.35
2022-08-24T06:42:54.666Z,21.36
2022-08-24T06:45:43.874Z,21.45
2022-08-24T06:48:33.686Z,21.49
2022-08-24T06:51:22.525Z,21.54
2022-08-24T06:54:09.783Z,21.60
2022-08-24T06:56:58.508Z,21.67
2022-08-24T06:59:45.925Z,21.70
2022-08-24T07:02:34.113Z,21.75
2022-08-24T07:05:21.407Z,21.78
2022-08-24T07:08:08.749Z,21.81
2022-08-24T07:10:55.985Z,21.86
2022-08-24T07:13:44.460Z,21.94
2022-08-24T07:16:31.696Z,22.00
2022-08-24T07:19:18.945Z,22.04
2022-08-24T07:22:06.208Z,22.09
2022-08-24T07:24:53.465Z,22.15
2022-08-24T07:27:40.724Z,22.20
2022-08-24T07:30:28.416Z,22.20
2022-08-24T07:33:15.689Z,22.33
2022-08-24T07:36:03.065Z,22.39
2022-08-24T07:38:54.609Z,22.43
2022-08-24T07:42:11.028Z,22.49
2022-08-24T07:44:51.897Z,22.54
2022-08-24T07:47:44.618Z,22.56
2022-08-24T07:50:37.297Z,22.67
2022-08-24T07:53:32.499Z,22.73
2022-08-24T07:56:31.758Z,22.81
2022-08-24T07:59:19.104Z,22.83
2022-08-24T08:02:10.623Z,22.87
2022-08-24T08:04:57.892Z,22.92
2022-08-24T08:07:48.794Z,22.97
2022-08-24T08:10:38.249Z,23.04
2022-08-24T08:13:25.493Z,23.12
2022-08-24T08:16:13.038Z,23.14
2022-08-24T08:19:09.781Z,23.15
2022-08-24T08:22:15.966Z,23.21
2022-08-24T08:25:05.344Z,23.12
2022-08-24T08:27:52.525Z,23.18
2022-08-24T08:30:41.891Z,23.25
2022-08-24T08:33:29.251Z,23.33
2022-08-24T08:36:17.082Z,23.42
2022-08-24T08:39:04.461Z,23.52
2022-08-24T08:42:29.493Z,23.53
2022-08-24T08:45:22.820Z,23.65
2022-08-24T08:48:40.921Z,23.61
2022-08-24T08:51:34.317Z,23.49
2022-08-24T08:54:51.328Z,23.67
2022-08-24T08:58:00.232Z,23.73
2022-08-24T09:01:01.436Z,23.71
2022-08-24T09:04:29.802Z,23.86
2022-08-24T09:07:32.889Z,23.95
2022-08-24T09:10:44.513Z,24.12
2022-08-24T09:13:40.065Z,24.14
2022-08-24T09:16:35.524Z,24.13
2022-08-24T09:19:51.660Z,24.22
2022-08-24T09:22:43.472Z,24.26
2022-08-24T09:25:59.270Z,24.33
2022-08-24T09:28:58.277Z,24.42
2022-08-24T09:32:08.209Z,24.59
2022-08-24T09:35:03.853Z,24.74
2022-08-24T09:38:00.669Z,24.82
2022-08-24T09:41:31.960Z,24.92
2022-08-24T09:44:40.505Z,24.85
2022-08-24T09:47:46.588Z,24.96
2022-08-24T09:50:55.789Z,25.05
2022-08-24T09:54:05.555Z,25.07
2022-08-24T09:57:12.065Z,25.04
2022-08-24T10:00:14.985Z,25.14
2022-08-24T10:03:14.396Z,25.22
2022-08-24T10:06:16.415Z,25.30
2022-08-24T10:09:20.553Z,25.36
2022-08-24T10:12:32.665Z,25.43
2022-08-24T10:15:28.115Z,25.55
2022-08-24T10:18:46.165Z,25.63
2022-08-24T10:21:48.381Z,25.69
2022-08-24T10:24:50.867Z,25.79
2022-08-24T10:28:05.733Z,26.02
2022-08-24T10:31:09.679Z,26.08
2022-08-24T10:34:46.525Z,25.94
2022-08-24T10:38:32.320Z,25.93
2022-08-24T10:41:42.159Z,25.96
2022-08-24T10:44:48.596Z,26.17
2022-08-24T10:47:36.693Z,26.15
2022-08-24T10:50:49.600Z,26.16
2022-08-24T10:53:37.140Z,26.27
2022-08-24T10:56:39.350Z,26.41
2022-08-24T11:00:12.721Z,26.48
2022-08-24T11:03:21.271Z,26.61
2022-08-24T11:06:17.558Z,26.71
2022-08-24T11:09:07.677Z,26.83
2022-08-24T11:11:54.993Z,27.06
2022-08-24T11:14:47.638Z,27.03
2022-08-24T11:17:35.449Z,27.03
2022-08-24T11:20:36.352Z,27.01
2022-08-24T11:23:31.738Z,27.20
2022-08-24T11:26:22.106Z,27.28
2022-08-24T11:29:09.412Z,27.26
2022-08-24T11:31:58.766Z,27.51
2022-08-24T11:34:46.704Z,27.40
2022-08-24T11:37:37.258Z,27.31
2022-08-24T11:40:28.965Z,27.29
2022-08-24T11:43:31.557Z,27.22
2022-08-24T11:46:37.288Z,27.10
2022-08-24T11:49:34.498Z,27.34
2022-08-24T11:52:30.609Z,27.57
2022-08-24T11:55:24.593Z,27.81
2022-08-24T11:58:45.792Z,27.89
2022-08-24T12:01:47.843Z,27.83
2022-08-24T12:04:49.474Z,27.99
2022-08-24T12:07:50.890Z,28.14
2022-08-24T12:11:08.499Z,28.06
2022-08-24T12:14:00.656Z,27.98
2022-08-24T12:17:03.091Z,27.90
2022-08-24T12:19:54.713Z,27.90
2022-08-24T12:22:42.585Z,28.08
2022-08-24T12:25:51.332Z,28.08
2022-08-24T12:28:54.245Z,28.20
2022-08-24T12:31:56.686Z,28.52
2022-08-24T12:35:08.969Z,28.75
2022-08-24T12:38:14.473Z,28.91
2022-08-24T12:41:14.601Z,28.98
2022-08-24T12:44:15.669Z,29.12
2022-08-24T12:47:03.095Z,29.21
2022-08-24T12:50:02.345Z,29.22
2022-08-24T12:53:09.026Z,28.95
2022-08-24T12:56:14.861Z,29.15
2022-08-24T12:59:24.846Z,29.14
2022-08-24T13:02:14.965Z,29.24
2022-08-24T13:05:15.312Z,29.18
2022-08-24T13:08:12.020Z,29.19
2022-08-24T13:11:12.457Z,29.21
2022-08-24T13:14:21.841Z,29.45
2022-08-24T13:17:11.842Z,29.56
2022-08-24T13:20:26.506Z,29.64
2022-08-24T13:23:18.761Z,29.79
2022-08-24T13:26:27.768Z,29.94
2022-08-24T13:29:16.520Z,30.05
2022-08-24T13:32:07.128Z,30.14
2022-08-24T13:34:56.888Z,30.18
2022-08-24T13:38:22.320Z,30.07
2022-08-24T13:41:34.314Z,30.19
2022-08-24T13:44:41.420Z,30.25
2022-08-24T13:47:47.184Z,30.28
2022-08-24T13:50:46.203Z,30.41
2022-08-24T13:53:52.199Z,30.51
2022-08-24T13:56:57.076Z,30.50
2022-08-24T14:00:32.133Z,30.42
2022-08-24T14:03:19.308Z,30.50
2022-08-24T14:06:39.261Z,30.56
2022-08-24T14:09:50.681Z,30.54
2022-08-24T14:13:19.647Z,30.55
2022-08-24T14:16:49.005Z,30.66
2022-08-24T14:19:54.266Z,30.72
2022-08-24T14:22:56.137Z,30.79
2022-08-24T14:25:44.554Z,30.90
2022-08-24T14:28:42.270Z,31.09
2022-08-24T14:31:29.903Z,31.05
2022-08-24T14:34:28.265Z,31.07
2022-08-24T14:37:18.318Z,31.06
2022-08-24T14:40:22.437Z,31.14
2022-08-24T14:43:34.663Z,31.15
2022-08-24T14:46:45.211Z,31.15
2022-08-24T14:50:12.861Z,31.21
2022-08-24T14:53:37.838Z,31.22
2022-08-24T14:56:58.497Z,31.30
2022-08-24T15:00:04.432Z,31.41
2022-08-24T15:02:51.707Z,31.47
2022-08-24T15:05:43.778Z,31.45
2022-08-24T15:08:39.081Z,31.45
2022-08-24T15:11:27.605Z,31.48
2022-08-24T15:14:38.392Z,31.45
2022-08-24T15:17:36.024Z,31.43
2022-08-24T15:21:09.670Z,31.24
2022-08-24T15:23:59.532Z,31.16
2022-08-24T15:27:17.731Z,31.11
2022-08-24T15:30:07.288Z,31.01
2022-08-24T15:33:06.321Z,30.90
2022-08-24T15:36:08.554Z,30.83
2022-08-24T15:38:56.211Z,30.86
2022-08-24T15:41:43.640Z,30.84
2022-08-24T15:44:32.003Z,30.80
2022-08-24T15:47:35.468Z,30.74
2022-08-24T15:50:33.410Z,30.76
2022-08-24T15:53:37.028Z,30.84
2022-08-24T15:56:35.499Z,30.93
2022-08-24T15:59:28.399Z,31.04
2022-08-24T16:02:31.227Z,31.10
2022-08-24T16:05:21.614Z,31.05
2022-08-24T16:08:11.689Z,31.03
2022-08-24T16:11:19.554Z,31.06
2022-08-24T16:14:14.329Z,31.00
2022-08-24T16:17:27.427Z,30.89
2022-08-24T16:20:31.845Z,30.72
2022-08-24T16:23:28.916Z,30.44
2022-08-24T16:26:19.062Z,29.83
2022-08-24T16:29:06.657Z,29.89
2022-08-24T16:32:11.113Z,30.01
2022-08-24T16:35:08.478Z,30.11
2022-08-24T16:37:55.745Z,30.07
2022-08-24T16:40:44.054Z,30.00
2022-08-24T16:43:40.607Z,29.94
2022-08-24T16:46:27.928Z,29.94
2022-08-24T16:49:15.259Z,29.89
2022-08-24T16:52:03.852Z,29.91
2022-08-24T16:54:51.172Z,30.05
2022-08-24T16:57:38.802Z,30.06
2022-08-24T17:00:26.091Z,30.06
2022-08-24T17:03:15.179Z,30.03
2022-08-24T17:06:02.627Z,30.00
2022-08-24T17:08:50.101Z,30.01
2022-08-24T17:11:37.511Z,30.00
2022-08-24T17:14:24.853Z,30.02
2022-08-24T17:17:15.239Z,30.01
2022-08-24T17:20:09.513Z,30.02
2022-08-24T17:22:57.679Z,30.06
2022-08-24T17:25:45.292Z,30.09
2022-08-24T17:28:38.549Z,30.01
2022-08-24T17:31:25.976Z,29.86
2022-08-24T17:34:13.304Z,29.83
2022-08-24T17:37:01.435Z,29.76
2022-08-24T17:39:57.320Z,29.77
2022-08-24T17:42:51.254Z,29.51
2022-08-24T17:45:41.088Z,29.70
2022-08-24T17:48:28.394Z,29.58
2022-08-24T17:51:16.294Z,29.54
2022-08-24T17:54:03.629Z,29.47
2022-08-24T17:56:51.401Z,29.39
2022-08-24T17:59:38.812Z,29.33
2022-08-24T18:02:26.297Z,29.16
2022-08-24T18:05:14.814Z,29.25
2022-08-24T18:08:02.575Z,29.20
2022-08-24T18:10:49.822Z,29.12
2022-08-24T18:13:37.109Z,29.06
2022-08-24T18:16:27.375Z,28.99
2022-08-24T18:19:15.134Z,28.92
2022-08-24T18:22:04.415Z,28.84
2022-08-24T18:24:51.588Z,28.79
2022-08-24T18:27:38.896Z,28.75
2022-08-24T18:30:30.569Z,28.67
2022-08-24T18:33:18.158Z,28.58
2022-08-24T18:36:05.497Z,28.50
2022-08-24T18:38:53.234Z,28.41
2022-08-24T18:41:43.134Z,28.33
2022-08-24T18:44:31.859Z,28.23
2022-08-24T18:47:19.294Z,28.15
2022-08-24T18:50:07.531Z,28.06
2022-08-24T18:52:56.210Z,27.99
2022-08-24T18:55:46.031Z,27.96
2022-08-24T18:58:33.296Z,27.92
2022-08-24T19:01:22.666Z,27.89
2022-08-24T19:04:14.067Z,27.85
2022-08-24T19:07:01.590Z,27.78
2022-08-24T19:09:48.945Z,27.69
2022-08-24T19:12:46.794Z,27.56
2022-08-24T19:15:39.780Z,27.50
2022-08-24T19:18:27.852Z,27.41
2022-08-24T19:21:15.157Z,27.33
2022-08-24T19:24:04.431Z,27.26
2022-08-24T19:26:52.140Z,27.20
2022-08-24T19:29:55.052Z,27.13
2022-08-24T19:32:44.096Z,27.04
2022-08-24T19:35:34.696Z,26.99
2022-08-24T19:38:25.688Z,26.93
2022-08-24T19:41:15.120Z,26.92
2022-08-24T19:44:27.703Z,26.83
2022-08-24T19:47:15.442Z,26.75
2022-08-24T19:50:07.704Z,26.68
2022-08-24T19:52:57.490Z,26.66
2022-08-24T19:55:49.728Z,26.59
2022-08-24T19:58:46.588Z,26.52
2022-08-24T20:01:36.525Z,26.50
2022-08-24T20:04:24.297Z,26.45
2022-08-24T20:07:17.557Z,26.41
2022-08-24T20:10:12.375Z,26.36
2022-08-24T20:13:01.149Z,26.28
2022-08-24T20:15:48.573Z,26.21
2022-08-24T20:18:36.476Z,26.14
2022-08-24T20:21:28.209Z,26.11
2022-08-24T20:24:17.264Z,26.08
2022-08-24T20:27:04.709Z,26.06
2022-08-24T20:29:54.299Z,26.01
2022-08-24T20:32:41.800Z,25.97
2022-08-24T20:35:29.772Z,25.89
2022-08-24T20:38:19.210Z,25.83
2022-08-24T20:41:06.327Z,25.74
2022-08-24T20:43:53.905Z,25.70
2022-08-24T20:46:41.849Z,25.64
2022-08-24T20:49:34.117Z,25.59
2022-08-24T20:52:21.540Z,25.56
2022-08-24T20:55:12.522Z,25.59
2022-08-24T20:58:02.932Z,25.60
2022-08-24T21:00:50.255Z,25.59
2022-08-24T21:03:37.709Z,25.50
2022-08-24T21:06:25.084Z,25.45
2022-08-24T21:09:12.851Z,25.37
2022-08-24T21:12:01.934Z,25.33
2022-08-24T21:14:49.194Z,25.30
2022-08-24T21:17:38.429Z,25.29
2022-08-24T21:20:25.720Z,25.30
2022-08-24T21:23:13.025Z,25.24
2022-08-24T21:26:06.248Z,25.19
2022-08-24T21:28:56.126Z,25.15
2022-08-24T21:32:03.345Z,25.11
2022-08-24T21:34:50.594Z,25.05
2022-08-24T21:37:38.385Z,24.97
2022-08-24T21:40:26.241Z,24.87
2022-08-24T21:43:17.973Z,24.78
2022-08-24T21:46:05.810Z,24.82
2022-08-24T21:48:53.118Z,24.73
2022-08-24T21:51:40.410Z,24.71
2022-08-24T21:54:27.654Z,24.69
2022-08-24T21:57:15.430Z,24.70
2022-08-24T22:00:07.157Z,24.74
2022-08-24T22:02:54.476Z,24.75
2022-08-24T22:05:41.841Z,24.78
2022-08-24T22:08:29.117Z,24.81
2022-08-24T22:11:19.041Z,24.83
2022-08-24T22:14:06.358Z,24.84
2022-08-24T22:16:54.000Z,24.81
2022-08-24T22:19:41.320Z,24.79
2022-08-24T22:22:28.630Z,24.78
2022-08-24T22:25:15.973Z,24.77
2022-08-24T22:28:03.920Z,24.74
2022-08-24T22:30:51.249Z,24.72
2022-08-24T22:33:38.533Z,24.71
2022-08-24T22:36:28.247Z,24.65
2022-08-24T22:39:16.368Z,24.61
2022-08-24T22:42:04.476Z,24.58
2022-08-24T22:44:51.746Z,24.51
2022-08-24T22:47:39.085Z,24.45
2022-08-24T22:50:26.533Z,24.44
2022-08-24T22:53:14.301Z,24.44
2022-08-24T22:56:01.794Z,24.39
2022-08-24T22:58:49.835Z,24.33
2022-08-24T23:01:40.129Z,24.29
2022-08-24T23:04:32.022Z,24.30
2022-08-24T23:07:19.736Z,24.26
2022-08-24T23:10:07.591Z,24.26
2022-08-24T23:12:54.844Z,24.17
2022-08-24T23:15:42.336Z,24.12
2022-08-24T23:18:49.257Z,24.11
2022-08-24T23:21:36.676Z,24.07
2022-08-24T23:24:24.009Z,24.04
2022-08-24T23:27:12.700Z,24.04
2022-08-24T23:30:00.026Z,24.05
2022-08-24T23:32:47.519Z,24.04
2022-08-24T23:35:36.190Z,24.01
2022-08-24T23:38:24.216Z,24.00
2022-08-24T23:41:14.241Z,23.95
2022-08-24T23:44:07.433Z,23.92
2022-08-24T23:46:56.227Z,23.87
2022-08-24T23:49:43.471Z,23.89
2022-08-24T23:52:30.839Z,23.87
2022-08-24T23:55:21.171Z,23.84
2022-08-24T23:58:09.349Z,23.81
