createdAt,value
2022-09-28T00:01:17.467Z,8.48
2022-09-28T00:03:47.753Z,8.33
2022-09-28T00:06:18.986Z,8.41
2022-09-28T00:08:47.006Z,8.28
2022-09-28T00:11:16.278Z,8.43
2022-09-28T00:13:46.040Z,8.56
2022-09-28T00:16:16.698Z,8.59
2022-09-28T00:18:46.634Z,8.44
2022-09-28T00:21:16.484Z,8.38
2022-09-28T00:23:58.952Z,8.46
2022-09-28T00:26:27.714Z,8.44
2022-09-28T00:28:57.973Z,8.38
2022-09-28T00:31:26.454Z,8.25
2022-09-28T00:33:56.855Z,8.42
2022-09-28T00:36:26.869Z,8.40
2022-09-28T00:38:56.329Z,8.50
2022-09-28T00:41:25.060Z,8.39
2022-09-28T00:43:53.315Z,8.56
2022-09-28T00:46:29.149Z,8.53
2022-09-28T00:49:03.100Z,8.48
2022-09-28T00:51:32.958Z,8.62
2022-09-28T00:54:04.958Z,8.61
2022-09-28T00:56:36.082Z,8.44
2022-09-28T00:59:04.680Z,8.47
2022-09-28T01:01:32.537Z,8.45
2022-09-28T01:04:04.840Z,8.49
2022-09-28T01:06:35.718Z,8.70
2022-09-28T01:09:07.271Z,8.47
2022-09-28T01:11:38.684Z,8.46
2022-09-28T01:14:11.473Z,8.50
2022-09-28T01:16:46.010Z,8.58
2022-09-28T01:20:16.212Z,8.47
2022-09-28T01:23:13.037Z,8.52
2022-09-28T01:25:51.890Z,8.58
2022-09-28T01:28:24.689Z,8.64
2022-09-28T01:31:03.247Z,8.68
2022-09-28T01:33:37.994Z,8.59
2022-09-28T01:36:10.609Z,8.71
2022-09-28T01:38:44.378Z,8.76
2022-09-28T01:41:13.721Z,8.70
2022-09-28T01:43:47.542Z,8.58
2022-09-28T01:46:20.265Z,8.63
2022-09-28T01:48:54.804Z,8.74
2022-09-28T01:51:37.394Z,8.72
2022-09-28T01:54:13.009Z,8.69
2022-09-28T01:56:47.393Z,8.85
2022-09-28T01:59:20.384Z,8.79
2022-09-28T02:01:53.174Z,8.65
2022-09-28T02:04:27.527Z,8.97
2022-09-28T02:06:57.515Z,8.77
2022-09-28T02:09:33.653Z,8.68
2022-09-28T02:12:07.174Z,8.66
2022-09-28T02:14:40.519Z,8.59
2022-09-28T02:17:10.186Z,8.63
2022-09-28T02:19:38.944Z,8.68
2022-09-28T02:22:17.119Z,8.82
2022-09-28T02:24:51.717Z,8.84
2022-09-28T02:27:33.141Z,8.86
2022-09-28T02:30:02.718Z,9.00
2022-09-28T02:32:34.526Z,8.78
2022-09-28T02:35:02.686Z,8.76
2022-09-28T02:37:30.534Z,8.77
2022-09-28T02:39:58.301Z,8.68
2022-09-28T02:42:30.485Z,8.46
2022-09-28T02:45:14.158Z,8.47
2022-09-28T02:47:58.906Z,8.49
2022-09-28T02:50:40.731Z,8.56
2022-09-28T02:53:40.022Z,8.44
2022-09-28T02:56:32.230Z,8.34
2022-09-28T02:59:11.067Z,8.41
2022-09-28T03:01:53.745Z,8.52
2022-09-28T03:04:31.526Z,8.36
2022-09-28T03:07:06.990Z,8.46
2022-09-28T03:09:40.776Z,8.16
2022-09-28T03:12:11.078Z,8.10
2022-09-28T03:14:39.003Z,8.27
2022-09-28T03:17:08.987Z,8.24
2022-09-28T03:19:37.309Z,8.19
2022-09-28T03:22:05.833Z,8.31
2022-09-28T03:24:33.768Z,8.37
2022-09-28T03:27:02.988Z,8.28
2022-09-28T03:29:33.012Z,8.19
2022-09-28T03:32:04.652Z,8.18
2022-09-28T03:34:35.321Z,8.15
2022-09-28T03:37:03.130Z,8.13
2022-09-28T03:39:31.005Z,8.08
2022-09-28T03:42:01.281Z,8.07
2022-09-28T03:44:30.809Z,8.05
2022-09-28T03:46:58.708Z,8.03
2022-09-28T03:49:26.582Z,7.95
2022-09-28T03:51:55.684Z,7.93
2022-09-28T03:54:25.377Z,7.88
2022-09-28T03:56:53.293Z,7.85
2022-09-28T03:59:21.759Z,7.87
2022-09-28T04:01:49.989Z,7.81
2022-09-28T04:04:18.634Z,7.79
2022-09-28T04:06:46.967Z,7.74
2022-09-28T04:09:17.201Z,7.82
2022-09-28T04:12:02.706Z,7.87
2022-09-28T04:14:31.573Z,7.78
2022-09-28T04:16:59.379Z,7.79
2022-09-28T04:19:29.273Z,7.79
2022-09-28T04:22:15.522Z,7.76
2022-09-28T04:24:46.432Z,7.84
2022-09-28T04:27:31.757Z,8.00
2022-09-28T04:30:01.383Z,8.00
2022-09-28T04:32:30.634Z,8.04
2022-09-28T04:34:58.455Z,8.08
2022-09-28T04:37:26.239Z,8.04
2022-09-28T04:39:55.459Z,8.09
2022-09-28T04:42:23.419Z,8.10
2022-09-28T04:44:52.086Z,8.17
2022-09-28T04:47:19.866Z,8.13
2022-09-28T04:50:09.042Z,8.18
2022-09-28T04:52:59.485Z,8.09
2022-09-28T04:55:32.290Z,8.09
2022-09-28T04:58:02.468Z,8.11
2022-09-28T05:00:33.706Z,8.24
2022-09-28T05:03:15.193Z,8.22
2022-09-28T05:06:03.596Z,8.18
2022-09-28T05:08:48.535Z,8.05
2022-09-28T05:11:19.831Z,8.10
2022-09-28T05:13:48.442Z,8.16
2022-09-28T05:16:17.740Z,8.12
2022-09-28T05:19:06.971Z,8.15
2022-09-28T05:21:37.112Z,8.18
2022-09-28T05:24:07.508Z,8.12
2022-09-28T05:26:38.797Z,8.11
2022-09-28T05:29:08.343Z,8.08
2022-09-28T05:31:44.906Z,8.23
2022-09-28T05:34:21.087Z,8.25
2022-09-28T05:36:49.059Z,8.34
2022-09-28T05:39:18.464Z,8.40
2022-09-28T05:41:50.659Z,8.36
2022-09-28T05:44:18.694Z,8.25
2022-09-28T05:46:48.299Z,8.36
2022-09-28T05:49:18.127Z,8.30
2022-09-28T05:51:45.903Z,8.32
2022-09-28T05:54:14.628Z,8.31
2022-09-28T05:56:46.362Z,8.36
2022-09-28T05:59:18.001Z,8.37
2022-09-28T06:01:45.849Z,8.27
2022-09-28T06:04:14.614Z,8.38
2022-09-28T06:06:43.604Z,8.44
2022-09-28T06:09:11.511Z,8.42
2022-09-28T06:11:42.436Z,8.42
2022-09-28T06:14:20.408Z,8.43
2022-09-28T06:16:48.503Z,8.47
2022-09-28T06:19:16.580Z,8.43
2022-09-28T06:21:59.647Z,8.48
2022-09-28T06:24:27.976Z,8.31
2022-09-28T06:27:10.333Z,8.33
2022-09-28T06:29:50.048Z,8.40
2022-09-28T06:32:25.474Z,8.40
2022-09-28T06:34:56.435Z,8.50
2022-09-28T06:37:27.602Z,8.49
2022-09-28T06:39:57.778Z,8.69
2022-09-28T06:42:25.774Z,8.75
2022-09-28T06:45:25.801Z,8.80
2022-09-28T06:48:28.252Z,8.79
2022-09-28T06:50:57.255Z,8.71
2022-09-28T06:53:30.335Z,8.75
2022-09-28T06:56:12.596Z,8.78
2022-09-28T06:58:40.525Z,8.81
2022-09-28T07:01:14.264Z,8.91
2022-09-28T07:04:03.179Z,9.05
2022-09-28T07:07:06.923Z,8.97
2022-09-28T07:09:55.492Z,8.99
2022-09-28T07:12:47.719Z,8.99
2022-09-28T07:15:27.270Z,9.06
2022-09-28T07:18:02.828Z,9.25
2022-09-28T07:20:39.004Z,9.21
2022-09-28T07:23:18.436Z,9.44
2022-09-28T07:26:22.968Z,9.66
2022-09-28T07:29:14.900Z,9.55
2022-09-28T07:31:45.901Z,9.66
2022-09-28T07:34:52.488Z,9.66
2022-09-28T07:37:44.947Z,9.57
2022-09-28T07:40:31.067Z,9.70
2022-09-28T07:43:08.120Z,9.78
2022-09-28T07:45:36.652Z,9.79
2022-09-28T07:48:05.098Z,9.85
2022-09-28T07:51:12.475Z,9.78
2022-09-28T07:53:45.800Z,9.84
2022-09-28T07:56:24.650Z,9.81
2022-09-28T07:58:56.209Z,9.91
2022-09-28T08:01:51.670Z,10.04
2022-09-28T08:04:25.626Z,10.03
2022-09-28T08:07:14.183Z,10.18
2022-09-28T08:09:42.390Z,10.54
2022-09-28T08:12:38.333Z,10.64
2022-09-28T08:15:42.520Z,10.80
2022-09-28T08:18:30.729Z,10.96
2022-09-28T08:21:18.218Z,11.10
2022-09-28T08:23:47.674Z,11.12
2022-09-28T08:26:16.145Z,10.78
2022-09-28T08:28:52.627Z,10.84
2022-09-28T08:31:43.618Z,11.05
2022-09-28T08:34:18.972Z,11.03
2022-09-28T08:37:07.244Z,11.14
2022-09-28T08:40:18.317Z,11.24
2022-09-28T08:43:31.158Z,11.09
2022-09-28T08:46:27.177Z,11.08
2022-09-28T08:49:26.763Z,11.17
2022-09-28T08:52:23.645Z,11.24
2022-09-28T08:55:23.019Z,11.26
2022-09-28T08:57:57.051Z,11.24
2022-09-28T09:00:36.830Z,11.46
2022-09-28T09:03:07.767Z,11.19
2022-09-28T09:05:49.884Z,11.43
2022-09-28T09:08:37.862Z,11.34
2022-09-28T09:11:20.147Z,11.63
2022-09-28T09:14:07.699Z,11.54
2022-09-28T09:16:46.623Z,11.46
2022-09-28T09:19:36.507Z,11.80
2022-09-28T09:22:40.729Z,11.60
2022-09-28T09:25:20.275Z,11.49
2022-09-28T09:28:20.990Z,11.65
2022-09-28T09:31:04.007Z,11.49
2022-09-28T09:33:53.501Z,11.80
2022-09-28T09:36:51.949Z,12.02
2022-09-28T09:39:56.268Z,12.07
2022-09-28T09:42:56.388Z,12.51
2022-09-28T09:46:02.536Z,12.59
2022-09-28T09:48:54.106Z,12.56
2022-09-28T09:51:33.158Z,12.10
2022-09-28T09:54:06.910Z,12.31
2022-09-28T09:56:43.475Z,12.55
2022-09-28T09:59:24.192Z,12.72
2022-09-28T10:02:23.068Z,12.50
2022-09-28T10:05:01.850Z,12.87
2022-09-28T10:07:43.653Z,13.12
2022-09-28T10:10:16.876Z,12.96
2022-09-28T10:12:50.143Z,12.65
2022-09-28T10:15:24.101Z,12.56
2022-09-28T10:18:21.214Z,12.70
2022-09-28T10:21:23.897Z,12.86
2022-09-28T10:23:58.602Z,13.12
2022-09-28T10:26:34.544Z,13.19
2022-09-28T10:29:04.999Z,13.25
2022-09-28T10:31:38.763Z,12.90
2022-09-28T10:34:15.076Z,13.15
2022-09-28T10:36:55.823Z,13.15
2022-09-28T10:39:36.334Z,13.40
2022-09-28T10:42:08.052Z,13.02
2022-09-28T10:44:52.178Z,12.83
2022-09-28T10:47:32.575Z,12.88
2022-09-28T10:50:02.156Z,13.07
2022-09-28T10:52:39.817Z,13.18
2022-09-28T10:55:30.608Z,13.19
2022-09-28T10:57:59.198Z,13.12
2022-09-28T11:00:40.984Z,13.02
2022-09-28T11:03:27.818Z,13.29
2022-09-28T11:06:03.078Z,13.23
2022-09-28T11:08:37.214Z,13.12
2022-09-28T11:11:09.133Z,12.82
2022-09-28T11:13:46.403Z,13.11
2022-09-28T11:16:25.356Z,12.76
2022-09-28T11:18:54.606Z,12.50
2022-09-28T11:21:27.554Z,12.36
2022-09-28T11:24:07.001Z,12.25
2022-09-28T11:26:42.408Z,12.28
2022-09-28T11:29:27.454Z,12.22
2022-09-28T11:32:15.805Z,12.17
2022-09-28T11:35:23.825Z,12.55
2022-09-28T11:38:08.575Z,12.73
2022-09-28T11:41:07.972Z,12.74
2022-09-28T11:44:04.155Z,12.58
2022-09-28T11:46:40.022Z,12.35
2022-09-28T11:49:25.690Z,12.21
2022-09-28T11:51:57.570Z,11.96
2022-09-28T11:54:33.561Z,11.91
2022-09-28T11:57:05.306Z,11.79
2022-09-28T11:59:37.002Z,11.88
2022-09-28T12:02:17.808Z,12.29
2022-09-28T12:05:04.397Z,12.77
2022-09-28T12:07:38.151Z,13.16
2022-09-28T12:10:18.920Z,13.25
2022-09-28T12:12:51.217Z,13.24
2022-09-28T12:15:22.884Z,13.43
2022-09-28T12:17:55.568Z,13.07
2022-09-28T12:20:27.370Z,13.09
2022-09-28T12:23:06.218Z,13.54
2022-09-28T12:25:46.234Z,12.88
2022-09-28T12:28:23.054Z,12.56
2022-09-28T12:30:53.005Z,12.66
2022-09-28T12:33:21.305Z,12.60
2022-09-28T12:36:05.821Z,12.37
2022-09-28T12:39:14.802Z,12.23
2022-09-28T12:41:52.389Z,12.13
2022-09-28T12:44:34.091Z,12.10
2022-09-28T12:47:26.011Z,12.26
2022-09-28T12:53:17.975Z,12.04
2022-09-28T12:55:56.191Z,11.90
2022-09-28T12:58:37.852Z,11.78
2022-09-28T13:01:22.922Z,11.58
2022-09-28T13:04:11.500Z,11.71
2022-09-28T13:06:52.790Z,11.46
2022-09-28T13:09:23.498Z,11.44
2022-09-28T13:12:05.100Z,11.49
2022-09-28T13:15:01.548Z,11.64
2022-09-28T13:17:41.485Z,11.72
2022-09-28T13:20:23.257Z,11.83
2022-09-28T13:22:56.354Z,11.98
2022-09-28T13:25:28.732Z,11.85
2022-09-28T13:28:00.676Z,11.69
2022-09-28T13:30:30.682Z,11.46
2022-09-28T13:33:01.619Z,11.48
2022-09-28T13:35:29.761Z,11.76
2022-09-28T13:38:31.335Z,11.89
2022-09-28T13:41:20.711Z,11.67
2022-09-28T13:44:34.336Z,11.77
2022-09-28T13:47:21.189Z,12.02
2022-09-28T13:50:02.557Z,11.95
2022-09-28T13:52:45.262Z,12.09
2022-09-28T13:55:25.871Z,11.85
2022-09-28T13:57:57.731Z,11.91
2022-09-28T14:00:30.137Z,12.25
2022-09-28T14:03:11.697Z,12.21
2022-09-28T14:05:47.978Z,12.40
2022-09-28T14:08:39.888Z,12.25
2022-09-28T14:11:43.050Z,11.89
2022-09-28T14:14:46.526Z,12.14
2022-09-28T14:17:50.481Z,12.38
2022-09-28T14:20:25.933Z,12.43
2022-09-28T14:23:27.083Z,12.23
2022-09-28T14:26:15.804Z,12.22
2022-09-28T14:28:57.721Z,12.40
2022-09-28T14:31:28.206Z,12.45
2022-09-28T14:33:58.941Z,12.41
2022-09-28T14:36:51.478Z,12.58
2022-09-28T14:39:39.926Z,12.50
2022-09-28T14:42:15.610Z,12.80
2022-09-28T14:45:20.954Z,12.82
2022-09-28T14:48:12.785Z,12.35
2022-09-28T14:50:40.745Z,12.70
2022-09-28T14:53:14.586Z,12.55
2022-09-28T14:55:50.162Z,12.90
2022-09-28T14:58:24.953Z,12.45
2022-09-28T15:01:00.706Z,12.60
2022-09-28T15:03:31.478Z,12.55
2022-09-28T15:05:59.842Z,12.58
2022-09-28T15:08:39.437Z,12.34
2022-09-28T15:11:12.282Z,12.27
2022-09-28T15:13:40.675Z,12.17
2022-09-28T15:16:11.834Z,12.30
2022-09-28T15:19:13.333Z,12.31
2022-09-28T15:21:43.577Z,12.17
2022-09-28T15:24:32.571Z,12.23
2022-09-28T15:27:00.867Z,12.36
2022-09-28T15:29:31.810Z,12.04
2022-09-28T15:32:00.131Z,12.09
2022-09-28T15:34:47.928Z,11.94
2022-09-28T15:37:18.939Z,11.87
2022-09-28T15:39:48.533Z,11.62
2022-09-28T15:42:18.406Z,11.63
2022-09-28T15:45:02.554Z,11.58
2022-09-28T15:47:32.862Z,11.44
2022-09-28T15:50:03.509Z,11.40
2022-09-28T15:52:37.382Z,11.09
2022-09-28T15:55:23.920Z,11.14
2022-09-28T15:57:53.055Z,11.15
2022-09-28T16:00:28.127Z,10.86
2022-09-28T16:03:05.541Z,10.97
2022-09-28T16:05:46.171Z,10.76
2022-09-28T16:08:24.147Z,10.62
2022-09-28T16:11:05.609Z,10.67
2022-09-28T16:13:35.055Z,10.65
2022-09-28T16:16:03.184Z,10.77
2022-09-28T16:18:32.418Z,10.73
2022-09-28T16:21:26.634Z,10.67
2022-09-28T16:23:57.487Z,10.76
2022-09-28T16:26:33.152Z,10.85
2022-09-28T16:29:07.268Z,10.65
2022-09-28T16:31:35.270Z,10.81
2022-09-28T16:34:20.094Z,10.82
2022-09-28T16:36:49.706Z,11.08
2022-09-28T16:39:19.424Z,10.98
2022-09-28T16:41:51.371Z,11.01
2022-09-28T16:44:24.538Z,10.69
2022-09-28T16:46:55.698Z,11.08
2022-09-28T16:49:26.957Z,10.78
2022-09-28T16:51:55.186Z,10.96
2022-09-28T16:54:42.471Z,10.85
2022-09-28T16:57:13.905Z,10.82
2022-09-28T16:59:42.043Z,10.68
2022-09-28T17:02:42.258Z,10.66
2022-09-28T17:05:07.463Z,10.70
2022-09-28T17:07:35.620Z,10.72
2022-09-28T17:10:16.708Z,10.75
2022-09-28T17:12:46.198Z,10.48
2022-09-28T17:15:19.613Z,10.31
2022-09-28T17:17:48.729Z,10.37
2022-09-28T17:20:23.044Z,10.41
2022-09-28T17:22:51.144Z,10.34
2022-09-28T17:25:20.166Z,10.33
2022-09-28T17:27:50.524Z,10.37
2022-09-28T17:30:23.516Z,10.33
2022-09-28T17:32:53.566Z,10.31
2022-09-28T17:35:24.553Z,10.22
2022-09-28T17:37:56.555Z,10.25
2022-09-28T17:40:28.427Z,10.30
2022-09-28T17:43:01.006Z,10.23
2022-09-28T17:45:31.294Z,10.22
2022-09-28T17:48:00.645Z,10.26
2022-09-28T17:50:30.108Z,10.27
2022-09-28T17:52:59.781Z,10.29
2022-09-28T17:55:31.519Z,10.30
2022-09-28T17:58:02.083Z,10.32
2022-09-28T18:00:30.764Z,10.24
2022-09-28T18:02:59.323Z,10.17
2022-09-28T18:05:27.709Z,10.15
2022-09-28T18:07:56.051Z,10.36
2022-09-28T18:10:26.289Z,10.38
2022-09-28T18:12:57.069Z,10.28
2022-09-28T18:15:26.289Z,10.15
2022-09-28T18:17:54.064Z,10.09
2022-09-28T18:20:24.313Z,10.19
2022-09-28T18:22:52.167Z,10.21
2022-09-28T18:25:22.072Z,10.19
2022-09-28T18:27:50.128Z,10.13
2022-09-28T18:30:18.220Z,10.21
2022-09-28T18:32:47.584Z,10.13
2022-09-28T18:35:19.367Z,10.21
2022-09-28T18:37:49.886Z,10.09
2022-09-28T18:40:19.100Z,9.88
2022-09-28T18:42:47.018Z,9.79
2022-09-28T18:45:15.312Z,9.49
2022-09-28T18:47:43.313Z,9.67
2022-09-28T18:50:15.316Z,9.60
2022-09-28T18:52:44.797Z,9.69
2022-09-28T18:55:13.256Z,9.43
2022-09-28T18:57:42.263Z,9.39
2022-09-28T19:00:12.323Z,9.55
2022-09-28T19:02:40.835Z,9.52
2022-09-28T19:05:09.394Z,9.41
2022-09-28T19:07:38.893Z,9.85
2022-09-28T19:10:15.412Z,9.79
2022-09-28T19:12:43.583Z,9.53
2022-09-28T19:15:13.463Z,9.43
2022-09-28T19:17:42.735Z,9.45
2022-09-28T19:20:13.932Z,9.58
2022-09-28T19:22:49.856Z,9.56
2022-09-28T19:25:29.951Z,9.59
2022-09-28T19:27:57.783Z,9.45
2022-09-28T19:30:25.727Z,9.46
2022-09-28T19:32:53.827Z,9.38
2022-09-28T19:35:24.229Z,9.47
2022-09-28T19:37:53.704Z,9.31
2022-09-28T19:40:21.814Z,9.41
2022-09-28T19:42:49.793Z,9.49
2022-09-28T19:45:17.670Z,9.41
2022-09-28T19:47:45.483Z,9.36
2022-09-28T19:50:13.399Z,9.15
2022-09-28T19:52:41.374Z,8.91
2022-09-28T19:55:10.901Z,8.95
2022-09-28T19:57:40.980Z,9.13
2022-09-28T20:00:12.606Z,9.17
2022-09-28T20:02:40.564Z,8.87
2022-09-28T20:05:11.319Z,8.81
2022-09-28T20:07:39.771Z,8.80
2022-09-28T20:10:08.083Z,8.64
2022-09-28T20:12:37.182Z,8.66
2022-09-28T20:15:16.658Z,8.55
2022-09-28T20:17:44.452Z,8.54
2022-09-28T20:20:15.133Z,8.42
2022-09-28T20:22:43.866Z,8.50
2022-09-28T20:25:12.478Z,8.57
2022-09-28T20:27:41.989Z,8.49
2022-09-28T20:30:11.042Z,8.50
2022-09-28T20:32:39.060Z,8.37
2022-09-28T20:35:10.667Z,8.37
2022-09-28T20:37:38.558Z,8.59
2022-09-28T20:40:11.633Z,8.50
2022-09-28T20:42:40.858Z,8.50
2022-09-28T20:45:10.676Z,8.61
2022-09-28T20:47:38.515Z,8.63
2022-09-28T20:50:07.431Z,8.46
2022-09-28T20:52:35.220Z,8.52
2022-09-28T20:55:03.136Z,8.55
2022-09-28T20:57:31.144Z,8.66
2022-09-28T20:59:59.043Z,8.73
2022-09-28T21:02:28.328Z,8.80
2022-09-28T21:04:56.233Z,8.74
2022-09-28T21:07:24.414Z,8.80
2022-09-28T21:09:53.604Z,8.89
2022-09-28T21:12:21.434Z,8.79
2022-09-28T21:14:49.384Z,8.72
2022-09-28T21:17:24.603Z,8.87
2022-09-28T21:19:53.723Z,9.03
2022-09-28T21:22:23.048Z,9.01
2022-09-28T21:24:50.895Z,8.77
2022-09-28T21:27:20.844Z,9.11
2022-09-28T21:29:50.933Z,9.12
2022-09-28T21:32:18.713Z,9.18
2022-09-28T21:34:46.537Z,9.24
2022-09-28T21:37:15.685Z,9.21
2022-09-28T21:39:43.927Z,9.08
2022-09-28T21:42:11.720Z,9.10
2022-09-28T21:44:39.519Z,9.14
2022-09-28T21:47:07.328Z,9.02
2022-09-28T21:49:35.336Z,9.02
2022-09-28T21:52:03.465Z,8.81
2022-09-28T21:54:34.467Z,9.00
2022-09-28T21:57:05.193Z,9.04
2022-09-28T21:59:33.049Z,9.26
2022-09-28T22:02:01.064Z,8.92
2022-09-28T22:04:28.890Z,8.95
2022-09-28T22:06:57.852Z,8.90
2022-09-28T22:09:25.663Z,8.91
2022-09-28T22:11:54.774Z,9.02
2022-09-28T22:14:22.635Z,9.07
2022-09-28T22:16:50.386Z,8.95
2022-09-28T22:19:18.564Z,8.96
2022-09-28T22:21:46.847Z,8.90
2022-09-28T22:24:14.799Z,8.92
2022-09-28T22:26:42.933Z,8.96
2022-09-28T22:29:12.306Z,9.11
2022-09-28T22:31:41.606Z,9.10
2022-09-28T22:34:10.180Z,9.18
2022-09-28T22:36:40.911Z,9.22
2022-09-28T22:39:08.724Z,9.04
2022-09-28T22:41:58.439Z,8.84
2022-09-28T22:44:27.552Z,9.01
2022-09-28T22:46:55.420Z,9.08
2022-09-28T22:49:23.698Z,9.20
2022-09-28T22:51:52.085Z,8.86
2022-09-28T22:54:21.482Z,8.93
2022-09-28T22:56:49.335Z,8.78
2022-09-28T22:59:17.315Z,8.69
2022-09-28T23:01:46.659Z,8.56
2022-09-28T23:04:14.620Z,8.67
2022-09-28T23:06:42.390Z,8.76
2022-09-28T23:09:10.209Z,8.84
2022-09-28T23:11:38.179Z,8.93
2022-09-28T23:14:06.556Z,9.01
2022-09-28T23:16:34.388Z,8.73
2022-09-28T23:19:03.825Z,8.79
2022-09-28T23:21:31.723Z,9.00
2022-09-28T23:24:01.701Z,8.82
2022-09-28T23:26:31.756Z,8.52
2022-09-28T23:29:02.061Z,8.80
2022-09-28T23:31:32.169Z,8.69
2022-09-28T23:34:09.540Z,8.69
2022-09-28T23:36:38.687Z,8.65
2022-09-28T23:39:06.472Z,8.75
2022-09-28T23:41:34.235Z,8.32
2022-09-28T23:44:02.234Z,8.26
2022-09-28T23:46:30.033Z,8.19
2022-09-28T23:48:57.965Z,8.30
2022-09-28T23:51:27.818Z,8.28
2022-09-28T23:53:56.939Z,8.16
2022-09-28T23:56:24.719Z,8.28
2022-09-28T23:58:52.504Z,8.29
