createdAt,value
2018-11-11T00:03:16.135Z,9.00
2018-11-11T00:13:20.565Z,8.80
2018-11-11T00:23:24.834Z,8.70
2018-11-11T00:33:29.086Z,8.70
2018-11-11T00:43:33.334Z,8.60
2018-11-11T00:53:37.582Z,8.40
2018-11-11T01:03:41.879Z,8.50
2018-11-11T01:13:46.243Z,8.40
2018-11-11T01:23:50.526Z,8.50
2018-11-11T01:33:54.730Z,8.30
2018-11-11T01:43:59.003Z,8.30
2018-11-11T01:54:03.287Z,8.20
2018-11-11T02:04:07.634Z,8.10
2018-11-11T02:14:11.942Z,8.00
2018-11-11T02:24:16.392Z,7.90
2018-11-11T02:34:20.831Z,8.10
2018-11-11T02:44:25.134Z,7.70
2018-11-11T02:54:29.549Z,7.80
2018-11-11T03:04:34.003Z,7.70
2018-11-11T03:14:38.242Z,7.90
2018-11-11T03:24:42.495Z,7.90
2018-11-11T03:34:46.754Z,7.70
2018-11-11T03:44:51.026Z,7.90
2018-11-11T03:54:55.286Z,7.80
2018-11-11T04:04:59.546Z,7.60
2018-11-11T04:15:03.900Z,7.70
2018-11-11T04:25:08.380Z,7.60
2018-11-11T04:35:13.035Z,7.90
2018-11-11T04:45:17.356Z,7.40
2018-11-11T04:55:21.632Z,7.70
2018-11-11T05:05:25.950Z,7.70
2018-11-11T05:15:30.377Z,7.80
2018-11-11T05:25:34.738Z,7.40
2018-11-11T05:35:39.062Z,7.50
2018-11-11T05:45:43.272Z,7.70
2018-11-11T05:55:47.574Z,7.70
2018-11-11T06:05:51.933Z,7.70
2018-11-11T06:15:56.188Z,7.80
2018-11-11T06:26:00.461Z,7.60
2018-11-11T06:36:04.958Z,7.60
2018-11-11T06:46:09.230Z,7.50
2018-11-11T06:56:13.531Z,7.80
2018-11-11T07:06:17.830Z,7.80
2018-11-11T07:16:22.063Z,7.70
2018-11-11T07:26:26.318Z,7.60
2018-11-11T07:36:30.560Z,7.60
2018-11-11T07:46:34.930Z,7.80
2018-11-11T07:56:39.302Z,8.00
2018-11-11T08:06:43.607Z,7.80
2018-11-11T08:16:47.961Z,8.00
2018-11-11T08:26:52.547Z,8.00
2018-11-11T08:36:56.898Z,8.10
2018-11-11T08:47:01.190Z,8.20
2018-11-11T08:57:05.679Z,8.20
2018-11-11T09:07:10.026Z,8.20
2018-11-11T09:17:14.345Z,8.30
2018-11-11T09:27:18.593Z,8.40
2018-11-11T09:37:22.890Z,8.40
2018-11-11T09:47:27.238Z,8.60
2018-11-11T09:57:31.547Z,8.70
2018-11-11T10:07:44.306Z,8.40
2018-11-11T10:17:54.430Z,8.70
2018-11-11T10:28:06.087Z,8.60
2018-11-11T10:38:15.693Z,8.60
2018-11-11T10:48:23.458Z,8.70
2018-11-11T10:58:28.358Z,8.50
2018-11-11T11:08:32.903Z,8.60
2018-11-11T11:18:37.219Z,8.70
2018-11-11T11:28:41.619Z,8.60
2018-11-11T11:38:45.870Z,8.50
2018-11-11T11:48:50.242Z,8.60
2018-11-11T11:58:54.613Z,8.70
2018-11-11T12:08:59.063Z,8.70
2018-11-11T12:19:03.359Z,8.80
2018-11-11T12:29:07.794Z,8.80
2018-11-11T12:39:13.181Z,8.90
2018-11-11T12:49:17.762Z,9.00
2018-11-11T12:59:22.082Z,8.80
2018-11-11T13:09:26.461Z,8.80
2018-11-11T13:19:30.857Z,8.80
2018-11-11T13:29:35.111Z,8.80
2018-11-11T13:39:39.412Z,8.50
2018-11-11T13:49:43.714Z,8.70
2018-11-11T13:59:48.054Z,8.40
2018-11-11T14:09:52.405Z,8.30
2018-11-11T14:19:56.734Z,8.70
2018-11-11T14:30:01.171Z,8.40
2018-11-11T14:40:15.826Z,8.20
2018-11-11T14:50:20.746Z,8.50
2018-11-11T15:00:26.424Z,8.50
2018-11-11T15:10:30.880Z,8.40
2018-11-11T15:20:35.695Z,8.40
2018-11-11T15:30:40.057Z,8.60
2018-11-11T15:40:44.338Z,8.40
2018-11-11T15:50:48.630Z,8.30
2018-11-11T16:00:53.073Z,8.30
2018-11-11T16:10:57.422Z,8.00
2018-11-11T16:21:01.753Z,8.20
2018-11-11T16:31:06.111Z,8.40
2018-11-11T16:41:10.658Z,8.40
2018-11-11T16:51:14.765Z,8.40
2018-11-11T17:01:19.340Z,8.30
2018-11-11T17:11:23.662Z,8.20
2018-11-11T17:21:27.998Z,8.20
2018-11-11T17:31:32.273Z,8.10
2018-11-11T17:41:36.602Z,7.90
2018-11-11T17:51:41.155Z,8.00
2018-11-11T18:01:45.462Z,7.90
2018-11-11T18:11:49.758Z,7.90
2018-11-11T18:21:54.225Z,8.00
2018-11-11T18:31:58.530Z,8.00
2018-11-11T18:42:02.819Z,8.10
2018-11-11T18:52:07.126Z,8.20
2018-11-11T19:02:11.426Z,8.30
2018-11-11T19:12:15.717Z,8.40
2018-11-11T19:22:20.070Z,8.30
2018-11-11T19:32:24.362Z,8.10
2018-11-11T19:42:28.726Z,8.10
2018-11-11T19:52:32.999Z,8.10
2018-11-11T20:02:37.386Z,8.10
2018-11-11T20:12:41.661Z,8.00
2018-11-11T20:22:46.086Z,8.10
2018-11-11T20:32:50.411Z,7.90
2018-11-11T20:42:55.216Z,7.90
2018-11-11T20:53:00.813Z,7.80
2018-11-11T21:03:05.462Z,7.80
2018-11-11T21:13:09.858Z,7.50
2018-11-11T21:23:14.220Z,7.50
2018-11-11T21:33:18.482Z,7.60
2018-11-11T21:43:22.726Z,7.90
2018-11-11T21:53:29.842Z,7.90
2018-11-11T22:03:34.174Z,7.80
2018-11-11T22:13:38.982Z,7.70
2018-11-11T22:23:43.224Z,7.60
2018-11-11T22:33:47.479Z,7.50
2018-11-11T22:43:51.777Z,7.40
2018-11-11T22:53:56.248Z,7.30
2018-11-11T23:04:00.510Z,7.20
2018-11-11T23:14:04.862Z,7.10
2018-11-11T23:24:09.168Z,7.20
2018-11-11T23:34:13.897Z,7.10
2018-11-11T23:44:19.081Z,7.10
2018-11-11T23:54:23.562Z,7.20
