createdAt,value
2018-11-22T00:01:32.400Z,100525.93
2018-11-22T00:04:20.033Z,100518.92
2018-11-22T00:07:07.749Z,100529.00
2018-11-22T00:09:55.433Z,100531.19
2018-11-22T00:12:43.009Z,100527.69
2018-11-22T00:15:31.038Z,100531.19
2018-11-22T00:18:18.897Z,100536.45
2018-11-22T00:20:47.470Z,100531.59
2018-11-22T00:23:35.132Z,100537.33
2018-11-22T00:26:22.787Z,100537.33
2018-11-22T00:29:10.458Z,100535.60
2018-11-22T00:31:58.681Z,100533.41
2018-11-22T00:34:45.705Z,100532.53
2018-11-22T00:37:33.302Z,100539.52
2018-11-22T00:40:21.088Z,100544.73
2018-11-22T00:43:08.746Z,100541.23
2018-11-22T00:45:37.304Z,100540.36
2018-11-22T00:48:24.968Z,100546.97
2018-11-22T00:51:12.650Z,100545.69
2018-11-22T00:54:00.343Z,100543.95
2018-11-22T00:56:48.143Z,100543.05
2018-11-22T00:59:35.806Z,100544.37
2018-11-22T01:02:23.466Z,100545.24
2018-11-22T01:05:11.081Z,100547.00
2018-11-22T01:07:58.813Z,100555.30
2018-11-22T01:10:46.470Z,100553.45
2018-11-22T01:13:34.175Z,100553.94
2018-11-22T01:16:02.752Z,100555.30
2018-11-22T01:18:50.515Z,100549.19
2018-11-22T01:21:38.132Z,100556.20
2018-11-22T01:24:25.760Z,100559.71
2018-11-22T01:27:13.361Z,100555.33
2018-11-22T01:30:01.033Z,100556.69
2018-11-22T01:32:48.621Z,100558.83
2018-11-22T01:35:36.348Z,100552.72
2018-11-22T01:38:23.993Z,100556.20
2018-11-22T01:41:11.646Z,100560.59
2018-11-22T01:43:59.273Z,100561.90
2018-11-22T01:46:46.888Z,100552.27
2018-11-22T01:49:34.506Z,100554.45
2018-11-22T01:52:22.096Z,100551.38
2018-11-22T01:54:50.676Z,100552.70
2018-11-22T01:57:19.267Z,100556.64
2018-11-22T02:00:06.993Z,100559.71
2018-11-22T02:02:35.663Z,100558.39
2018-11-22T02:05:04.686Z,100553.14
2018-11-22T02:07:52.239Z,100560.59
2018-11-22T02:10:22.004Z,100560.99
2018-11-22T02:12:50.603Z,100558.42
2018-11-22T02:15:38.381Z,100555.77
2018-11-22T02:18:26.002Z,100563.22
2018-11-22T02:20:54.852Z,100563.22
2018-11-22T02:23:42.393Z,100566.72
2018-11-22T02:26:29.965Z,100566.69
2018-11-22T02:28:58.578Z,100566.25
2018-11-22T02:34:02.172Z,100562.30
2018-11-22T02:36:31.019Z,100564.89
2018-11-22T02:38:59.754Z,100561.34
2018-11-22T02:41:28.248Z,100563.96
2018-11-22T02:44:15.835Z,100565.23
2018-11-22T02:47:03.543Z,100564.39
2018-11-22T02:49:51.096Z,100563.09
2018-11-22T02:52:38.761Z,100556.56
2018-11-22T02:55:26.663Z,100556.57
2018-11-22T02:58:14.337Z,100555.30
2018-11-22T03:01:01.944Z,100566.21
2018-11-22T03:03:49.808Z,100558.75
2018-11-22T03:06:37.357Z,100557.00
2018-11-22T03:09:27.922Z,100555.30
2018-11-22T03:12:15.514Z,100557.45
2018-11-22T03:15:03.213Z,100563.58
2018-11-22T03:17:50.769Z,100563.53
2018-11-22T03:22:53.464Z,100562.74
2018-11-22T03:25:22.312Z,100554.41
2018-11-22T03:28:09.901Z,100552.22
2018-11-22T03:30:57.497Z,100552.66
2018-11-22T03:33:45.157Z,100548.28
2018-11-22T03:36:32.757Z,100548.28
2018-11-22T03:39:20.441Z,100550.43
2018-11-22T03:42:08.246Z,100546.53
2018-11-22T03:44:55.815Z,100546.05
2018-11-22T03:47:43.401Z,100548.24
2018-11-22T03:50:13.893Z,100547.84
2018-11-22T03:53:01.686Z,100549.13
2018-11-22T03:55:49.315Z,100554.42
2018-11-22T03:58:36.856Z,100552.19
2018-11-22T04:01:24.794Z,100559.53
2018-11-22T04:04:12.405Z,100554.33
2018-11-22T04:07:00.019Z,100561.34
2018-11-22T04:09:47.649Z,100555.69
2018-11-22T04:12:35.322Z,100557.00
2018-11-22T04:15:22.857Z,100557.39
2018-11-22T04:18:10.629Z,100554.81
2018-11-22T04:20:58.272Z,100549.52
2018-11-22T04:23:45.835Z,100560.08
2018-11-22T04:26:33.446Z,100557.78
2018-11-22T04:29:21.163Z,100560.89
2018-11-22T04:31:49.690Z,100559.97
2018-11-22T04:34:37.308Z,100561.33
2018-11-22T04:37:24.905Z,100560.39
2018-11-22T04:40:12.650Z,100563.84
2018-11-22T04:43:00.284Z,100567.34
2018-11-22T04:45:47.945Z,100565.16
2018-11-22T04:48:35.522Z,100576.53
2018-11-22T04:51:23.271Z,100575.72
2018-11-22T04:54:10.893Z,100576.55
2018-11-22T04:56:58.650Z,100578.35
2018-11-22T04:59:46.263Z,100564.79
2018-11-22T05:02:33.923Z,100569.17
2018-11-22T05:05:02.490Z,100569.16
2018-11-22T05:07:50.128Z,100575.67
2018-11-22T05:10:37.729Z,100573.55
2018-11-22T05:13:25.747Z,100575.23
2018-11-22T05:16:13.309Z,100586.23
2018-11-22T05:19:00.898Z,100580.13
2018-11-22T05:21:48.472Z,100582.35
2018-11-22T05:24:36.130Z,100584.05
2018-11-22T05:27:24.141Z,100578.41
2018-11-22T05:30:11.797Z,100571.36
2018-11-22T05:32:59.333Z,100574.41
2018-11-22T05:38:21.148Z,100577.48
2018-11-22T05:41:08.814Z,100586.25
2018-11-22T05:43:56.474Z,100590.20
2018-11-22T05:46:44.232Z,100583.66
2018-11-22T05:49:31.846Z,100585.81
2018-11-22T05:52:19.502Z,100591.94
2018-11-22T05:55:07.160Z,100582.94
2018-11-22T05:57:54.817Z,100585.13
2018-11-22T06:00:42.489Z,100583.34
2018-11-22T06:03:30.144Z,100586.41
2018-11-22T06:06:17.734Z,100590.87
2018-11-22T06:11:39.494Z,100595.66
2018-11-22T06:14:27.142Z,100596.87
2018-11-22T06:17:16.394Z,100596.44
2018-11-22T06:20:02.723Z,100592.93
2018-11-22T06:22:50.307Z,100596.01
2018-11-22T06:25:37.977Z,100593.37
2018-11-22T06:28:25.676Z,100591.17
2018-11-22T06:31:13.341Z,100589.87
2018-11-22T06:34:01.025Z,100592.55
2018-11-22T06:36:48.660Z,100594.34
2018-11-22T06:39:17.288Z,100596.97
2018-11-22T06:42:04.905Z,100592.55
2018-11-22T06:44:52.499Z,100597.41
2018-11-22T06:47:40.185Z,100589.52
2018-11-22T06:50:28.506Z,100596.97
2018-11-22T06:53:16.341Z,100603.55
2018-11-22T06:56:03.893Z,100600.03
2018-11-22T06:58:51.497Z,100602.23
2018-11-22T07:01:39.069Z,100596.92
2018-11-22T07:04:26.835Z,100603.94
2018-11-22T07:07:14.473Z,100602.14
2018-11-22T07:10:02.112Z,100596.44
2018-11-22T07:12:49.709Z,100601.20
2018-11-22T07:15:37.410Z,100610.85
2018-11-22T07:18:25.324Z,100604.77
2018-11-22T07:21:13.043Z,100603.45
2018-11-22T07:23:41.604Z,100609.97
2018-11-22T07:26:29.289Z,100617.46
2018-11-22T07:29:16.866Z,100625.28
2018-11-22T07:32:04.607Z,100620.86
2018-11-22T07:34:52.230Z,100629.61
2018-11-22T07:39:55.821Z,100622.22
2018-11-22T07:42:24.549Z,100620.05
2018-11-22T07:45:12.186Z,100619.16
2018-11-22T07:48:00.056Z,100618.70
2018-11-22T07:50:28.705Z,100621.34
2018-11-22T07:53:16.374Z,100615.27
2018-11-22T07:56:03.910Z,100615.22
2018-11-22T07:58:51.721Z,100618.33
2018-11-22T08:01:39.229Z,100622.29
2018-11-22T08:04:26.897Z,100619.70
2018-11-22T08:07:14.477Z,100613.09
2018-11-22T08:10:02.105Z,100619.27
2018-11-22T08:12:30.755Z,100616.22
2018-11-22T08:15:18.544Z,100618.92
2018-11-22T08:18:06.088Z,100607.48
2018-11-22T08:20:53.837Z,100606.17
2018-11-22T08:23:41.530Z,100611.47
2018-11-22T08:26:29.118Z,100609.69
2018-11-22T08:29:16.739Z,100615.86
2018-11-22T08:32:04.326Z,100608.84
2018-11-22T08:34:51.918Z,100612.78
2018-11-22T08:37:39.686Z,100615.45
2018-11-22T08:40:29.025Z,100618.52
2018-11-22T08:43:16.718Z,100622.46
2018-11-22T08:45:45.300Z,100622.88
2018-11-22T08:48:33.040Z,100629.92
2018-11-22T08:51:20.602Z,100629.95
2018-11-22T08:54:08.488Z,100627.26
2018-11-22T08:56:56.049Z,100633.43
2018-11-22T08:59:43.742Z,100634.30
2018-11-22T09:02:31.326Z,100633.39
2018-11-22T09:05:19.113Z,100636.94
2018-11-22T09:08:06.714Z,100639.57
2018-11-22T09:10:54.305Z,100648.39
2018-11-22T09:13:41.953Z,100643.55
2018-11-22T09:16:29.718Z,100649.25
2018-11-22T09:19:17.431Z,100645.30
2018-11-22T09:22:05.181Z,100647.50
2018-11-22T09:24:52.893Z,100652.76
2018-11-22T09:27:40.652Z,100656.73
2018-11-22T09:30:30.140Z,100658.05
2018-11-22T09:33:18.053Z,100664.63
2018-11-22T09:36:05.760Z,100667.28
2018-11-22T09:38:53.609Z,100668.60
2018-11-22T09:41:41.327Z,100673.42
2018-11-22T09:44:29.092Z,100673.42
2018-11-22T09:47:16.788Z,100675.64
2018-11-22T09:50:04.679Z,100678.27
2018-11-22T09:52:52.472Z,100677.39
2018-11-22T09:55:40.132Z,100679.60
2018-11-22T09:58:27.930Z,100689.70
2018-11-22T10:01:15.724Z,100690.53
2018-11-22T10:04:03.393Z,100686.17
2018-11-22T10:06:51.052Z,100681.34
2018-11-22T10:09:38.648Z,100684.41
2018-11-22T10:12:26.380Z,100682.23
2018-11-22T10:14:55.196Z,100685.71
2018-11-22T10:17:42.860Z,100682.23
2018-11-22T10:20:31.769Z,100680.05
2018-11-22T10:23:19.628Z,100683.11
2018-11-22T10:26:07.327Z,100682.20
2018-11-22T10:28:54.992Z,100683.99
2018-11-22T10:31:42.751Z,100687.50
2018-11-22T10:34:30.316Z,100685.31
2018-11-22T10:37:17.887Z,100687.05
2018-11-22T10:40:05.634Z,100684.44
2018-11-22T10:42:53.224Z,100686.61
2018-11-22T10:45:40.926Z,100684.42
2018-11-22T10:48:28.614Z,100675.66
2018-11-22T10:51:16.510Z,100680.02
2018-11-22T10:54:04.246Z,100680.02
2018-11-22T10:56:51.930Z,100678.71
2018-11-22T10:59:39.728Z,100671.69
2018-11-22T11:02:27.482Z,100673.45
2018-11-22T11:05:15.138Z,100668.60
2018-11-22T11:08:02.752Z,100677.38
2018-11-22T11:10:50.438Z,100669.07
2018-11-22T11:13:38.220Z,100670.34
2018-11-22T11:16:25.901Z,100671.69
2018-11-22T11:19:13.701Z,100672.99
2018-11-22T11:22:01.370Z,100669.49
2018-11-22T11:24:49.151Z,100666.86
2018-11-22T11:27:36.833Z,100669.94
2018-11-22T11:30:25.944Z,100668.16
2018-11-22T11:33:13.629Z,100675.19
2018-11-22T11:36:01.301Z,100677.37
2018-11-22T11:38:48.911Z,100671.22
2018-11-22T11:41:36.747Z,100663.77
2018-11-22T11:44:24.457Z,100657.22
2018-11-22T11:47:12.135Z,100655.45
2018-11-22T11:49:59.921Z,100655.90
2018-11-22T11:52:47.673Z,100658.06
2018-11-22T11:55:35.412Z,100664.65
2018-11-22T11:58:04.159Z,100666.41
2018-11-22T12:00:51.804Z,100659.80
2018-11-22T12:03:39.578Z,100647.95
2018-11-22T12:06:27.369Z,100651.47
2018-11-22T12:09:15.185Z,100655.41
2018-11-22T12:12:02.947Z,100651.95
2018-11-22T12:14:50.929Z,100640.53
2018-11-22T12:17:38.611Z,100639.64
2018-11-22T12:20:27.328Z,100630.41
2018-11-22T12:23:15.000Z,100626.90
2018-11-22T12:26:02.829Z,100626.89
2018-11-22T12:28:50.573Z,100635.27
2018-11-22T12:31:38.409Z,100624.70
2018-11-22T12:34:26.031Z,100618.97
2018-11-22T12:47:36.621Z,100620.28
2018-11-22T12:50:06.568Z,100607.99
2018-11-22T12:52:54.317Z,100611.05
2018-11-22T12:55:42.078Z,100618.52
2018-11-22T12:58:29.777Z,100615.90
2018-11-22T13:01:17.628Z,100610.21
2018-11-22T13:04:05.356Z,100613.30
2018-11-22T13:06:53.341Z,100611.50
2018-11-22T13:09:41.120Z,100611.48
2018-11-22T13:12:28.894Z,100612.81
2018-11-22T13:15:16.588Z,100617.67
2018-11-22T13:18:04.253Z,100612.42
2018-11-22T13:20:51.949Z,100618.53
2018-11-22T13:23:39.716Z,100618.55
2018-11-22T13:26:27.413Z,100619.84
2018-11-22T13:29:15.190Z,100623.39
2018-11-22T13:32:02.881Z,100622.52
2018-11-22T13:34:50.671Z,100617.22
2018-11-22T13:37:38.442Z,100625.59
2018-11-22T13:40:27.551Z,100625.59
2018-11-22T13:43:15.265Z,100623.39
2018-11-22T13:46:02.924Z,100620.77
2018-11-22T13:48:50.672Z,100622.07
2018-11-22T13:51:38.272Z,100626.05
2018-11-22T13:54:26.022Z,100622.08
2018-11-22T13:57:13.738Z,100626.03
2018-11-22T13:59:42.406Z,100621.64
2018-11-22T14:02:30.135Z,100611.09
2018-11-22T14:05:17.741Z,100614.16
2018-11-22T14:08:05.416Z,100616.34
2018-11-22T14:10:58.452Z,100619.42
2018-11-22T14:13:40.794Z,100617.26
2018-11-22T14:16:28.493Z,100614.61
2018-11-22T14:19:16.318Z,100615.95
2018-11-22T14:22:03.937Z,100616.83
2018-11-22T14:24:51.601Z,100615.92
2018-11-22T14:27:20.403Z,100615.50
2018-11-22T14:30:08.023Z,100615.06
2018-11-22T14:32:55.616Z,100613.76
2018-11-22T14:35:43.364Z,100613.29
2018-11-22T14:38:30.944Z,100611.99
2018-11-22T14:41:18.650Z,100612.88
2018-11-22T14:44:06.256Z,100619.44
2018-11-22T14:46:53.927Z,100618.55
2018-11-22T14:49:41.605Z,100619.45
2018-11-22T14:52:29.272Z,100619.44
2018-11-22T14:54:58.256Z,100626.91
2018-11-22T14:57:45.898Z,100626.04
2018-11-22T15:00:33.809Z,100631.31
2018-11-22T15:03:21.662Z,100635.25
2018-11-22T15:05:50.342Z,100634.81
2018-11-22T15:08:37.982Z,100634.38
2018-11-22T15:11:25.580Z,100628.66
2018-11-22T15:13:54.424Z,100629.55
2018-11-22T15:16:25.323Z,100636.99
2018-11-22T15:19:13.090Z,100636.55
2018-11-22T15:22:00.870Z,100633.02
2018-11-22T15:24:48.544Z,100626.46
2018-11-22T15:27:36.130Z,100625.59
2018-11-22T15:30:25.684Z,100629.51
2018-11-22T15:33:13.554Z,100626.87
2018-11-22T15:36:01.230Z,100633.02
2018-11-22T15:38:48.913Z,100636.97
2018-11-22T15:41:36.702Z,100629.05
2018-11-22T15:44:24.684Z,100634.75
2018-11-22T15:47:12.360Z,100631.27
2018-11-22T15:49:59.955Z,100634.34
2018-11-22T15:52:47.705Z,100635.62
2018-11-22T15:55:21.061Z,100638.69
2018-11-22T15:57:47.285Z,100642.60
2018-11-22T16:00:36.280Z,100644.35
2018-11-22T16:03:23.834Z,100652.25
2018-11-22T16:06:11.574Z,100656.23
2018-11-22T16:08:59.345Z,100648.69
2018-11-22T16:11:47.122Z,100650.44
2018-11-22T16:14:34.825Z,100654.00
2018-11-22T16:17:22.603Z,100661.80
2018-11-22T16:20:10.216Z,100659.97
2018-11-22T16:22:57.858Z,100661.64
2018-11-22T16:25:26.617Z,100656.38
2018-11-22T16:28:14.363Z,100665.58
2018-11-22T16:31:01.965Z,100661.49
2018-11-22T16:33:49.988Z,100665.87
2018-11-22T16:36:37.628Z,100669.19
2018-11-22T16:39:27.446Z,100669.41
2018-11-22T16:42:15.140Z,100664.14
2018-11-22T16:45:02.863Z,100669.80
2018-11-22T16:47:31.593Z,100670.77
2018-11-22T16:50:19.357Z,100668.71
2018-11-22T16:53:07.125Z,100666.33
2018-11-22T16:55:35.903Z,100666.33
2018-11-22T16:58:23.645Z,100665.81
2018-11-22T17:01:11.419Z,100670.03
2018-11-22T17:03:59.020Z,100668.33
2018-11-22T17:06:46.698Z,100661.14
2018-11-22T17:09:34.472Z,100670.73
2018-11-22T17:12:22.174Z,100666.50
2018-11-22T17:15:09.708Z,100678.72
2018-11-22T17:17:57.401Z,100679.58
2018-11-22T17:20:45.110Z,100678.55
2018-11-22T17:23:32.803Z,100673.98
2018-11-22T17:26:20.394Z,100676.34
2018-11-22T17:29:07.977Z,100685.44
2018-11-22T17:31:55.617Z,100678.42
2018-11-22T17:34:43.301Z,100683.12
2018-11-22T17:37:30.863Z,100686.47
2018-11-22T17:40:18.495Z,100682.44
2018-11-22T17:43:06.138Z,100684.29
2018-11-22T17:45:53.786Z,100696.42
2018-11-22T17:48:22.414Z,100688.90
2018-11-22T17:51:10.017Z,100688.44
2018-11-22T17:53:57.608Z,100682.88
2018-11-22T17:56:45.297Z,100680.91
2018-11-22T17:59:13.854Z,100679.33
2018-11-22T18:02:01.498Z,100677.96
2018-11-22T18:04:49.033Z,100687.50
2018-11-22T18:07:36.655Z,100693.29
2018-11-22T18:10:24.441Z,100692.06
2018-11-22T18:13:12.223Z,100696.36
2018-11-22T18:15:59.831Z,100698.77
2018-11-22T18:18:47.444Z,100696.22
2018-11-22T18:21:35.100Z,100700.63
2018-11-22T18:24:22.695Z,100704.34
2018-11-22T18:26:58.531Z,100704.83
2018-11-22T18:29:46.184Z,100708.90
2018-11-22T18:32:33.902Z,100712.84
2018-11-22T18:35:21.573Z,100712.00
2018-11-22T18:38:09.298Z,100714.38
2018-11-22T18:40:56.940Z,100715.64
2018-11-22T18:46:19.285Z,100722.59
2018-11-22T18:49:06.879Z,100713.67
2018-11-22T18:51:35.677Z,100715.44
2018-11-22T18:54:23.369Z,100715.91
2018-11-22T18:57:10.953Z,100714.52
2018-11-22T18:59:58.581Z,100714.23
2018-11-22T19:02:46.232Z,100713.97
2018-11-22T19:05:33.908Z,100711.70
2018-11-22T19:08:21.595Z,100712.84
2018-11-22T19:10:50.306Z,100710.80
2018-11-22T19:13:37.884Z,100714.77
2018-11-22T19:16:25.645Z,100723.70
2018-11-22T19:19:13.250Z,100723.06
2018-11-22T19:22:00.930Z,100727.02
2018-11-22T19:24:48.610Z,100723.41
2018-11-22T19:27:17.982Z,100725.70
2018-11-22T19:29:46.583Z,100717.95
2018-11-22T19:32:34.489Z,100722.86
2018-11-22T19:35:22.050Z,100720.47
2018-11-22T19:38:09.761Z,100721.13
2018-11-22T19:40:57.436Z,100729.66
2018-11-22T19:43:26.104Z,100732.25
2018-11-22T19:46:13.791Z,100738.22
2018-11-22T19:49:01.414Z,100729.67
2018-11-22T19:51:48.984Z,100730.31
2018-11-22T19:54:36.681Z,100732.47
2018-11-22T19:57:24.709Z,100737.66
2018-11-22T20:00:12.458Z,100739.84
2018-11-22T20:03:00.048Z,100734.02
2018-11-22T20:05:47.646Z,100730.11
2018-11-22T20:08:19.110Z,100738.63
2018-11-22T20:10:48.096Z,100736.73
2018-11-22T20:13:35.903Z,100739.63
2018-11-22T20:16:23.882Z,100741.74
2018-11-22T20:19:11.552Z,100740.33
2018-11-22T20:21:40.258Z,100732.89
2018-11-22T20:24:08.838Z,100740.75
2018-11-22T20:26:56.474Z,100737.59
2018-11-22T20:29:44.074Z,100743.66
2018-11-22T20:32:38.669Z,100738.97
2018-11-22T20:35:19.514Z,100738.70
2018-11-22T20:38:07.272Z,100743.57
2018-11-22T20:40:57.447Z,100746.86
2018-11-22T20:43:42.542Z,100740.17
2018-11-22T20:46:11.358Z,100738.55
2018-11-22T20:48:40.051Z,100735.34
2018-11-22T20:51:27.625Z,100733.81
2018-11-22T20:54:15.424Z,100736.98
2018-11-22T20:57:03.083Z,100740.11
2018-11-22T20:59:50.819Z,100738.70
2018-11-22T21:02:38.415Z,100742.16
2018-11-22T21:05:26.206Z,100743.95
2018-11-22T21:08:13.794Z,100740.11
2018-11-22T21:10:42.496Z,100750.13
2018-11-22T21:13:30.014Z,100739.33
2018-11-22T21:16:17.796Z,100737.75
2018-11-22T21:19:05.396Z,100727.06
2018-11-22T21:21:53.158Z,100729.89
2018-11-22T21:24:21.799Z,100737.80
2018-11-22T21:27:09.479Z,100735.16
2018-11-22T21:29:57.237Z,100739.39
2018-11-22T21:32:44.832Z,100731.72
2018-11-22T21:35:32.395Z,100734.55
2018-11-22T21:38:20.014Z,100736.38
2018-11-22T21:41:07.729Z,100737.61
2018-11-22T21:43:55.347Z,100740.52
2018-11-22T21:46:42.911Z,100743.27
2018-11-22T21:51:45.699Z,100742.05
2018-11-22T21:54:33.412Z,100743.16
2018-11-22T21:57:21.017Z,100744.01
2018-11-22T22:00:08.649Z,100740.52
2018-11-22T22:02:37.199Z,100738.30
2018-11-22T22:05:25.409Z,100746.12
2018-11-22T22:08:13.094Z,100747.15
2018-11-22T22:11:00.759Z,100748.09
2018-11-22T22:13:48.454Z,100738.61
2018-11-22T22:16:36.434Z,100740.63
2018-11-22T22:19:23.914Z,100738.98
2018-11-22T22:22:11.651Z,100738.56
2018-11-22T22:24:59.206Z,100737.34
2018-11-22T22:27:46.862Z,100742.34
2018-11-22T22:30:34.567Z,100751.39
2018-11-22T22:33:22.282Z,100745.73
2018-11-22T22:35:50.903Z,100746.62
2018-11-22T22:38:19.726Z,100745.98
2018-11-22T22:40:59.118Z,100752.15
2018-11-22T22:43:26.545Z,100749.00
2018-11-22T22:46:14.283Z,100747.41
2018-11-22T22:49:01.906Z,100753.36
2018-11-22T22:51:30.490Z,100752.77
2018-11-22T22:54:18.124Z,100750.44
2018-11-22T22:59:21.682Z,100749.06
2018-11-22T23:02:09.382Z,100745.95
2018-11-22T23:04:56.978Z,100744.95
2018-11-22T23:07:44.659Z,100737.20
2018-11-22T23:10:32.255Z,100738.09
2018-11-22T23:13:19.870Z,100731.25
2018-11-22T23:16:07.636Z,100737.78
2018-11-22T23:18:55.531Z,100737.08
2018-11-22T23:21:24.253Z,100726.96
2018-11-22T23:23:52.926Z,100731.16
2018-11-22T23:26:40.591Z,100738.94
2018-11-22T23:29:28.204Z,100738.34
2018-11-22T23:32:16.101Z,100730.08
2018-11-22T23:35:03.562Z,100732.69
2018-11-22T23:37:51.234Z,100727.52
2018-11-22T23:40:21.137Z,100733.23
2018-11-22T23:43:08.870Z,100731.89
2018-11-22T23:45:56.558Z,100732.69
2018-11-22T23:48:44.146Z,100731.59
2018-11-22T23:51:31.697Z,100735.75
2018-11-22T23:54:19.435Z,100740.12
2018-11-22T23:57:07.065Z,100739.06
2018-11-22T23:59:35.782Z,100733.56
