createdAt,value
2022-10-02T00:01:05.634Z,13.97
2022-10-02T00:03:38.905Z,14.05
2022-10-02T00:06:13.675Z,13.98
2022-10-02T00:08:41.620Z,13.92
2022-10-02T00:11:16.407Z,13.89
2022-10-02T00:13:50.055Z,13.90
2022-10-02T00:16:37.201Z,13.93
2022-10-02T00:19:04.418Z,13.95
2022-10-02T00:21:49.006Z,13.95
2022-10-02T00:24:22.059Z,13.97
2022-10-02T00:26:57.095Z,13.94
2022-10-02T00:29:32.071Z,13.93
2022-10-02T00:32:24.620Z,13.91
2022-10-02T00:35:25.588Z,13.91
2022-10-02T00:38:24.501Z,13.90
2022-10-02T00:40:57.350Z,13.79
2022-10-02T00:43:46.717Z,13.82
2022-10-02T00:46:13.711Z,13.81
2022-10-02T00:49:02.683Z,13.79
2022-10-02T00:51:48.110Z,13.71
2022-10-02T00:54:40.191Z,13.76
2022-10-02T00:57:42.779Z,13.74
2022-10-02T01:00:11.443Z,13.71
2022-10-02T01:02:44.841Z,13.70
2022-10-02T01:05:11.711Z,13.72
2022-10-02T01:07:39.960Z,13.74
2022-10-02T01:10:06.795Z,13.79
2022-10-02T01:12:33.287Z,13.77
2022-10-02T01:15:00.131Z,13.77
2022-10-02T01:17:34.178Z,13.78
2022-10-02T01:20:04.561Z,13.78
2022-10-02T01:22:36.770Z,13.80
2022-10-02T01:25:05.474Z,13.83
2022-10-02T01:27:35.514Z,13.82
2022-10-02T01:30:10.323Z,13.80
2022-10-02T01:32:40.474Z,13.79
2022-10-02T01:35:07.809Z,13.77
2022-10-02T01:37:36.474Z,13.75
2022-10-02T01:40:05.931Z,13.73
2022-10-02T01:42:34.124Z,13.72
2022-10-02T01:45:00.915Z,13.69
2022-10-02T01:47:36.773Z,13.64
2022-10-02T01:50:06.811Z,13.59
2022-10-02T01:52:33.293Z,13.53
2022-10-02T01:54:59.759Z,13.47
2022-10-02T01:57:40.369Z,13.42
2022-10-02T02:00:09.865Z,13.36
2022-10-02T02:02:56.792Z,13.31
2022-10-02T02:05:38.959Z,13.28
2022-10-02T02:08:14.009Z,13.25
2022-10-02T02:10:45.169Z,13.23
2022-10-02T02:13:15.219Z,13.22
2022-10-02T02:16:08.149Z,13.18
2022-10-02T02:18:48.123Z,13.15
2022-10-02T02:21:28.469Z,13.11
2022-10-02T02:23:56.582Z,13.09
2022-10-02T02:26:24.710Z,13.08
2022-10-02T02:28:53.662Z,13.05
2022-10-02T02:31:27.330Z,13.02
2022-10-02T02:33:59.534Z,13.02
2022-10-02T02:36:29.419Z,13.01
2022-10-02T02:38:59.968Z,12.99
2022-10-02T02:41:28.215Z,12.98
2022-10-02T02:44:01.865Z,12.95
2022-10-02T02:46:33.486Z,12.92
2022-10-02T02:49:05.031Z,12.90
2022-10-02T02:51:35.535Z,12.90
2022-10-02T02:54:05.385Z,12.88
2022-10-02T02:56:33.250Z,12.90
2022-10-02T02:59:02.225Z,12.89
2022-10-02T03:01:29.339Z,12.89
2022-10-02T03:03:56.212Z,12.92
2022-10-02T03:06:31.559Z,12.92
2022-10-02T03:08:59.850Z,12.94
2022-10-02T03:11:38.308Z,12.99
2022-10-02T03:14:29.936Z,13.05
2022-10-02T03:17:07.177Z,13.10
2022-10-02T03:19:37.214Z,13.15
2022-10-02T03:22:09.851Z,13.21
2022-10-02T03:24:56.978Z,13.25
2022-10-02T03:27:29.284Z,13.30
2022-10-02T03:30:07.214Z,13.35
2022-10-02T03:32:34.390Z,13.40
2022-10-02T03:35:01.653Z,13.43
2022-10-02T03:37:28.928Z,13.43
2022-10-02T03:40:00.289Z,13.47
2022-10-02T03:42:29.168Z,13.44
2022-10-02T03:44:55.657Z,13.50
2022-10-02T03:47:22.138Z,13.50
2022-10-02T03:49:49.127Z,13.53
2022-10-02T03:52:17.095Z,13.55
2022-10-02T03:54:43.638Z,13.58
2022-10-02T03:57:14.035Z,13.61
2022-10-02T03:59:50.863Z,13.64
2022-10-02T04:02:40.071Z,13.61
2022-10-02T04:05:10.163Z,13.67
2022-10-02T04:07:41.989Z,13.64
2022-10-02T04:10:21.123Z,13.62
2022-10-02T04:12:50.020Z,13.59
2022-10-02T04:15:21.412Z,13.57
2022-10-02T04:17:58.218Z,13.53
2022-10-02T04:20:28.410Z,13.50
2022-10-02T04:22:55.995Z,13.48
2022-10-02T04:25:25.865Z,13.46
2022-10-02T04:28:03.647Z,13.44
2022-10-02T04:30:30.240Z,13.45
2022-10-02T04:32:58.236Z,13.47
2022-10-02T04:35:24.719Z,13.49
2022-10-02T04:37:59.895Z,13.49
2022-10-02T04:40:35.098Z,13.47
2022-10-02T04:43:10.889Z,13.49
2022-10-02T04:45:55.360Z,13.50
2022-10-02T04:48:40.727Z,13.51
2022-10-02T04:51:26.408Z,13.52
2022-10-02T04:53:59.286Z,13.51
2022-10-02T04:56:49.525Z,13.49
2022-10-02T04:59:34.029Z,13.47
2022-10-02T05:02:11.786Z,13.45
2022-10-02T05:04:56.864Z,13.45
2022-10-02T05:07:23.843Z,13.44
2022-10-02T05:10:01.777Z,13.44
2022-10-02T05:12:34.892Z,13.43
2022-10-02T05:15:10.222Z,13.42
2022-10-02T05:17:45.857Z,13.40
2022-10-02T05:20:24.127Z,13.39
2022-10-02T05:22:50.910Z,13.41
2022-10-02T05:25:36.322Z,13.40
2022-10-02T05:28:06.114Z,13.38
2022-10-02T05:30:53.323Z,13.37
2022-10-02T05:33:23.264Z,13.37
2022-10-02T05:36:10.353Z,13.39
2022-10-02T05:38:59.910Z,13.41
2022-10-02T05:41:45.527Z,13.43
2022-10-02T05:44:17.503Z,13.46
2022-10-02T05:46:46.595Z,13.47
2022-10-02T05:49:18.654Z,13.47
2022-10-02T05:52:04.214Z,13.47
2022-10-02T05:54:43.419Z,13.49
2022-10-02T05:57:09.991Z,13.47
2022-10-02T05:59:39.822Z,13.46
2022-10-02T06:02:13.727Z,13.44
2022-10-02T06:04:44.135Z,13.41
2022-10-02T06:07:14.253Z,13.38
2022-10-02T06:09:46.378Z,13.36
2022-10-02T06:12:26.543Z,13.35
2022-10-02T06:14:58.188Z,13.34
2022-10-02T06:17:27.502Z,13.33
2022-10-02T06:19:54.343Z,13.34
2022-10-02T06:22:34.404Z,13.34
2022-10-02T06:25:16.293Z,13.32
2022-10-02T06:27:48.392Z,13.32
2022-10-02T06:30:16.894Z,13.32
2022-10-02T06:33:02.215Z,13.32
2022-10-02T06:35:52.285Z,13.32
2022-10-02T06:38:48.690Z,13.32
2022-10-02T06:41:31.781Z,13.32
2022-10-02T06:44:08.107Z,13.32
2022-10-02T06:46:53.736Z,13.33
2022-10-02T06:49:26.348Z,13.34
2022-10-02T06:51:59.596Z,13.33
2022-10-02T06:54:29.101Z,13.35
2022-10-02T06:57:21.699Z,13.36
2022-10-02T06:59:55.066Z,13.36
2022-10-02T07:02:40.479Z,13.30
2022-10-02T07:05:22.058Z,13.38
2022-10-02T07:07:54.296Z,13.40
2022-10-02T07:10:29.787Z,13.41
2022-10-02T07:13:04.869Z,13.43
2022-10-02T07:15:37.540Z,13.45
2022-10-02T07:18:23.452Z,13.47
2022-10-02T07:20:50.545Z,13.50
2022-10-02T07:23:24.242Z,13.53
2022-10-02T07:25:50.831Z,13.56
2022-10-02T07:28:23.893Z,13.57
2022-10-02T07:30:56.367Z,13.60
2022-10-02T07:33:38.966Z,13.62
2022-10-02T07:36:10.843Z,13.65
2022-10-02T07:38:56.975Z,13.66
2022-10-02T07:41:32.555Z,13.69
2022-10-02T07:44:09.009Z,13.74
2022-10-02T07:46:54.873Z,13.79
2022-10-02T07:49:29.271Z,13.82
2022-10-02T07:52:00.768Z,13.85
2022-10-02T07:54:33.634Z,13.88
2022-10-02T07:57:07.681Z,13.88
2022-10-02T07:59:39.834Z,13.89
2022-10-02T08:02:08.087Z,13.88
2022-10-02T08:04:37.262Z,13.88
2022-10-02T08:07:04.788Z,13.86
2022-10-02T08:09:39.330Z,13.83
2022-10-02T08:12:12.543Z,13.83
2022-10-02T08:14:43.235Z,13.84
2022-10-02T08:17:16.013Z,13.85
2022-10-02T08:19:45.926Z,13.83
2022-10-02T08:22:21.784Z,13.83
2022-10-02T08:24:50.336Z,13.88
2022-10-02T08:27:24.257Z,13.89
2022-10-02T08:29:57.121Z,13.90
2022-10-02T08:32:25.495Z,13.90
2022-10-02T08:34:52.116Z,13.94
2022-10-02T08:37:29.392Z,13.96
2022-10-02T08:39:59.432Z,13.97
2022-10-02T08:42:45.718Z,14.02
2022-10-02T08:45:18.633Z,14.13
2022-10-02T08:48:00.733Z,14.28
2022-10-02T08:50:53.619Z,14.43
2022-10-02T08:53:26.355Z,14.59
2022-10-02T08:56:03.473Z,14.76
2022-10-02T08:58:47.658Z,14.87
2022-10-02T09:01:29.995Z,14.94
2022-10-02T09:03:59.328Z,15.00
2022-10-02T09:06:41.449Z,15.03
2022-10-02T09:09:08.055Z,15.07
2022-10-02T09:11:54.343Z,15.07
2022-10-02T09:14:39.286Z,15.05
2022-10-02T09:17:30.681Z,15.01
2022-10-02T09:20:00.130Z,14.96
2022-10-02T09:22:48.121Z,14.96
2022-10-02T09:25:31.517Z,14.94
2022-10-02T09:28:07.545Z,14.93
2022-10-02T09:30:37.290Z,14.92
2022-10-02T09:33:04.064Z,14.85
2022-10-02T09:35:36.508Z,14.82
2022-10-02T09:38:16.076Z,14.78
2022-10-02T09:41:02.150Z,14.73
2022-10-02T09:43:51.268Z,14.68
2022-10-02T09:46:20.078Z,14.64
2022-10-02T09:48:54.783Z,14.59
2022-10-02T09:51:29.582Z,14.57
2022-10-02T09:54:15.538Z,14.56
2022-10-02T09:57:01.162Z,14.59
2022-10-02T09:59:27.705Z,14.68
2022-10-02T10:02:00.944Z,14.80
2022-10-02T10:05:04.609Z,14.92
2022-10-02T10:07:47.866Z,15.06
2022-10-02T10:10:38.266Z,15.22
2022-10-02T10:13:16.557Z,15.34
2022-10-02T10:15:46.472Z,15.44
2022-10-02T10:18:28.268Z,15.48
2022-10-02T10:21:14.905Z,15.47
2022-10-02T10:24:00.767Z,15.41
2022-10-02T10:26:45.298Z,15.30
2022-10-02T10:29:12.136Z,15.23
2022-10-02T10:31:41.799Z,15.17
2022-10-02T10:34:27.148Z,15.10
2022-10-02T10:37:15.715Z,15.10
2022-10-02T10:40:01.144Z,15.07
2022-10-02T10:43:03.373Z,15.07
2022-10-02T10:45:31.343Z,15.08
2022-10-02T10:48:10.301Z,15.12
2022-10-02T10:50:39.622Z,15.15
2022-10-02T10:53:06.465Z,15.14
2022-10-02T10:55:40.029Z,15.11
2022-10-02T10:58:38.850Z,15.06
2022-10-02T11:01:17.388Z,14.93
2022-10-02T11:04:01.221Z,14.76
2022-10-02T11:06:27.793Z,14.56
2022-10-02T11:09:04.786Z,14.36
2022-10-02T11:11:37.299Z,14.20
2022-10-02T11:14:05.618Z,14.05
2022-10-02T11:16:50.777Z,14.01
2022-10-02T11:19:27.677Z,13.98
2022-10-02T11:22:13.175Z,13.87
2022-10-02T11:24:50.408Z,13.80
2022-10-02T11:27:20.021Z,13.71
2022-10-02T11:29:51.127Z,13.64
2022-10-02T11:32:45.279Z,13.57
2022-10-02T11:35:12.095Z,13.51
2022-10-02T11:37:50.707Z,13.42
2022-10-02T11:40:20.627Z,13.38
2022-10-02T11:42:47.710Z,13.28
2022-10-02T11:45:14.191Z,13.24
2022-10-02T11:47:56.650Z,13.19
2022-10-02T11:50:29.519Z,13.10
2022-10-02T11:53:16.127Z,13.04
2022-10-02T11:55:43.782Z,12.99
2022-10-02T11:58:16.507Z,12.92
2022-10-02T12:01:05.680Z,12.87
2022-10-02T12:04:10.995Z,12.84
2022-10-02T12:06:50.046Z,12.78
2022-10-02T12:09:22.415Z,12.65
2022-10-02T12:12:07.604Z,12.63
2022-10-02T12:15:03.907Z,12.59
2022-10-02T12:17:33.327Z,12.51
2022-10-02T12:20:31.303Z,12.43
2022-10-02T12:23:23.131Z,12.39
2022-10-02T12:26:29.611Z,12.39
2022-10-02T12:29:14.642Z,12.37
2022-10-02T12:31:51.483Z,12.31
2022-10-02T12:34:31.508Z,12.25
2022-10-02T12:37:19.493Z,12.21
2022-10-02T12:39:45.978Z,12.21
2022-10-02T12:42:13.823Z,12.16
2022-10-02T12:44:46.213Z,12.17
2022-10-02T12:47:19.389Z,12.19
2022-10-02T12:49:46.969Z,12.17
2022-10-02T12:52:13.941Z,12.12
2022-10-02T12:54:55.769Z,12.09
2022-10-02T12:57:44.584Z,12.02
2022-10-02T13:00:22.479Z,11.98
2022-10-02T13:03:00.740Z,11.98
2022-10-02T13:05:38.477Z,12.01
2022-10-02T13:08:16.146Z,12.00
2022-10-02T13:10:57.364Z,12.00
2022-10-02T13:13:31.808Z,12.05
2022-10-02T13:16:20.440Z,12.05
2022-10-02T13:19:02.409Z,11.99
2022-10-02T13:21:35.805Z,11.98
2022-10-02T13:24:21.537Z,11.92
2022-10-02T13:27:18.544Z,11.87
2022-10-02T13:29:45.395Z,11.82
2022-10-02T13:32:31.617Z,11.81
2022-10-02T13:34:58.391Z,11.78
2022-10-02T13:37:32.904Z,11.76
2022-10-02T13:40:02.923Z,11.75
2022-10-02T13:42:29.445Z,11.70
2022-10-02T13:45:18.437Z,11.67
2022-10-02T13:47:51.169Z,11.61
2022-10-02T13:50:25.721Z,11.54
2022-10-02T13:53:19.798Z,11.47
2022-10-02T13:55:55.163Z,11.47
2022-10-02T13:58:25.203Z,11.44
2022-10-02T14:01:02.947Z,11.43
2022-10-02T14:03:48.845Z,11.40
2022-10-02T14:06:29.168Z,11.35
2022-10-02T14:09:14.912Z,11.33
2022-10-02T14:11:47.277Z,11.31
2022-10-02T14:14:28.370Z,11.25
2022-10-02T14:17:13.762Z,11.14
2022-10-02T14:20:03.443Z,10.99
2022-10-02T14:22:29.922Z,10.87
2022-10-02T14:25:15.735Z,10.75
2022-10-02T14:27:54.525Z,10.66
2022-10-02T14:30:22.890Z,10.60
2022-10-02T14:32:49.490Z,10.51
2022-10-02T14:35:35.633Z,10.43
2022-10-02T14:38:20.640Z,10.40
2022-10-02T14:40:52.483Z,10.33
2022-10-02T14:43:33.485Z,10.28
2022-10-02T14:46:00.283Z,10.22
2022-10-02T14:48:33.349Z,10.13
2022-10-02T14:51:08.915Z,10.06
2022-10-02T14:53:45.114Z,10.02
2022-10-02T14:56:30.553Z,9.98
2022-10-02T14:58:57.538Z,9.90
2022-10-02T15:01:26.477Z,9.82
2022-10-02T15:04:13.624Z,9.78
2022-10-02T15:06:59.282Z,9.78
2022-10-02T15:09:25.855Z,9.68
2022-10-02T15:12:22.277Z,9.67
2022-10-02T15:14:56.955Z,9.63
2022-10-02T15:17:53.264Z,9.59
2022-10-02T15:20:38.487Z,9.56
2022-10-02T15:23:09.333Z,9.54
2022-10-02T15:25:54.226Z,9.55
2022-10-02T15:28:42.059Z,9.52
2022-10-02T15:31:17.260Z,9.53
2022-10-02T15:34:09.790Z,9.52
2022-10-02T15:36:45.984Z,9.48
2022-10-02T15:39:23.485Z,9.46
2022-10-02T15:42:03.019Z,9.43
2022-10-02T15:45:02.511Z,9.42
2022-10-02T15:47:40.050Z,9.40
2022-10-02T15:50:19.118Z,9.39
2022-10-02T15:52:57.826Z,9.39
2022-10-02T15:55:41.567Z,9.34
2022-10-02T15:58:17.005Z,9.34
2022-10-02T16:01:02.405Z,9.33
2022-10-02T16:03:41.754Z,9.33
2022-10-02T16:06:23.571Z,9.30
2022-10-02T16:09:17.648Z,9.27
2022-10-02T16:12:10.523Z,9.27
2022-10-02T16:14:40.026Z,9.25
2022-10-02T16:17:13.628Z,9.23
2022-10-02T16:19:46.407Z,9.21
2022-10-02T16:22:31.638Z,9.22
2022-10-02T16:25:10.753Z,9.20
2022-10-02T16:27:48.781Z,9.15
2022-10-02T16:30:16.890Z,9.14
2022-10-02T16:32:43.410Z,9.10
2022-10-02T16:35:28.830Z,9.09
2022-10-02T16:37:59.914Z,9.11
2022-10-02T16:40:36.375Z,9.06
2022-10-02T16:43:21.887Z,9.05
2022-10-02T16:46:07.226Z,9.03
2022-10-02T16:49:03.651Z,9.04
2022-10-02T16:51:30.133Z,9.03
2022-10-02T16:54:09.295Z,9.01
2022-10-02T16:56:54.317Z,9.00
2022-10-02T16:59:26.762Z,9.00
2022-10-02T17:02:16.345Z,8.98
2022-10-02T17:04:51.352Z,8.96
2022-10-02T17:07:25.090Z,8.93
2022-10-02T17:09:55.131Z,8.93
2022-10-02T17:12:27.823Z,8.89
2022-10-02T17:15:02.765Z,8.90
2022-10-02T17:17:48.596Z,8.84
2022-10-02T17:20:16.648Z,8.82
2022-10-02T17:22:50.920Z,8.78
2022-10-02T17:25:27.276Z,8.76
2022-10-02T17:28:02.973Z,8.74
2022-10-02T17:30:43.388Z,8.73
2022-10-02T17:33:13.248Z,8.71
2022-10-02T17:35:46.156Z,8.68
2022-10-02T17:38:24.189Z,8.67
2022-10-02T17:41:06.581Z,8.67
2022-10-02T17:43:42.169Z,8.64
2022-10-02T17:46:21.459Z,8.63
2022-10-02T17:48:53.578Z,8.61
2022-10-02T17:51:51.254Z,8.60
2022-10-02T17:54:28.570Z,8.60
2022-10-02T17:57:20.519Z,8.57
2022-10-02T18:00:04.921Z,8.54
2022-10-02T18:02:50.559Z,8.48
2022-10-02T18:05:38.185Z,8.46
2022-10-02T18:08:13.538Z,8.42
2022-10-02T18:10:40.383Z,8.37
2022-10-02T18:13:14.772Z,8.33
2022-10-02T18:15:56.401Z,8.28
2022-10-02T18:18:32.532Z,8.22
2022-10-02T18:21:03.640Z,8.20
2022-10-02T18:23:30.168Z,8.20
2022-10-02T18:26:18.919Z,8.16
2022-10-02T18:28:55.227Z,8.11
2022-10-02T18:31:54.820Z,8.07
2022-10-02T18:34:26.580Z,8.03
2022-10-02T18:37:13.595Z,7.97
2022-10-02T18:40:06.694Z,7.96
2022-10-02T18:42:40.008Z,7.93
2022-10-02T18:45:12.618Z,7.90
2022-10-02T18:47:57.898Z,7.87
2022-10-02T18:50:33.726Z,7.90
2022-10-02T18:53:18.944Z,7.86
2022-10-02T18:56:00.913Z,7.84
2022-10-02T18:58:42.730Z,7.80
2022-10-02T19:01:16.820Z,7.78
2022-10-02T19:03:55.710Z,7.77
2022-10-02T19:06:41.625Z,7.79
2022-10-02T19:09:08.204Z,7.76
2022-10-02T19:11:41.905Z,7.74
2022-10-02T19:14:16.113Z,7.70
2022-10-02T19:16:57.128Z,7.66
2022-10-02T19:19:24.508Z,7.63
2022-10-02T19:21:57.232Z,7.61
2022-10-02T19:24:28.639Z,7.60
2022-10-02T19:26:57.254Z,7.58
2022-10-02T19:29:30.562Z,7.56
2022-10-02T19:31:58.648Z,7.53
2022-10-02T19:34:27.791Z,7.52
2022-10-02T19:36:57.154Z,7.49
2022-10-02T19:39:35.720Z,7.49
2022-10-02T19:42:06.949Z,7.49
2022-10-02T19:44:44.921Z,7.47
2022-10-02T19:47:37.744Z,7.45
2022-10-02T19:50:06.193Z,7.42
2022-10-02T19:52:37.763Z,7.41
2022-10-02T19:55:17.052Z,7.42
2022-10-02T19:57:45.129Z,7.43
2022-10-02T20:00:16.994Z,7.46
2022-10-02T20:02:47.862Z,7.45
2022-10-02T20:05:20.651Z,7.44
2022-10-02T20:07:48.579Z,7.43
2022-10-02T20:10:17.177Z,7.40
2022-10-02T20:12:48.966Z,7.41
2022-10-02T20:15:39.801Z,7.40
2022-10-02T20:18:07.063Z,7.41
2022-10-02T20:20:35.989Z,7.41
2022-10-02T20:23:05.373Z,7.40
2022-10-02T20:25:36.021Z,7.42
2022-10-02T20:28:06.086Z,7.43
2022-10-02T20:30:38.238Z,7.42
2022-10-02T20:33:10.994Z,7.44
2022-10-02T20:35:44.974Z,7.45
2022-10-02T20:38:18.383Z,7.43
2022-10-02T20:40:48.029Z,7.43
2022-10-02T20:43:18.843Z,7.43
2022-10-02T20:45:53.950Z,7.44
2022-10-02T20:48:25.867Z,7.45
2022-10-02T20:50:59.864Z,7.44
2022-10-02T20:53:26.623Z,7.42
2022-10-02T20:56:28.946Z,7.39
2022-10-02T20:59:07.544Z,7.37
2022-10-02T21:01:40.890Z,7.35
2022-10-02T21:04:26.608Z,7.32
2022-10-02T21:06:53.257Z,7.33
2022-10-02T21:09:38.990Z,7.32
2022-10-02T21:12:28.632Z,7.31
2022-10-02T21:15:01.286Z,7.31
2022-10-02T21:17:49.231Z,7.31
2022-10-02T21:20:27.823Z,7.31
2022-10-02T21:23:11.489Z,7.33
2022-10-02T21:26:01.838Z,7.34
2022-10-02T21:28:48.994Z,7.31
2022-10-02T21:31:29.949Z,7.32
2022-10-02T21:34:07.657Z,7.30
2022-10-02T21:36:45.619Z,7.31
2022-10-02T21:39:15.435Z,7.27
2022-10-02T21:41:44.189Z,7.27
2022-10-02T21:44:10.863Z,7.23
2022-10-02T21:46:41.289Z,7.24
2022-10-02T21:49:25.141Z,7.22
2022-10-02T21:52:00.958Z,7.20
2022-10-02T21:54:46.645Z,7.18
2022-10-02T21:57:16.101Z,7.21
2022-10-02T22:00:03.648Z,7.20
2022-10-02T22:02:53.331Z,7.22
2022-10-02T22:05:26.437Z,7.24
2022-10-02T22:08:05.617Z,7.23
2022-10-02T22:10:48.201Z,7.26
2022-10-02T22:13:27.437Z,7.26
2022-10-02T22:16:14.894Z,7.28
2022-10-02T22:18:47.463Z,7.28
2022-10-02T22:21:14.228Z,7.28
2022-10-02T22:23:54.627Z,7.31
2022-10-02T22:26:31.148Z,7.31
2022-10-02T22:29:21.019Z,7.33
2022-10-02T22:32:36.193Z,7.33
2022-10-02T22:35:19.732Z,7.32
2022-10-02T22:37:49.432Z,7.34
2022-10-02T22:40:23.319Z,7.35
2022-10-02T22:42:54.615Z,7.34
2022-10-02T22:45:21.138Z,7.35
2022-10-02T22:48:01.073Z,7.32
2022-10-02T22:50:34.332Z,7.33
2022-10-02T22:53:21.084Z,7.33
2022-10-02T22:55:55.347Z,7.35
2022-10-02T22:58:30.307Z,7.35
2022-10-02T23:00:57.299Z,7.36
2022-10-02T23:03:29.873Z,7.35
2022-10-02T23:06:02.243Z,7.36
2022-10-02T23:08:31.548Z,7.38
2022-10-02T23:11:04.691Z,7.39
2022-10-02T23:13:35.421Z,7.40
2022-10-02T23:16:05.121Z,7.41
2022-10-02T23:18:34.655Z,7.42
2022-10-02T23:21:13.344Z,7.42
2022-10-02T23:23:50.845Z,7.43
2022-10-02T23:26:26.662Z,7.45
2022-10-02T23:29:07.118Z,7.44
2022-10-02T23:31:37.652Z,7.45
2022-10-02T23:34:17.471Z,7.44
2022-10-02T23:36:47.463Z,7.45
2022-10-02T23:39:14.286Z,7.46
2022-10-02T23:41:49.311Z,7.45
2022-10-02T23:44:19.265Z,7.46
2022-10-02T23:46:48.951Z,7.45
2022-10-02T23:49:21.733Z,7.48
2022-10-02T23:52:06.740Z,7.49
2022-10-02T23:54:48.942Z,7.52
2022-10-02T23:57:34.323Z,7.51
