createdAt,value
2022-08-25T00:01:50.336Z,43.30
2022-08-25T00:04:19.780Z,43.50
2022-08-25T00:06:48.504Z,43.70
2022-08-25T00:09:18.354Z,43.80
2022-08-25T00:11:46.252Z,43.60
2022-08-25T00:14:15.664Z,43.70
2022-08-25T00:16:43.036Z,43.20
2022-08-25T00:19:12.409Z,44.30
2022-08-25T00:21:41.276Z,44.00
2022-08-25T00:24:09.087Z,45.00
2022-08-25T00:26:39.245Z,45.80
2022-08-25T00:29:06.658Z,46.40
2022-08-25T00:31:38.208Z,45.50
2022-08-25T00:34:07.222Z,45.40
2022-08-25T00:36:34.218Z,45.00
2022-08-25T00:41:56.229Z,45.70
2022-08-25T00:44:25.168Z,45.00
2022-08-25T00:46:53.606Z,45.10
2022-08-25T00:49:26.495Z,45.10
2022-08-25T00:51:57.803Z,46.10
2022-08-25T00:54:28.518Z,44.70
2022-08-25T00:56:57.907Z,45.70
2022-08-25T00:59:26.247Z,45.10
2022-08-25T01:01:54.273Z,44.90
2022-08-25T01:04:22.065Z,44.90
2022-08-25T01:06:49.560Z,45.80
2022-08-25T01:09:18.190Z,45.80
2022-08-25T01:11:47.331Z,45.40
2022-08-25T01:14:16.662Z,46.50
2022-08-25T01:16:43.730Z,45.30
2022-08-25T01:19:15.313Z,45.00
2022-08-25T01:21:45.933Z,45.80
2022-08-25T01:24:19.631Z,45.90
2022-08-25T01:26:46.344Z,45.20
2022-08-25T01:29:13.060Z,45.00
2022-08-25T01:31:40.429Z,44.40
2022-08-25T01:34:09.032Z,45.10
2022-08-25T01:36:36.559Z,45.00
2022-08-25T01:39:05.505Z,45.30
2022-08-25T01:41:44.798Z,45.60
2022-08-25T01:44:12.400Z,45.90
2022-08-25T01:46:43.485Z,45.50
2022-08-25T01:49:10.252Z,46.40
2022-08-25T01:51:42.624Z,46.40
2022-08-25T01:54:10.802Z,47.30
2022-08-25T01:56:37.498Z,47.30
2022-08-25T01:59:04.268Z,46.50
2022-08-25T02:01:31.208Z,47.00
2022-08-25T02:03:58.063Z,47.50
2022-08-25T02:06:29.816Z,46.40
2022-08-25T02:08:59.339Z,46.30
2022-08-25T02:11:28.531Z,46.60
2022-08-25T02:13:55.243Z,47.20
2022-08-25T02:16:25.899Z,46.70
2022-08-25T02:18:52.707Z,47.50
2022-08-25T02:21:19.415Z,47.10
2022-08-25T02:23:46.621Z,47.30
2022-08-25T02:26:13.987Z,47.40
2022-08-25T02:28:42.621Z,48.00
2022-08-25T02:31:09.533Z,47.20
2022-08-25T02:33:36.241Z,46.30
2022-08-25T02:36:04.554Z,45.40
2022-08-25T02:38:32.124Z,45.90
2022-08-25T02:41:00.722Z,45.90
2022-08-25T02:43:28.546Z,45.50
2022-08-25T02:45:56.771Z,45.60
2022-08-25T02:48:23.597Z,45.60
2022-08-25T02:50:52.142Z,45.50
2022-08-25T02:53:19.868Z,45.60
2022-08-25T02:55:46.827Z,45.50
2022-08-25T02:58:13.734Z,46.40
2022-08-25T03:00:40.920Z,47.20
2022-08-25T03:03:11.232Z,47.10
2022-08-25T03:05:38.324Z,47.50
2022-08-25T03:08:06.746Z,46.90
2022-08-25T03:10:33.671Z,46.50
2022-08-25T03:13:00.383Z,46.90
2022-08-25T03:15:27.107Z,47.30
2022-08-25T03:17:57.326Z,47.90
2022-08-25T03:20:27.956Z,47.90
2022-08-25T03:22:54.695Z,49.00
2022-08-25T03:25:24.122Z,48.80
2022-08-25T03:27:51.071Z,48.40
2022-08-25T03:30:18.191Z,47.80
2022-08-25T03:32:45.346Z,48.40
2022-08-25T03:35:12.619Z,46.90
2022-08-25T03:37:40.722Z,47.20
2022-08-25T03:40:16.289Z,47.40
2022-08-25T03:42:45.221Z,47.30
2022-08-25T03:45:13.535Z,47.10
2022-08-25T03:47:40.773Z,47.10
2022-08-25T03:50:10.518Z,47.40
2022-08-25T03:52:41.912Z,48.50
2022-08-25T03:55:13.573Z,47.40
2022-08-25T03:57:40.392Z,48.80
2022-08-25T04:00:09.935Z,47.80
2022-08-25T04:02:36.757Z,47.50
2022-08-25T04:05:03.694Z,47.60
2022-08-25T04:07:30.624Z,47.10
2022-08-25T04:09:57.319Z,48.30
2022-08-25T04:12:25.643Z,46.70
2022-08-25T04:14:52.481Z,48.30
2022-08-25T04:17:19.519Z,48.80
2022-08-25T04:19:46.240Z,48.20
2022-08-25T04:22:13.257Z,48.80
2022-08-25T04:24:40.335Z,48.00
2022-08-25T04:27:07.084Z,48.80
2022-08-25T04:29:35.349Z,49.50
2022-08-25T04:32:02.231Z,49.80
2022-08-25T04:34:30.412Z,48.60
2022-08-25T04:36:58.931Z,47.40
2022-08-25T04:39:25.680Z,47.60
2022-08-25T04:41:52.463Z,47.80
2022-08-25T04:44:19.164Z,48.30
2022-08-25T04:46:47.206Z,49.20
2022-08-25T04:49:13.954Z,49.90
2022-08-25T04:51:41.480Z,49.60
2022-08-25T04:54:11.071Z,50.10
2022-08-25T04:56:40.055Z,50.40
2022-08-25T04:59:08.594Z,50.60
2022-08-25T05:01:35.383Z,50.30
2022-08-25T05:04:06.643Z,50.00
2022-08-25T05:06:34.318Z,51.10
2022-08-25T05:09:01.323Z,51.30
2022-08-25T05:11:28.838Z,51.00
2022-08-25T05:13:57.272Z,51.20
2022-08-25T05:16:26.026Z,51.10
2022-08-25T05:18:53.129Z,48.70
2022-08-25T05:21:23.239Z,48.50
2022-08-25T05:23:50.286Z,48.60
2022-08-25T05:26:21.082Z,48.00
2022-08-25T05:28:49.729Z,49.50
2022-08-25T05:31:17.173Z,49.00
2022-08-25T05:33:44.416Z,49.50
2022-08-25T05:36:13.376Z,49.60
2022-08-25T05:38:41.871Z,50.10
2022-08-25T05:41:11.871Z,50.90
2022-08-25T05:43:40.458Z,52.00
2022-08-25T05:46:07.481Z,50.00
2022-08-25T05:48:34.487Z,49.40
2022-08-25T05:51:03.582Z,50.70
2022-08-25T05:53:31.497Z,50.00
2022-08-25T05:56:02.832Z,50.40
2022-08-25T05:58:31.097Z,49.90
2022-08-25T06:00:59.499Z,50.50
2022-08-25T06:03:26.399Z,50.80
2022-08-25T06:05:53.190Z,52.30
2022-08-25T06:08:19.939Z,52.50
2022-08-25T06:10:52.040Z,52.50
2022-08-25T06:13:28.723Z,53.00
2022-08-25T06:15:57.601Z,52.70
2022-08-25T06:18:24.373Z,52.40
2022-08-25T06:20:51.105Z,52.50
2022-08-25T06:23:17.898Z,52.70
2022-08-25T06:25:49.513Z,52.80
2022-08-25T06:28:16.208Z,53.20
2022-08-25T06:30:44.538Z,53.10
2022-08-25T06:33:11.655Z,53.40
2022-08-25T06:35:41.705Z,53.10
2022-08-25T06:38:08.764Z,53.10
2022-08-25T06:40:35.650Z,53.20
2022-08-25T06:43:02.452Z,53.30
2022-08-25T06:45:29.234Z,53.20
2022-08-25T06:47:59.036Z,53.00
2022-08-25T06:50:25.840Z,53.40
2022-08-25T06:52:55.660Z,53.10
2022-08-25T06:55:22.460Z,53.70
2022-08-25T06:57:52.902Z,52.80
2022-08-25T07:00:30.482Z,53.10
2022-08-25T07:03:00.038Z,53.10
2022-08-25T07:05:40.850Z,52.90
2022-08-25T07:08:09.937Z,52.40
2022-08-25T07:10:36.754Z,52.50
2022-08-25T07:13:03.486Z,53.20
2022-08-25T07:15:30.213Z,53.20
2022-08-25T07:17:59.189Z,52.20
2022-08-25T07:22:57.631Z,51.80
2022-08-25T07:25:24.793Z,51.80
2022-08-25T07:27:53.888Z,53.00
2022-08-25T07:30:23.958Z,51.90
2022-08-25T07:32:54.946Z,52.60
2022-08-25T07:35:24.273Z,54.00
2022-08-25T07:37:54.572Z,54.00
2022-08-25T07:40:27.578Z,53.60
2022-08-25T07:42:56.836Z,54.00
2022-08-25T07:45:25.735Z,53.50
2022-08-25T07:47:52.469Z,54.20
2022-08-25T07:50:19.711Z,53.70
2022-08-25T07:52:52.246Z,52.10
2022-08-25T07:55:23.318Z,52.50
2022-08-25T07:58:01.903Z,52.20
2022-08-25T08:00:29.069Z,52.90
2022-08-25T08:02:56.632Z,53.70
2022-08-25T08:05:24.648Z,52.90
2022-08-25T08:07:53.329Z,51.70
2022-08-25T08:13:16.489Z,50.90
2022-08-25T08:15:45.311Z,51.90
2022-08-25T08:18:12.113Z,52.00
2022-08-25T08:20:42.596Z,51.80
2022-08-25T08:23:11.592Z,50.70
2022-08-25T08:25:38.399Z,50.30
2022-08-25T08:28:07.198Z,50.10
2022-08-25T08:30:34.426Z,50.20
2022-08-25T08:33:11.692Z,50.10
2022-08-25T08:35:39.104Z,49.60
2022-08-25T08:38:13.173Z,49.60
2022-08-25T08:41:00.305Z,49.50
2022-08-25T08:43:30.330Z,49.20
2022-08-25T08:45:59.641Z,49.10
2022-08-25T08:48:43.354Z,49.00
2022-08-25T08:51:19.379Z,48.70
2022-08-25T08:53:52.744Z,48.70
2022-08-25T08:56:23.511Z,48.70
2022-08-25T08:58:55.510Z,48.40
2022-08-25T09:01:26.564Z,48.40
2022-08-25T09:03:59.411Z,48.10
2022-08-25T09:06:30.571Z,47.90
2022-08-25T09:09:01.871Z,47.60
2022-08-25T09:11:51.503Z,47.50
2022-08-25T09:14:39.236Z,47.00
2022-08-25T09:17:12.869Z,47.00
2022-08-25T09:19:50.955Z,47.00
2022-08-25T09:22:33.376Z,46.70
2022-08-25T09:25:11.090Z,46.60
2022-08-25T09:27:46.272Z,46.30
2022-08-25T09:30:16.115Z,46.10
2022-08-25T09:32:48.747Z,46.00
2022-08-25T09:35:21.297Z,45.90
2022-08-25T09:37:58.737Z,45.40
2022-08-25T09:40:26.317Z,45.20
2022-08-25T09:42:58.828Z,45.20
2022-08-25T09:45:36.543Z,45.00
2022-08-25T09:48:22.246Z,44.60
2022-08-25T09:50:51.004Z,44.80
2022-08-25T09:53:19.041Z,44.70
2022-08-25T09:56:00.018Z,44.40
2022-08-25T09:58:28.515Z,44.10
2022-08-25T10:01:11.678Z,44.20
2022-08-25T10:03:38.501Z,44.00
2022-08-25T10:06:13.134Z,44.00
2022-08-25T10:08:52.911Z,43.70
2022-08-25T10:11:33.187Z,43.80
2022-08-25T10:14:06.606Z,43.60
2022-08-25T10:16:35.775Z,44.20
2022-08-25T10:19:06.728Z,43.60
2022-08-25T10:21:34.885Z,43.80
2022-08-25T10:24:02.164Z,43.70
2022-08-25T10:26:43.785Z,44.20
2022-08-25T10:29:25.867Z,43.70
2022-08-25T10:31:56.895Z,43.30
2022-08-25T10:34:35.810Z,43.40
2022-08-25T10:37:12.289Z,43.00
2022-08-25T10:39:44.569Z,42.50
2022-08-25T10:42:28.853Z,42.40
2022-08-25T10:45:16.599Z,42.00
2022-08-25T10:48:08.951Z,41.80
2022-08-25T10:50:45.567Z,42.00
2022-08-25T10:53:26.391Z,41.60
2022-08-25T10:56:08.090Z,41.40
2022-08-25T10:58:58.983Z,41.30
2022-08-25T11:01:43.968Z,41.30
2022-08-25T11:04:15.380Z,41.40
2022-08-25T11:06:52.646Z,41.20
2022-08-25T11:09:28.435Z,41.20
2022-08-25T11:11:58.678Z,41.40
2022-08-25T11:14:34.540Z,41.40
2022-08-25T11:17:06.317Z,41.10
2022-08-25T11:19:36.396Z,41.20
2022-08-25T11:22:09.408Z,40.80
2022-08-25T11:24:53.661Z,41.10
2022-08-25T11:27:24.418Z,40.90
2022-08-25T11:29:59.812Z,40.70
2022-08-25T11:32:28.946Z,40.80
2022-08-25T11:34:55.683Z,40.70
2022-08-25T11:37:27.092Z,40.70
2022-08-25T11:40:19.574Z,40.80
2022-08-25T11:43:00.398Z,40.40
2022-08-25T11:45:54.731Z,41.00
2022-08-25T11:48:37.396Z,40.50
2022-08-25T11:51:06.613Z,40.80
2022-08-25T11:53:35.636Z,40.80
2022-08-25T11:56:07.202Z,40.80
2022-08-25T11:58:47.502Z,40.60
2022-08-25T12:02:08.380Z,41.20
2022-08-25T12:04:45.157Z,40.00
2022-08-25T12:07:35.778Z,40.00
2022-08-25T12:10:15.962Z,39.70
2022-08-25T12:19:28.793Z,39.80
2022-08-25T12:21:58.608Z,41.50
2022-08-25T12:24:48.792Z,41.20
2022-08-25T12:27:26.763Z,41.30
2022-08-25T12:29:59.254Z,41.00
2022-08-25T12:32:45.088Z,40.70
2022-08-25T12:35:23.520Z,40.60
2022-08-25T12:38:05.506Z,40.30
2022-08-25T12:40:36.633Z,40.30
2022-08-25T12:43:20.596Z,39.90
2022-08-25T12:45:53.247Z,39.30
2022-08-25T12:48:42.956Z,39.20
2022-08-25T12:51:18.005Z,38.80
2022-08-25T12:53:48.960Z,39.10
2022-08-25T12:56:28.949Z,39.20
2022-08-25T12:59:10.644Z,39.10
2022-08-25T13:01:57.473Z,39.20
2022-08-25T13:04:45.268Z,38.60
2022-08-25T13:07:27.026Z,38.30
2022-08-25T13:10:20.323Z,38.20
2022-08-25T13:12:53.869Z,38.30
2022-08-25T13:15:36.452Z,38.30
2022-08-25T13:18:19.630Z,37.80
2022-08-25T13:20:48.789Z,37.90
2022-08-25T13:23:25.995Z,37.90
2022-08-25T13:25:53.994Z,37.90
2022-08-25T13:28:29.371Z,38.00
2022-08-25T13:31:01.960Z,37.90
2022-08-25T13:33:29.113Z,37.70
2022-08-25T13:35:58.047Z,37.60
2022-08-25T13:38:27.134Z,36.90
2022-08-25T13:41:02.847Z,38.50
2022-08-25T13:43:36.744Z,38.50
2022-08-25T13:46:05.603Z,38.50
2022-08-25T13:48:35.060Z,38.30
2022-08-25T13:51:18.505Z,38.70
2022-08-25T13:53:55.041Z,37.80
2022-08-25T13:56:38.018Z,36.90
2022-08-25T13:59:22.162Z,37.70
2022-08-25T14:01:50.265Z,37.70
2022-08-25T14:04:23.901Z,36.10
2022-08-25T14:07:24.474Z,36.70
2022-08-25T14:09:54.614Z,37.10
2022-08-25T14:12:34.004Z,37.00
2022-08-25T14:15:04.960Z,36.50
2022-08-25T14:17:39.642Z,37.00
2022-08-25T14:20:18.082Z,36.60
2022-08-25T14:22:44.835Z,36.40
2022-08-25T14:25:12.974Z,36.20
2022-08-25T14:28:03.625Z,36.20
2022-08-25T14:30:29.820Z,36.30
2022-08-25T14:32:57.306Z,35.60
2022-08-25T14:35:24.011Z,35.70
2022-08-25T14:37:51.116Z,35.50
2022-08-25T14:40:19.643Z,35.20
2022-08-25T14:42:47.011Z,34.70
2022-08-25T14:45:14.375Z,34.40
2022-08-25T14:47:41.422Z,34.70
2022-08-25T14:50:08.550Z,34.20
2022-08-25T14:52:35.443Z,34.30
2022-08-25T14:55:02.321Z,34.30
2022-08-25T14:57:30.442Z,34.20
2022-08-25T14:59:57.156Z,34.60
2022-08-25T15:02:30.552Z,34.50
2022-08-25T15:05:00.218Z,34.20
2022-08-25T15:07:29.336Z,33.80
2022-08-25T15:09:56.122Z,34.00
2022-08-25T15:12:46.137Z,34.20
2022-08-25T15:15:11.412Z,33.70
2022-08-25T15:17:41.695Z,34.10
2022-08-25T15:20:11.679Z,34.80
2022-08-25T15:22:38.471Z,34.70
2022-08-25T15:25:06.160Z,34.60
2022-08-25T15:27:34.406Z,34.70
2022-08-25T15:30:01.131Z,34.70
2022-08-25T15:32:29.253Z,34.80
2022-08-25T15:34:55.970Z,34.30
2022-08-25T15:37:23.607Z,35.00
2022-08-25T15:39:50.367Z,35.20
2022-08-25T15:42:17.211Z,34.70
2022-08-25T15:44:53.527Z,34.60
2022-08-25T15:47:20.982Z,35.10
2022-08-25T15:49:49.090Z,34.70
2022-08-25T15:52:16.814Z,34.50
2022-08-25T15:54:43.512Z,34.40
2022-08-25T15:57:18.059Z,34.20
2022-08-25T15:59:51.804Z,34.30
2022-08-25T16:02:20.594Z,34.30
2022-08-25T16:04:48.782Z,34.30
2022-08-25T16:07:15.487Z,34.50
2022-08-25T16:09:42.347Z,35.10
2022-08-25T16:12:10.979Z,34.70
2022-08-25T16:14:40.369Z,35.00
2022-08-25T16:17:07.235Z,34.80
2022-08-25T16:19:34.028Z,35.10
2022-08-25T16:22:08.764Z,35.60
2022-08-25T16:24:38.664Z,35.70
2022-08-25T16:27:11.483Z,35.80
2022-08-25T16:29:40.496Z,36.10
2022-08-25T16:32:08.182Z,36.50
2022-08-25T16:34:36.035Z,36.70
2022-08-25T16:37:03.375Z,36.80
2022-08-25T16:39:32.587Z,37.00
2022-08-25T16:41:59.304Z,36.80
2022-08-25T16:44:26.268Z,36.80
2022-08-25T16:46:53.184Z,36.80
2022-08-25T16:49:19.936Z,36.90
2022-08-25T16:51:47.761Z,36.90
2022-08-25T16:54:22.278Z,36.90
2022-08-25T16:56:54.975Z,36.90
2022-08-25T16:59:23.366Z,37.00
2022-08-25T17:01:51.588Z,37.10
2022-08-25T17:04:18.851Z,37.20
2022-08-25T17:06:51.759Z,37.30
2022-08-25T17:09:24.125Z,37.50
2022-08-25T17:11:52.455Z,37.60
2022-08-25T17:14:21.543Z,37.80
2022-08-25T17:16:48.467Z,37.90
2022-08-25T17:19:19.062Z,38.10
2022-08-25T17:21:47.115Z,38.20
2022-08-25T17:24:16.776Z,38.20
2022-08-25T17:26:44.228Z,38.20
2022-08-25T17:29:12.464Z,38.30
2022-08-25T17:31:39.366Z,38.30
2022-08-25T17:34:08.652Z,38.40
2022-08-25T17:36:35.526Z,38.50
2022-08-25T17:39:04.066Z,38.80
2022-08-25T17:41:31.025Z,38.70
2022-08-25T17:43:57.867Z,38.90
2022-08-25T17:46:26.902Z,38.90
2022-08-25T17:48:53.931Z,39.00
2022-08-25T17:51:21.167Z,39.20
2022-08-25T17:53:49.209Z,39.20
2022-08-25T17:56:20.264Z,39.30
2022-08-25T17:58:47.660Z,39.20
2022-08-25T18:01:16.384Z,39.30
2022-08-25T18:03:44.875Z,39.60
2022-08-25T18:06:15.127Z,39.60
2022-08-25T18:08:43.825Z,39.80
2022-08-25T18:11:10.667Z,39.70
2022-08-25T18:13:38.736Z,39.80
2022-08-25T18:16:07.706Z,39.90
2022-08-25T18:18:35.592Z,39.90
2022-08-25T18:21:04.302Z,39.90
2022-08-25T18:23:33.574Z,40.00
2022-08-25T18:26:01.037Z,40.10
2022-08-25T18:28:28.183Z,40.10
2022-08-25T18:30:55.181Z,40.00
2022-08-25T18:33:23.179Z,40.20
2022-08-25T18:35:49.900Z,40.30
2022-08-25T18:38:19.274Z,40.30
2022-08-25T18:40:48.347Z,40.50
2022-08-25T18:43:15.165Z,40.60
2022-08-25T18:45:44.199Z,40.70
2022-08-25T18:48:11.424Z,40.80
2022-08-25T18:50:43.332Z,41.00
2022-08-25T18:53:10.637Z,40.80
2022-08-25T18:55:40.698Z,40.90
2022-08-25T18:58:08.237Z,41.30
2022-08-25T19:00:36.867Z,41.20
2022-08-25T19:03:04.355Z,41.20
2022-08-25T19:05:33.752Z,41.50
2022-08-25T19:08:01.685Z,41.20
2022-08-25T19:10:30.662Z,41.60
2022-08-25T19:13:02.200Z,41.60
2022-08-25T19:15:36.024Z,41.80
2022-08-25T19:18:05.007Z,41.90
2022-08-25T19:20:35.007Z,42.00
2022-08-25T19:23:02.309Z,42.00
2022-08-25T19:25:33.258Z,42.10
2022-08-25T19:28:05.601Z,42.20
2022-08-25T19:30:32.438Z,42.30
2022-08-25T19:33:00.234Z,42.40
2022-08-25T19:35:32.604Z,42.40
2022-08-25T19:38:00.866Z,42.70
2022-08-25T19:40:29.038Z,42.30
2022-08-25T19:42:55.915Z,42.40
2022-08-25T19:45:24.520Z,42.20
2022-08-25T19:47:51.656Z,42.60
2022-08-25T19:50:20.529Z,42.70
2022-08-25T19:52:48.035Z,42.60
2022-08-25T19:55:17.288Z,42.60
2022-08-25T19:57:44.072Z,42.70
2022-08-25T20:00:15.820Z,42.90
2022-08-25T20:02:44.506Z,42.90
2022-08-25T20:05:12.226Z,42.90
2022-08-25T20:07:39.446Z,42.80
2022-08-25T20:10:08.291Z,42.60
2022-08-25T20:12:41.403Z,43.20
2022-08-25T20:15:09.344Z,43.00
2022-08-25T20:17:36.071Z,43.10
2022-08-25T20:20:07.320Z,43.10
2022-08-25T20:22:36.106Z,43.00
2022-08-25T20:25:13.085Z,43.00
2022-08-25T20:27:44.122Z,42.90
2022-08-25T20:30:13.964Z,43.00
2022-08-25T20:32:43.736Z,43.70
2022-08-25T20:35:13.666Z,43.20
2022-08-25T20:37:41.436Z,43.40
2022-08-25T20:40:10.417Z,42.90
2022-08-25T20:42:40.518Z,43.60
2022-08-25T20:45:08.858Z,43.30
2022-08-25T20:47:35.971Z,43.60
2022-08-25T20:50:06.547Z,43.40
2022-08-25T20:52:35.166Z,43.70
2022-08-25T20:55:02.017Z,43.70
2022-08-25T20:57:28.771Z,43.70
2022-08-25T20:59:57.564Z,43.60
2022-08-25T21:02:25.447Z,43.80
2022-08-25T21:04:53.041Z,43.90
2022-08-25T21:07:20.072Z,44.40
2022-08-25T21:09:49.199Z,44.40
2022-08-25T21:12:16.601Z,44.80
2022-08-25T21:14:43.427Z,44.40
2022-08-25T21:17:12.779Z,44.00
2022-08-25T21:19:40.495Z,44.20
2022-08-25T21:22:08.860Z,44.20
2022-08-25T21:24:37.609Z,44.10
2022-08-25T21:27:06.139Z,44.00
2022-08-25T21:29:33.413Z,43.80
2022-08-25T21:32:00.530Z,44.50
2022-08-25T21:34:28.941Z,44.30
2022-08-25T21:36:56.046Z,44.30
2022-08-25T21:39:23.046Z,44.60
2022-08-25T21:41:52.548Z,44.30
2022-08-25T21:44:21.650Z,44.20
2022-08-25T21:46:54.189Z,44.20
2022-08-25T21:49:21.549Z,44.10
2022-08-25T21:51:51.035Z,44.40
2022-08-25T21:54:26.380Z,44.40
2022-08-25T21:56:55.298Z,44.10
2022-08-25T21:59:25.408Z,44.10
2022-08-25T22:01:55.138Z,44.40
2022-08-25T22:04:22.994Z,44.10
2022-08-25T22:06:50.193Z,44.40
2022-08-25T22:09:17.086Z,44.20
2022-08-25T22:11:46.379Z,44.20
2022-08-25T22:14:14.535Z,45.30
2022-08-25T22:16:42.664Z,44.80
2022-08-25T22:19:11.876Z,44.80
2022-08-25T22:21:39.550Z,44.40
2022-08-25T22:24:06.925Z,44.30
2022-08-25T22:26:34.696Z,44.30
2022-08-25T22:29:01.776Z,44.30
2022-08-25T22:31:29.234Z,45.10
2022-08-25T22:33:58.427Z,44.90
2022-08-25T22:36:29.018Z,45.10
2022-08-25T22:38:56.682Z,44.90
2022-08-25T22:41:26.146Z,44.30
2022-08-25T22:43:55.987Z,44.30
2022-08-25T22:46:24.703Z,44.80
2022-08-25T22:48:51.979Z,44.40
2022-08-25T22:51:22.847Z,45.10
2022-08-25T22:53:50.078Z,44.90
2022-08-25T22:56:20.799Z,46.10
2022-08-25T22:58:52.001Z,45.70
2022-08-25T23:01:19.983Z,47.10
2022-08-25T23:03:47.623Z,46.80
2022-08-25T23:06:19.754Z,46.10
2022-08-25T23:08:51.421Z,45.90
2022-08-25T23:11:21.687Z,46.40
2022-08-25T23:13:48.900Z,46.30
2022-08-25T23:16:16.734Z,45.70
2022-08-25T23:18:44.087Z,46.00
2022-08-25T23:21:12.172Z,45.80
2022-08-25T23:23:42.027Z,45.30
2022-08-25T23:26:11.712Z,45.30
2022-08-25T23:28:41.548Z,45.50
2022-08-25T23:31:11.346Z,46.00
2022-08-25T23:33:38.608Z,45.80
2022-08-25T23:36:08.032Z,46.20
2022-08-25T23:38:36.756Z,46.50
2022-08-25T23:41:07.303Z,47.70
2022-08-25T23:43:35.776Z,48.20
2022-08-25T23:46:02.936Z,48.50
2022-08-25T23:48:29.971Z,48.10
2022-08-25T23:50:57.237Z,47.20
2022-08-25T23:53:24.401Z,46.70
2022-08-25T23:55:53.009Z,46.80
2022-08-25T23:58:20.335Z,46.50
