createdAt,value
2019-06-27T00:01:42.527Z,90.40
2019-06-27T00:04:12.755Z,90.60
2019-06-27T00:06:43.509Z,90.60
2019-06-27T00:09:13.795Z,90.90
2019-06-27T00:11:43.799Z,90.90
2019-06-27T00:14:14.932Z,91.60
2019-06-27T00:16:45.216Z,91.70
2019-06-27T00:19:15.397Z,91.40
2019-06-27T00:21:45.553Z,91.40
2019-06-27T00:24:15.658Z,91.60
2019-06-27T00:26:56.601Z,91.60
2019-06-27T00:29:17.594Z,92.00
2019-06-27T00:31:47.677Z,91.50
2019-06-27T00:34:17.839Z,91.80
2019-06-27T00:36:47.912Z,91.80
2019-06-27T00:39:17.830Z,91.90
2019-06-27T00:41:47.900Z,91.90
2019-06-27T00:44:18.067Z,92.20
2019-06-27T00:46:48.138Z,92.30
2019-06-27T00:49:18.208Z,92.30
2019-06-27T00:51:48.347Z,92.80
2019-06-27T00:54:18.481Z,92.90
2019-06-27T00:56:48.635Z,92.90
2019-06-27T00:59:18.643Z,93.00
2019-06-27T01:01:48.662Z,93.10
2019-06-27T01:04:18.808Z,93.20
2019-06-27T01:06:48.768Z,93.10
2019-06-27T01:09:18.909Z,93.30
2019-06-27T01:11:49.259Z,93.30
2019-06-27T01:14:19.513Z,93.50
2019-06-27T01:16:49.672Z,93.60
2019-06-27T01:19:19.686Z,93.70
2019-06-27T01:21:50.872Z,93.80
2019-06-27T01:24:20.867Z,93.90
2019-06-27T01:26:51.065Z,94.10
2019-06-27T01:29:21.006Z,94.20
2019-06-27T01:31:50.952Z,94.30
2019-06-27T01:34:21.028Z,94.40
2019-06-27T01:36:51.077Z,94.50
2019-06-27T01:39:21.264Z,94.50
2019-06-27T01:41:52.567Z,94.50
2019-06-27T01:44:39.613Z,94.80
2019-06-27T01:47:09.880Z,94.90
2019-06-27T01:49:39.879Z,95.00
2019-06-27T01:52:09.958Z,94.90
2019-06-27T01:54:39.920Z,95.10
2019-06-27T01:57:09.835Z,95.20
2019-06-27T01:59:39.848Z,95.40
2019-06-27T02:02:09.895Z,95.50
2019-06-27T02:04:40.089Z,95.50
2019-06-27T02:07:10.439Z,96.00
2019-06-27T02:09:41.802Z,95.80
2019-06-27T02:12:12.073Z,95.80
2019-06-27T02:14:43.042Z,96.10
2019-06-27T02:17:13.423Z,96.10
2019-06-27T02:19:43.823Z,96.10
2019-06-27T02:22:13.922Z,96.20
2019-06-27T02:24:43.949Z,96.10
2019-06-27T02:27:14.327Z,95.90
2019-06-27T02:29:44.602Z,96.00
2019-06-27T02:32:14.746Z,96.10
2019-06-27T02:34:44.830Z,96.20
2019-06-27T02:37:14.830Z,96.40
2019-06-27T02:39:44.917Z,96.50
2019-06-27T02:42:14.986Z,96.60
2019-06-27T02:44:45.285Z,96.90
2019-06-27T02:47:15.744Z,96.80
2019-06-27T02:49:50.001Z,96.90
2019-06-27T02:52:18.832Z,96.90
2019-06-27T02:54:48.861Z,96.90
2019-06-27T02:57:18.982Z,97.00
2019-06-27T02:59:49.107Z,97.30
2019-06-27T03:02:19.518Z,97.60
2019-06-27T03:04:49.695Z,97.80
2019-06-27T03:07:20.088Z,98.10
2019-06-27T03:09:50.381Z,98.40
2019-06-27T03:12:20.530Z,98.50
2019-06-27T03:14:50.557Z,98.60
2019-06-27T03:17:20.629Z,98.60
2019-06-27T03:19:50.689Z,98.70
2019-06-27T03:22:20.671Z,98.80
2019-06-27T03:24:50.780Z,99.00
2019-06-27T03:27:21.034Z,99.20
2019-06-27T03:29:51.083Z,99.10
2019-06-27T03:32:22.240Z,99.20
2019-06-27T03:34:53.573Z,99.00
2019-06-27T03:37:23.562Z,98.90
2019-06-27T03:39:53.648Z,98.90
2019-06-27T03:42:23.784Z,98.60
2019-06-27T03:44:54.107Z,98.20
2019-06-27T03:47:24.420Z,98.50
2019-06-27T03:49:54.554Z,98.40
2019-06-27T03:52:24.619Z,98.60
2019-06-27T03:54:54.804Z,98.40
2019-06-27T03:57:25.128Z,98.30
2019-06-27T03:59:55.329Z,98.00
2019-06-27T04:02:25.719Z,97.90
2019-06-27T04:04:55.985Z,97.80
2019-06-27T04:07:26.270Z,97.60
2019-06-27T04:09:56.535Z,97.50
2019-06-27T04:12:26.591Z,97.50
2019-06-27T04:14:57.199Z,97.10
2019-06-27T04:17:27.399Z,97.00
2019-06-27T04:19:57.565Z,96.70
2019-06-27T04:22:27.896Z,96.70
2019-06-27T04:24:58.078Z,96.60
2019-06-27T04:27:28.274Z,96.60
2019-06-27T04:29:58.334Z,96.80
2019-06-27T04:32:28.211Z,96.90
2019-06-27T04:34:58.487Z,96.80
2019-06-27T04:37:28.709Z,96.70
2019-06-27T04:39:59.856Z,96.80
2019-06-27T04:42:31.070Z,96.80
2019-06-27T04:45:01.380Z,96.70
2019-06-27T04:47:31.549Z,96.60
2019-06-27T04:50:02.022Z,96.40
2019-06-27T04:52:32.111Z,96.40
2019-06-27T04:55:03.914Z,96.40
2019-06-27T04:57:34.540Z,95.80
2019-06-27T05:00:05.704Z,96.10
2019-06-27T05:02:36.794Z,95.80
2019-06-27T05:05:06.947Z,95.50
2019-06-27T05:07:37.676Z,95.20
2019-06-27T05:10:09.343Z,95.30
2019-06-27T05:12:39.437Z,95.40
2019-06-27T05:15:09.720Z,95.20
2019-06-27T05:17:39.867Z,95.20
2019-06-27T05:20:11.295Z,95.20
2019-06-27T05:22:41.443Z,95.10
2019-06-27T05:25:11.780Z,94.70
2019-06-27T05:27:41.815Z,94.60
2019-06-27T05:30:12.041Z,94.60
2019-06-27T05:32:42.489Z,94.50
2019-06-27T05:35:12.488Z,94.50
2019-06-27T05:37:42.593Z,94.60
2019-06-27T05:40:13.198Z,94.70
2019-06-27T05:42:43.242Z,94.80
2019-06-27T05:45:13.479Z,94.60
2019-06-27T05:47:43.574Z,94.70
2019-06-27T05:50:13.812Z,94.70
2019-06-27T05:52:43.941Z,94.90
2019-06-27T05:55:14.079Z,94.80
2019-06-27T05:57:44.117Z,94.80
2019-06-27T06:00:27.507Z,94.60
2019-06-27T06:02:46.687Z,94.70
2019-06-27T06:05:16.781Z,94.60
2019-06-27T06:07:46.800Z,94.20
2019-06-27T06:10:17.411Z,94.00
2019-06-27T06:12:47.536Z,94.00
2019-06-27T06:15:17.712Z,94.00
2019-06-27T06:17:47.727Z,94.20
2019-06-27T06:20:17.822Z,93.90
2019-06-27T06:22:47.805Z,93.90
2019-06-27T06:25:17.935Z,94.10
2019-06-27T06:27:48.072Z,94.30
2019-06-27T06:30:18.485Z,94.30
2019-06-27T06:32:48.454Z,94.40
2019-06-27T06:35:18.610Z,94.30
2019-06-27T06:37:48.724Z,94.40
2019-06-27T06:40:19.039Z,94.10
2019-06-27T06:42:49.126Z,94.40
2019-06-27T06:45:19.516Z,94.60
2019-06-27T06:47:51.283Z,94.50
2019-06-27T06:50:23.532Z,94.20
2019-06-27T06:52:53.220Z,94.10
2019-06-27T06:55:23.231Z,93.80
2019-06-27T06:57:53.273Z,94.00
2019-06-27T07:00:23.614Z,94.00
2019-06-27T07:02:53.810Z,93.80
2019-06-27T07:05:23.914Z,93.80
2019-06-27T07:07:54.483Z,93.80
2019-06-27T07:10:27.777Z,93.80
2019-06-27T07:12:57.689Z,93.70
2019-06-27T07:15:28.914Z,93.70
2019-06-27T07:17:59.223Z,93.90
2019-06-27T07:20:29.589Z,93.90
2019-06-27T07:22:59.694Z,93.60
2019-06-27T07:25:29.803Z,93.60
2019-06-27T07:27:59.938Z,93.80
2019-06-27T07:30:30.198Z,93.80
2019-06-27T07:33:00.480Z,93.90
2019-06-27T07:35:30.674Z,93.80
2019-06-27T07:38:00.722Z,93.60
2019-06-27T07:40:31.081Z,93.80
2019-06-27T07:43:01.143Z,93.80
2019-06-27T07:45:31.334Z,93.70
2019-06-27T07:48:01.714Z,93.70
2019-06-27T07:50:31.812Z,93.60
2019-06-27T07:53:02.081Z,93.50
2019-06-27T07:55:32.157Z,93.60
2019-06-27T07:58:02.470Z,93.40
2019-06-27T08:00:32.638Z,93.40
2019-06-27T08:03:02.667Z,93.60
2019-06-27T08:05:32.998Z,93.90
2019-06-27T08:08:03.160Z,93.70
2019-06-27T08:10:33.165Z,93.60
2019-06-27T08:13:03.400Z,93.60
2019-06-27T08:15:34.613Z,93.60
2019-06-27T08:18:04.763Z,93.50
2019-06-27T08:20:34.882Z,93.40
2019-06-27T08:23:05.434Z,93.30
2019-06-27T08:25:35.736Z,93.30
2019-06-27T08:28:06.061Z,93.40
2019-06-27T08:30:36.513Z,93.50
2019-06-27T08:33:06.766Z,93.70
2019-06-27T08:35:36.893Z,93.20
2019-06-27T08:38:06.895Z,93.40
2019-06-27T08:40:37.108Z,93.40
2019-06-27T08:43:07.409Z,93.20
2019-06-27T08:45:37.528Z,92.90
2019-06-27T08:48:07.609Z,92.50
2019-06-27T08:50:37.673Z,92.60
2019-06-27T08:53:08.193Z,92.60
2019-06-27T08:55:38.343Z,92.50
2019-06-27T08:58:08.618Z,92.50
2019-06-27T09:00:38.819Z,92.40
2019-06-27T09:03:09.048Z,92.20
2019-06-27T09:05:39.361Z,92.10
2019-06-27T09:08:09.614Z,91.80
2019-06-27T09:10:39.820Z,92.10
2019-06-27T09:13:10.235Z,91.60
2019-06-27T09:15:40.423Z,91.50
2019-06-27T09:18:10.508Z,90.80
2019-06-27T09:20:40.723Z,90.90
2019-06-27T09:23:10.891Z,90.80
2019-06-27T09:25:41.068Z,91.30
2019-06-27T09:28:11.421Z,91.10
2019-06-27T09:30:41.712Z,90.70
2019-06-27T09:33:11.785Z,90.20
2019-06-27T09:35:41.918Z,90.10
2019-06-27T09:38:12.189Z,90.40
2019-06-27T09:40:42.288Z,89.60
2019-06-27T09:43:12.719Z,89.50
2019-06-27T09:45:43.125Z,88.90
2019-06-27T09:48:13.359Z,89.10
2019-06-27T09:50:44.653Z,88.90
2019-06-27T09:53:14.755Z,89.20
2019-06-27T09:55:47.390Z,90.00
2019-06-27T09:58:16.672Z,90.00
2019-06-27T10:00:47.963Z,90.10
2019-06-27T10:03:18.096Z,89.10
2019-06-27T10:05:48.150Z,87.60
2019-06-27T10:08:18.313Z,87.60
2019-06-27T10:10:48.706Z,88.30
2019-06-27T10:13:18.982Z,88.10
2019-06-27T10:15:49.267Z,87.30
2019-06-27T10:18:19.349Z,88.10
2019-06-27T10:20:49.405Z,88.90
2019-06-27T10:23:19.500Z,87.60
2019-06-27T10:25:49.765Z,86.70
2019-06-27T10:28:20.298Z,86.30
2019-06-27T10:30:50.319Z,86.40
2019-06-27T10:33:20.428Z,86.90
2019-06-27T10:35:50.548Z,86.10
2019-06-27T10:38:20.696Z,85.90
2019-06-27T10:40:50.916Z,85.80
2019-06-27T10:43:21.052Z,86.30
2019-06-27T10:45:51.241Z,86.90
2019-06-27T10:48:21.301Z,86.30
2019-06-27T10:50:54.567Z,86.10
2019-06-27T10:53:23.066Z,85.00
2019-06-27T10:55:53.170Z,82.80
2019-06-27T10:58:23.328Z,82.90
2019-06-27T11:00:53.446Z,83.00
2019-06-27T11:03:23.720Z,82.70
2019-06-27T11:05:56.970Z,82.10
2019-06-27T11:08:27.055Z,81.00
2019-06-27T11:10:57.545Z,81.10
2019-06-27T11:13:27.723Z,81.60
2019-06-27T11:15:58.527Z,82.20
2019-06-27T11:18:29.941Z,82.10
2019-06-27T11:21:00.037Z,82.00
2019-06-27T11:23:31.364Z,83.30
2019-06-27T11:26:01.616Z,82.70
2019-06-27T11:28:32.308Z,82.30
2019-06-27T11:31:02.529Z,81.60
2019-06-27T11:33:33.303Z,80.90
2019-06-27T11:36:03.637Z,80.20
2019-06-27T11:38:33.817Z,80.00
2019-06-27T11:41:04.107Z,79.00
2019-06-27T11:43:34.134Z,79.90
2019-06-27T11:46:04.317Z,78.30
2019-06-27T11:48:34.424Z,77.70
2019-06-27T11:51:04.607Z,77.80
2019-06-27T11:53:34.646Z,77.20
2019-06-27T11:56:04.890Z,77.30
2019-06-27T11:58:34.908Z,78.30
2019-06-27T12:01:05.140Z,77.90
2019-06-27T12:03:48.430Z,77.10
2019-06-27T12:06:07.033Z,77.00
2019-06-27T12:08:37.494Z,77.00
2019-06-27T12:11:07.587Z,76.90
2019-06-27T12:13:37.668Z,76.20
2019-06-27T12:16:07.701Z,74.70
2019-06-27T12:18:37.871Z,75.00
2019-06-27T12:21:07.991Z,73.90
2019-06-27T12:23:38.065Z,74.80
2019-06-27T12:26:09.486Z,75.30
2019-06-27T12:28:40.168Z,75.30
2019-06-27T12:31:20.537Z,75.30
2019-06-27T12:33:42.778Z,77.40
2019-06-27T12:36:12.958Z,73.80
2019-06-27T12:38:43.100Z,74.30
2019-06-27T12:41:13.537Z,73.60
2019-06-27T12:43:43.911Z,74.90
2019-06-27T12:46:14.080Z,75.20
2019-06-27T12:48:44.199Z,73.30
2019-06-27T12:51:14.297Z,73.30
2019-06-27T12:53:44.450Z,73.80
2019-06-27T12:56:14.798Z,73.30
2019-06-27T12:58:44.818Z,73.70
2019-06-27T13:01:14.931Z,71.80
2019-06-27T13:03:45.033Z,71.60
2019-06-27T13:06:15.042Z,71.90
2019-06-27T13:08:45.248Z,73.00
2019-06-27T13:11:15.257Z,73.00
2019-06-27T13:13:45.486Z,72.50
2019-06-27T13:16:15.509Z,71.80
2019-06-27T13:18:46.948Z,72.60
2019-06-27T13:21:18.550Z,71.70
2019-06-27T13:23:49.153Z,71.30
2019-06-27T13:26:19.589Z,71.50
2019-06-27T13:28:49.781Z,71.60
2019-06-27T13:31:19.891Z,70.20
2019-06-27T13:33:49.967Z,71.70
2019-06-27T13:36:20.026Z,72.30
2019-06-27T13:38:50.180Z,71.00
2019-06-27T13:41:20.441Z,70.70
2019-06-27T13:43:50.702Z,71.60
2019-06-27T13:46:20.779Z,71.50
2019-06-27T13:48:51.184Z,71.90
2019-06-27T13:51:21.543Z,72.00
2019-06-27T13:53:51.927Z,71.50
2019-06-27T13:56:23.326Z,69.70
2019-06-27T13:59:12.867Z,70.40
2019-06-27T14:01:43.014Z,71.70
2019-06-27T14:04:13.151Z,72.20
2019-06-27T14:06:43.414Z,72.20
2019-06-27T14:09:22.888Z,70.80
2019-06-27T14:11:45.235Z,71.90
2019-06-27T14:14:16.279Z,73.00
2019-06-27T14:17:05.584Z,72.50
2019-06-27T14:19:35.659Z,73.10
2019-06-27T14:22:05.860Z,71.80
2019-06-27T14:24:36.099Z,70.80
2019-06-27T14:27:06.300Z,71.00
2019-06-27T14:29:36.714Z,71.60
2019-06-27T14:32:06.901Z,72.80
2019-06-27T14:34:37.075Z,73.00
2019-06-27T14:37:08.245Z,71.90
2019-06-27T14:39:38.543Z,71.30
2019-06-27T14:42:08.748Z,72.20
2019-06-27T14:44:38.856Z,72.30
2019-06-27T14:47:09.060Z,72.70
2019-06-27T14:49:39.232Z,72.40
2019-06-27T14:52:09.592Z,72.60
2019-06-27T14:54:39.696Z,73.50
2019-06-27T14:57:09.831Z,73.20
2019-06-27T14:59:39.892Z,73.50
2019-06-27T15:02:10.056Z,74.40
2019-06-27T15:04:40.405Z,73.30
2019-06-27T15:07:10.822Z,73.90
2019-06-27T15:09:40.919Z,73.30
2019-06-27T15:12:11.054Z,73.20
2019-06-27T15:14:41.142Z,73.50
2019-06-27T15:17:11.432Z,73.90
2019-06-27T15:19:41.811Z,73.90
2019-06-27T15:22:11.965Z,73.30
2019-06-27T15:24:42.291Z,73.40
2019-06-27T15:27:12.505Z,73.90
2019-06-27T15:29:42.652Z,74.50
2019-06-27T15:32:12.875Z,74.80
2019-06-27T15:34:43.100Z,74.30
2019-06-27T15:37:13.587Z,75.60
2019-06-27T15:39:43.657Z,75.30
2019-06-27T15:42:13.824Z,75.50
2019-06-27T15:44:44.188Z,74.70
2019-06-27T15:47:14.369Z,74.10
2019-06-27T15:49:44.448Z,73.40
2019-06-27T15:52:14.554Z,73.20
2019-06-27T15:54:44.848Z,73.60
2019-06-27T15:57:15.069Z,74.40
2019-06-27T15:59:45.353Z,73.40
2019-06-27T16:02:15.805Z,73.30
2019-06-27T16:04:46.042Z,73.00
2019-06-27T16:07:16.127Z,73.20
2019-06-27T16:09:46.480Z,73.80
2019-06-27T16:12:16.903Z,75.00
2019-06-27T16:14:47.342Z,75.20
2019-06-27T16:17:17.612Z,75.80
2019-06-27T16:19:47.976Z,75.20
2019-06-27T16:22:18.378Z,75.50
2019-06-27T16:24:51.340Z,75.20
2019-06-27T16:27:21.729Z,75.60
2019-06-27T16:29:54.520Z,76.60
2019-06-27T16:32:24.705Z,75.70
2019-06-27T16:34:54.914Z,76.30
2019-06-27T16:37:25.284Z,76.00
2019-06-27T16:39:55.510Z,76.30
2019-06-27T16:42:26.016Z,76.10
2019-06-27T16:44:56.289Z,76.10
2019-06-27T16:47:26.749Z,75.00
2019-06-27T16:49:57.295Z,75.30
2019-06-27T16:52:27.713Z,75.10
2019-06-27T16:54:58.056Z,76.00
2019-06-27T16:57:28.159Z,77.00
2019-06-27T16:59:58.394Z,75.60
2019-06-27T17:02:28.690Z,75.90
2019-06-27T17:04:58.994Z,75.30
2019-06-27T17:07:29.288Z,74.80
2019-06-27T17:09:59.593Z,74.70
2019-06-27T17:12:29.642Z,75.70
2019-06-27T17:15:00.135Z,75.60
2019-06-27T17:17:30.248Z,75.20
2019-06-27T17:20:00.570Z,75.20
2019-06-27T17:22:34.448Z,76.20
2019-06-27T17:25:05.118Z,76.20
2019-06-27T17:27:35.321Z,77.10
2019-06-27T17:30:07.786Z,77.20
2019-06-27T17:32:38.159Z,77.40
2019-06-27T17:35:08.654Z,77.20
2019-06-27T17:37:38.871Z,77.60
2019-06-27T17:40:10.245Z,77.90
2019-06-27T17:42:40.540Z,79.00
2019-06-27T17:45:10.817Z,79.00
2019-06-27T17:47:42.227Z,79.00
2019-06-27T17:50:13.043Z,79.90
2019-06-27T17:52:45.889Z,80.10
2019-06-27T17:55:16.584Z,81.10
2019-06-27T17:57:47.501Z,81.40
2019-06-27T18:00:19.303Z,81.90
2019-06-27T18:02:51.887Z,83.30
2019-06-27T18:05:22.349Z,84.50
2019-06-27T18:07:55.880Z,84.70
2019-06-27T18:10:29.585Z,84.60
2019-06-27T18:13:01.684Z,83.70
2019-06-27T18:15:36.781Z,84.70
2019-06-27T18:18:07.349Z,83.80
2019-06-27T18:20:40.582Z,84.00
2019-06-27T18:23:17.562Z,84.10
2019-06-27T18:25:49.479Z,84.00
2019-06-27T18:28:22.097Z,83.20
2019-06-27T18:30:55.321Z,82.80
2019-06-27T18:33:31.905Z,82.60
2019-06-27T18:36:03.217Z,81.70
2019-06-27T18:38:33.757Z,81.70
2019-06-27T18:41:04.379Z,82.20
2019-06-27T18:43:34.679Z,82.60
2019-06-27T18:46:05.193Z,82.90
2019-06-27T18:48:35.548Z,83.20
2019-06-27T18:51:18.405Z,83.30
2019-06-27T18:53:50.936Z,83.80
2019-06-27T18:56:22.985Z,84.00
2019-06-27T18:58:53.294Z,84.50
2019-06-27T19:01:23.679Z,84.70
2019-06-27T19:03:54.015Z,84.80
2019-06-27T19:06:24.319Z,85.10
2019-06-27T19:08:55.722Z,85.40
2019-06-27T19:14:22.430Z,86.10
2019-06-27T19:16:57.640Z,87.00
2019-06-27T19:19:31.781Z,87.40
2019-06-27T19:22:24.231Z,87.70
2019-06-27T19:24:59.809Z,88.40
2019-06-27T19:27:29.983Z,88.40
2019-06-27T19:30:07.220Z,88.60
2019-06-27T19:32:38.242Z,88.80
2019-06-27T19:35:11.864Z,88.70
2019-06-27T19:37:41.982Z,89.40
2019-06-27T19:40:15.137Z,89.30
2019-06-27T19:42:45.379Z,89.50
2019-06-27T19:45:22.139Z,90.00
2019-06-27T19:47:52.748Z,90.00
2019-06-27T19:50:27.432Z,90.30
2019-06-27T19:52:58.368Z,90.30
2019-06-27T19:55:29.328Z,90.40
2019-06-27T19:58:00.834Z,90.50
2019-06-27T20:00:32.850Z,90.70
2019-06-27T20:03:03.594Z,90.80
2019-06-27T20:05:36.791Z,90.90
2019-06-27T20:08:18.593Z,91.20
2019-06-27T20:10:39.596Z,91.50
2019-06-27T20:13:12.075Z,91.50
2019-06-27T20:15:48.582Z,91.70
2019-06-27T20:18:29.507Z,91.90
2019-06-27T20:21:13.381Z,92.10
2019-06-27T20:23:51.661Z,92.10
2019-06-27T20:26:22.597Z,92.30
2019-06-27T20:28:54.982Z,92.60
2019-06-27T20:31:26.440Z,92.70
2019-06-27T20:33:57.259Z,92.90
2019-06-27T20:36:27.589Z,93.10
2019-06-27T20:38:57.927Z,93.10
2019-06-27T20:41:29.412Z,93.20
2019-06-27T20:44:02.067Z,93.20
2019-06-27T20:46:47.252Z,93.30
2019-06-27T20:49:30.866Z,93.40
2019-06-27T20:52:04.233Z,93.40
2019-06-27T20:54:34.385Z,93.40
2019-06-27T20:57:23.638Z,93.50
2019-06-27T20:59:53.991Z,93.40
2019-06-27T21:02:24.367Z,93.50
2019-06-27T21:04:54.777Z,93.70
2019-06-27T21:07:24.957Z,93.30
2019-06-27T21:09:55.011Z,93.70
2019-06-27T21:12:25.138Z,93.70
2019-06-27T21:14:55.174Z,93.60
2019-06-27T21:17:25.416Z,94.10
2019-06-27T21:19:55.532Z,94.10
2019-06-27T21:22:25.772Z,94.10
2019-06-27T21:24:56.124Z,94.40
2019-06-27T21:27:26.199Z,94.50
2019-06-27T21:29:56.463Z,94.60
2019-06-27T21:32:31.394Z,94.70
2019-06-27T21:34:58.617Z,94.90
2019-06-27T21:37:28.790Z,94.90
2019-06-27T21:39:59.875Z,95.00
2019-06-27T21:42:30.130Z,94.90
2019-06-27T21:45:00.335Z,95.20
2019-06-27T21:47:30.391Z,95.40
2019-06-27T21:50:00.618Z,95.40
2019-06-27T21:52:30.708Z,95.40
2019-06-27T21:55:12.401Z,95.40
2019-06-27T21:57:42.529Z,95.60
2019-06-27T22:00:14.807Z,95.50
2019-06-27T22:02:46.657Z,95.50
2019-06-27T22:05:17.436Z,95.60
2019-06-27T22:07:47.737Z,95.90
2019-06-27T22:10:17.984Z,95.80
2019-06-27T22:12:48.211Z,95.90
2019-06-27T22:15:18.515Z,95.90
2019-06-27T22:17:48.747Z,96.20
2019-06-27T22:20:19.572Z,96.30
2019-06-27T22:22:49.845Z,96.60
2019-06-27T22:25:20.221Z,96.70
2019-06-27T22:27:50.251Z,96.90
2019-06-27T22:30:20.833Z,97.10
2019-06-27T22:32:50.967Z,97.20
2019-06-27T22:35:21.200Z,97.20
2019-06-27T22:38:10.286Z,97.40
2019-06-27T22:40:59.426Z,97.50
2019-06-27T22:43:49.065Z,97.50
2019-06-27T22:46:38.187Z,97.60
2019-06-27T22:49:07.630Z,98.10
2019-06-27T22:51:49.392Z,97.80
2019-06-27T22:54:19.938Z,98.20
2019-06-27T22:56:49.986Z,98.00
2019-06-27T22:59:20.103Z,97.80
2019-06-27T23:01:50.370Z,97.90
2019-06-27T23:04:20.552Z,97.90
2019-06-27T23:06:50.611Z,98.00
2019-06-27T23:09:20.588Z,98.00
2019-06-27T23:11:50.751Z,98.20
2019-06-27T23:14:20.760Z,98.30
2019-06-27T23:16:50.916Z,98.40
2019-06-27T23:19:20.953Z,98.40
2019-06-27T23:21:51.096Z,98.40
2019-06-27T23:24:24.169Z,98.40
2019-06-27T23:26:54.128Z,98.50
2019-06-27T23:29:26.871Z,99.00
2019-06-27T23:32:00.014Z,98.70
2019-06-27T23:34:30.073Z,98.80
2019-06-27T23:37:00.181Z,98.70
2019-06-27T23:39:30.211Z,98.80
2019-06-27T23:42:00.275Z,98.90
2019-06-27T23:44:31.321Z,98.80
2019-06-27T23:47:01.543Z,98.80
2019-06-27T23:49:31.528Z,98.90
2019-06-27T23:52:01.553Z,98.80
2019-06-27T23:54:31.911Z,98.80
2019-06-27T23:57:01.929Z,98.80
2019-06-27T23:59:32.123Z,98.80
