createdAt,value
2022-08-17T00:00:43.514Z,1.30
2022-08-17T00:03:14.123Z,1.27
2022-08-17T00:06:12.285Z,1.03
2022-08-17T00:08:43.321Z,0.80
2022-08-17T00:11:26.457Z,0.90
2022-08-17T00:13:57.529Z,1.20
2022-08-17T00:16:55.893Z,0.75
2022-08-17T00:19:23.232Z,0.77
2022-08-17T00:22:31.733Z,0.70
2022-08-17T00:24:40.815Z,0.95
2022-08-17T00:27:08.543Z,0.98
2022-08-17T00:29:36.119Z,0.90
2022-08-17T00:33:13.692Z,0.90
2022-08-17T00:34:51.787Z,1.13
2022-08-17T00:37:19.345Z,0.68
2022-08-17T00:39:46.929Z,0.80
2022-08-17T00:42:18.029Z,1.00
2022-08-17T00:44:46.153Z,0.80
2022-08-17T00:47:13.798Z,1.20
2022-08-17T00:49:41.465Z,0.85
2022-08-17T00:52:16.758Z,0.50
2022-08-17T00:54:49.353Z,0.57
2022-08-17T00:57:36.755Z,0.50
2022-08-17T01:00:13.543Z,0.40
2022-08-17T01:02:44.377Z,0.40
2022-08-17T01:05:23.793Z,0.20
2022-08-17T01:07:54.366Z,0.50
2022-08-17T01:11:00.004Z,0.40
2022-08-17T01:13:16.626Z,0.25
2022-08-17T01:15:50.640Z,0.32
2022-08-17T01:18:18.670Z,0.20
2022-08-17T01:20:53.747Z,0.30
2022-08-17T01:23:24.289Z,0.40
2022-08-17T01:25:55.635Z,0.32
2022-08-17T01:28:53.426Z,0.40
2022-08-17T01:31:15.218Z,0.38
2022-08-17T01:33:42.804Z,0.40
2022-08-17T01:36:10.453Z,0.43
2022-08-17T01:38:38.706Z,0.30
2022-08-17T01:41:13.232Z,0.30
2022-08-17T01:43:54.036Z,0.47
2022-08-17T01:46:27.671Z,0.50
2022-08-17T01:48:56.478Z,0.60
2022-08-17T01:51:29.443Z,0.40
2022-08-17T01:54:01.192Z,0.30
2022-08-17T01:56:30.438Z,0.30
2022-08-17T01:58:58.516Z,0.30
2022-08-17T02:01:30.854Z,0.30
2022-08-17T02:04:01.356Z,0.50
2022-08-17T02:06:52.830Z,0.40
2022-08-17T02:09:23.426Z,0.80
2022-08-17T02:11:56.320Z,0.70
2022-08-17T02:14:25.010Z,0.63
2022-08-17T02:16:53.788Z,0.55
2022-08-17T02:19:22.083Z,0.40
2022-08-17T02:21:51.629Z,0.35
2022-08-17T02:24:59.360Z,0.40
2022-08-17T02:27:11.191Z,0.43
2022-08-17T02:29:38.779Z,0.63
2022-08-17T02:32:06.622Z,0.60
2022-08-17T02:34:34.174Z,0.50
2022-08-17T02:37:01.758Z,0.47
2022-08-17T02:39:29.267Z,0.40
2022-08-17T02:42:01.640Z,0.60
2022-08-17T02:44:39.975Z,0.32
2022-08-17T02:47:09.995Z,0.50
2022-08-17T02:49:37.983Z,0.40
2022-08-17T02:52:07.733Z,0.40
2022-08-17T02:54:40.591Z,0.57
2022-08-17T02:57:10.635Z,0.85
2022-08-17T02:59:39.665Z,1.20
2022-08-17T03:02:10.108Z,0.65
2022-08-17T03:04:38.158Z,0.60
2022-08-17T03:07:06.764Z,0.50
2022-08-17T03:09:34.579Z,0.40
2022-08-17T03:12:07.741Z,0.50
2022-08-17T03:14:41.727Z,0.60
2022-08-17T03:17:10.727Z,0.87
2022-08-17T03:19:41.560Z,0.50
2022-08-17T03:22:36.495Z,0.63
2022-08-17T03:24:58.834Z,0.80
2022-08-17T03:27:26.430Z,0.80
2022-08-17T03:29:54.452Z,0.80
2022-08-17T03:32:21.987Z,0.70
2022-08-17T03:34:49.607Z,0.80
2022-08-17T03:37:17.312Z,0.60
2022-08-17T03:39:44.934Z,0.90
2022-08-17T03:42:32.071Z,0.63
2022-08-17T03:45:02.234Z,0.88
2022-08-17T03:47:49.054Z,0.73
2022-08-17T03:50:36.652Z,0.60
2022-08-17T03:53:30.260Z,0.80
2022-08-17T03:56:21.540Z,0.90
2022-08-17T03:58:50.215Z,1.10
2022-08-17T04:01:18.172Z,0.68
2022-08-17T04:03:45.979Z,0.73
2022-08-17T04:06:15.270Z,0.80
2022-08-17T04:08:42.775Z,1.00
2022-08-17T04:11:10.873Z,1.85
2022-08-17T04:13:38.491Z,0.70
2022-08-17T04:16:06.180Z,0.93
2022-08-17T04:18:33.723Z,0.93
2022-08-17T04:21:01.480Z,1.03
2022-08-17T04:23:33.708Z,0.90
2022-08-17T04:26:01.608Z,1.00
2022-08-17T04:28:30.091Z,0.80
2022-08-17T04:30:57.738Z,0.98
2022-08-17T04:33:27.405Z,0.83
2022-08-17T04:36:01.198Z,1.30
2022-08-17T04:38:31.957Z,1.10
2022-08-17T04:41:20.714Z,0.90
2022-08-17T04:43:49.536Z,0.90
2022-08-17T04:46:19.407Z,0.90
2022-08-17T04:48:50.877Z,0.90
2022-08-17T04:51:27.222Z,1.00
2022-08-17T04:53:58.420Z,0.93
2022-08-17T04:56:27.733Z,0.70
2022-08-17T04:58:58.719Z,1.00
2022-08-17T05:01:29.945Z,1.33
2022-08-17T05:04:00.746Z,0.90
2022-08-17T05:06:49.532Z,1.08
2022-08-17T05:09:18.385Z,0.90
2022-08-17T05:11:46.793Z,0.90
2022-08-17T05:14:14.954Z,1.00
2022-08-17T05:16:42.521Z,0.82
2022-08-17T05:19:10.107Z,1.23
2022-08-17T05:21:37.693Z,1.15
2022-08-17T05:24:13.519Z,0.90
2022-08-17T05:26:53.145Z,0.77
2022-08-17T05:29:22.861Z,0.88
2022-08-17T05:32:38.392Z,0.80
2022-08-17T05:35:02.231Z,1.10
2022-08-17T05:37:29.763Z,1.03
2022-08-17T05:39:57.513Z,1.10
2022-08-17T05:42:25.141Z,1.00
2022-08-17T05:44:52.679Z,1.25
2022-08-17T05:47:23.627Z,0.88
2022-08-17T05:49:51.465Z,1.47
2022-08-17T05:52:50.363Z,1.33
2022-08-17T05:55:31.957Z,1.10
2022-08-17T05:58:46.369Z,1.85
2022-08-17T06:01:33.581Z,1.00
2022-08-17T06:04:16.741Z,1.00
2022-08-17T06:07:01.869Z,0.75
2022-08-17T06:09:46.262Z,0.98
2022-08-17T06:12:29.125Z,0.98
2022-08-17T06:15:10.754Z,0.90
2022-08-17T06:17:39.912Z,0.80
2022-08-17T06:20:15.561Z,1.00
2022-08-17T06:22:53.856Z,0.88
2022-08-17T06:25:31.998Z,0.75
2022-08-17T06:28:08.684Z,0.80
2022-08-17T06:31:00.154Z,0.90
2022-08-17T06:33:35.331Z,0.93
2022-08-17T06:36:09.737Z,1.00
2022-08-17T06:39:09.332Z,1.25
2022-08-17T06:42:07.334Z,0.90
2022-08-17T06:44:51.153Z,0.87
2022-08-17T06:47:37.798Z,1.30
2022-08-17T06:50:17.825Z,0.70
2022-08-17T06:52:54.132Z,0.80
2022-08-17T06:55:34.459Z,1.17
2022-08-17T06:58:15.657Z,0.80
2022-08-17T07:00:47.349Z,1.00
2022-08-17T07:03:29.383Z,0.70
2022-08-17T07:06:18.502Z,0.82
2022-08-17T07:08:49.907Z,0.90
2022-08-17T07:11:26.165Z,0.77
2022-08-17T07:14:18.392Z,0.70
2022-08-17T07:16:50.544Z,1.08
2022-08-17T07:19:22.674Z,0.70
2022-08-17T07:22:14.404Z,0.70
2022-08-17T07:24:52.878Z,0.90
2022-08-17T07:27:27.611Z,0.77
2022-08-17T07:30:06.790Z,0.60
2022-08-17T07:32:45.549Z,0.90
2022-08-17T07:35:22.199Z,0.80
2022-08-17T07:38:24.294Z,0.70
2022-08-17T07:41:03.250Z,0.90
2022-08-17T07:43:40.309Z,0.95
2022-08-17T07:46:38.304Z,0.82
2022-08-17T07:49:09.013Z,0.80
2022-08-17T07:51:44.283Z,0.83
2022-08-17T07:54:33.672Z,0.93
2022-08-17T07:57:29.811Z,0.70
2022-08-17T08:00:01.508Z,0.80
2022-08-17T08:02:40.319Z,1.05
2022-08-17T08:05:31.709Z,0.70
2022-08-17T08:08:25.365Z,0.82
2022-08-17T08:11:30.175Z,0.80
2022-08-17T08:14:20.680Z,1.00
2022-08-17T08:17:05.104Z,0.70
2022-08-17T08:19:33.747Z,0.77
2022-08-17T08:22:22.134Z,0.80
2022-08-17T08:25:29.992Z,1.05
2022-08-17T08:28:20.914Z,0.70
2022-08-17T08:30:57.585Z,0.80
2022-08-17T08:33:39.882Z,0.63
2022-08-17T08:36:13.644Z,0.68
2022-08-17T08:39:07.479Z,0.80
2022-08-17T08:42:07.779Z,0.82
2022-08-17T08:44:59.926Z,0.75
2022-08-17T08:47:57.445Z,0.67
2022-08-17T08:50:38.709Z,0.82
2022-08-17T08:53:09.288Z,0.80
2022-08-17T08:55:52.333Z,0.85
2022-08-17T08:58:41.273Z,0.68
2022-08-17T09:01:20.909Z,0.87
2022-08-17T09:03:54.055Z,1.02
2022-08-17T09:06:28.682Z,1.10
2022-08-17T09:09:17.021Z,0.80
2022-08-17T09:12:02.378Z,0.90
2022-08-17T09:14:45.382Z,0.80
2022-08-17T09:17:20.521Z,0.93
2022-08-17T09:20:11.277Z,0.60
2022-08-17T09:22:51.598Z,1.20
2022-08-17T09:25:28.032Z,0.80
2022-08-17T09:28:00.510Z,0.90
2022-08-17T09:30:45.629Z,0.90
2022-08-17T09:33:22.909Z,0.90
2022-08-17T09:36:00.205Z,1.10
2022-08-17T09:38:40.582Z,0.90
2022-08-17T09:41:22.243Z,0.80
2022-08-17T09:44:01.512Z,0.82
2022-08-17T09:46:36.008Z,1.10
2022-08-17T09:49:15.164Z,1.08
2022-08-17T09:51:54.429Z,1.10
2022-08-17T09:54:39.210Z,0.90
2022-08-17T09:57:30.392Z,0.93
2022-08-17T10:00:10.158Z,1.08
2022-08-17T10:02:53.655Z,1.00
2022-08-17T10:05:39.958Z,1.00
2022-08-17T10:08:10.711Z,1.20
2022-08-17T10:11:07.397Z,0.80
2022-08-17T10:13:40.253Z,1.10
2022-08-17T10:16:38.881Z,0.90
2022-08-17T10:19:06.568Z,1.25
2022-08-17T10:22:00.952Z,1.20
2022-08-17T10:25:23.205Z,1.00
2022-08-17T10:27:57.839Z,0.90
2022-08-17T10:30:33.337Z,0.85
2022-08-17T10:33:05.348Z,1.00
2022-08-17T10:35:45.210Z,1.07
2022-08-17T10:38:28.659Z,0.90
2022-08-17T10:40:57.343Z,0.80
2022-08-17T10:43:35.802Z,1.20
2022-08-17T10:46:31.864Z,1.00
2022-08-17T10:49:18.076Z,0.93
2022-08-17T10:51:48.361Z,1.10
2022-08-17T10:57:33.894Z,1.00
2022-08-17T11:00:18.427Z,1.00
2022-08-17T11:02:52.384Z,0.83
2022-08-17T11:05:58.937Z,0.90
2022-08-17T11:09:01.167Z,1.15
2022-08-17T11:12:07.302Z,1.20
2022-08-17T11:15:03.557Z,1.50
2022-08-17T11:17:53.019Z,1.00
2022-08-17T11:21:20.069Z,1.10
2022-08-17T11:24:31.017Z,1.50
2022-08-17T11:27:00.772Z,1.42
2022-08-17T11:30:05.234Z,1.20
2022-08-17T11:32:47.457Z,1.00
2022-08-17T11:35:21.792Z,1.45
2022-08-17T11:38:16.210Z,1.13
2022-08-17T11:41:14.593Z,1.45
2022-08-17T11:44:12.871Z,1.48
2022-08-17T11:47:16.842Z,1.33
2022-08-17T11:50:23.454Z,1.42
2022-08-17T11:52:53.463Z,1.60
2022-08-17T11:55:37.538Z,1.48
2022-08-17T11:58:42.702Z,1.52
2022-08-17T12:01:23.682Z,1.40
2022-08-17T12:03:59.423Z,1.42
2022-08-17T12:06:29.658Z,1.48
2022-08-17T12:09:19.738Z,1.52
2022-08-17T12:12:12.037Z,1.35
2022-08-17T12:17:50.268Z,1.80
2022-08-17T12:20:37.276Z,1.40
2022-08-17T12:23:32.108Z,1.67
2022-08-17T12:26:24.955Z,1.42
2022-08-17T12:28:58.710Z,2.07
2022-08-17T12:31:49.182Z,1.98
2022-08-17T12:34:23.664Z,1.80
2022-08-17T12:36:54.482Z,1.85
2022-08-17T12:39:25.191Z,1.73
2022-08-17T12:42:01.913Z,1.67
2022-08-17T12:44:34.656Z,1.27
2022-08-17T12:47:10.768Z,1.73
2022-08-17T12:49:41.626Z,1.73
2022-08-17T12:52:18.543Z,1.80
2022-08-17T12:55:07.435Z,1.47
2022-08-17T12:57:49.234Z,1.40
2022-08-17T13:00:38.263Z,1.83
2022-08-17T13:03:09.733Z,1.38
2022-08-17T13:05:53.855Z,1.30
2022-08-17T13:08:22.712Z,1.20
2022-08-17T13:11:02.615Z,1.17
2022-08-17T13:13:34.128Z,1.33
2022-08-17T13:16:06.144Z,1.20
2022-08-17T13:18:44.213Z,1.42
2022-08-17T13:21:23.730Z,1.40
2022-08-17T13:24:17.309Z,1.20
2022-08-17T13:26:47.120Z,1.27
2022-08-17T13:29:39.001Z,0.85
2022-08-17T13:32:13.457Z,1.10
2022-08-17T13:35:15.444Z,6.83
2022-08-17T13:38:01.389Z,5.50
2022-08-17T13:40:32.391Z,1.60
2022-08-17T13:43:00.032Z,1.10
2022-08-17T13:45:35.037Z,1.10
2022-08-17T13:48:08.887Z,1.10
2022-08-17T13:51:07.036Z,1.15
2022-08-17T13:53:37.782Z,1.30
2022-08-17T13:56:37.437Z,0.90
2022-08-17T13:59:06.771Z,0.90
2022-08-17T14:01:53.478Z,0.90
2022-08-17T14:04:28.291Z,1.20
2022-08-17T14:07:04.297Z,0.80
2022-08-17T14:09:37.550Z,1.00
2022-08-17T14:12:10.742Z,1.10
2022-08-17T14:14:39.017Z,0.90
2022-08-17T14:17:07.850Z,0.82
2022-08-17T14:19:36.173Z,0.80
2022-08-17T14:22:06.714Z,1.00
2022-08-17T14:24:44.024Z,1.00
2022-08-17T14:27:12.705Z,1.10
2022-08-17T14:29:41.447Z,1.02
2022-08-17T14:32:20.110Z,0.93
2022-08-17T14:34:49.721Z,1.02
2022-08-17T14:37:18.844Z,0.80
2022-08-17T14:39:46.635Z,0.83
2022-08-17T14:42:15.612Z,0.70
2022-08-17T14:44:43.305Z,0.70
2022-08-17T14:47:15.006Z,0.73
2022-08-17T14:49:43.817Z,1.00
2022-08-17T14:52:21.749Z,0.83
2022-08-17T14:54:53.831Z,0.90
2022-08-17T14:57:33.487Z,0.98
2022-08-17T15:00:02.401Z,1.02
2022-08-17T15:02:31.029Z,0.80
2022-08-17T15:05:05.220Z,0.70
2022-08-17T15:07:33.089Z,0.65
2022-08-17T15:10:02.008Z,0.75
2022-08-17T15:12:33.742Z,0.80
2022-08-17T15:15:06.973Z,0.65
2022-08-17T15:17:44.353Z,1.00
2022-08-17T15:20:16.526Z,0.70
2022-08-17T15:22:45.837Z,0.90
2022-08-17T15:25:14.426Z,0.77
2022-08-17T15:27:42.643Z,0.75
2022-08-17T15:30:11.800Z,0.83
2022-08-17T15:32:46.825Z,0.63
2022-08-17T15:35:27.054Z,0.80
2022-08-17T15:38:07.977Z,0.80
2022-08-17T15:40:40.265Z,0.63
2022-08-17T15:43:11.560Z,0.90
2022-08-17T15:45:40.185Z,0.70
2022-08-17T15:48:08.027Z,0.80
2022-08-17T15:50:35.990Z,0.65
2022-08-17T15:53:05.092Z,0.80
2022-08-17T15:55:33.521Z,0.63
2022-08-17T15:58:01.396Z,0.98
2022-08-17T16:00:30.089Z,0.80
2022-08-17T16:03:45.301Z,0.70
2022-08-17T16:05:50.269Z,0.80
2022-08-17T16:08:21.375Z,0.70
2022-08-17T16:10:50.274Z,0.80
2022-08-17T16:13:19.171Z,0.57
2022-08-17T16:15:56.774Z,0.80
2022-08-17T16:18:27.512Z,1.20
2022-08-17T16:20:57.328Z,1.20
2022-08-17T16:23:25.009Z,0.90
2022-08-17T16:25:54.248Z,0.80
2022-08-17T16:28:29.863Z,0.80
2022-08-17T16:31:07.977Z,0.70
2022-08-17T16:33:37.764Z,1.00
2022-08-17T16:36:09.644Z,0.82
2022-08-17T16:38:38.625Z,0.90
2022-08-17T16:41:06.831Z,1.20
2022-08-17T16:43:35.305Z,1.00
2022-08-17T16:46:02.869Z,1.00
2022-08-17T16:48:30.865Z,1.30
2022-08-17T16:51:03.596Z,0.70
2022-08-17T16:53:32.265Z,0.60
2022-08-17T16:55:59.958Z,0.70
2022-08-17T16:58:27.589Z,0.60
2022-08-17T17:00:59.735Z,0.73
2022-08-17T17:03:31.236Z,0.60
2022-08-17T17:06:14.379Z,0.57
2022-08-17T17:08:49.440Z,0.65
2022-08-17T17:11:30.225Z,0.87
2022-08-17T17:14:02.051Z,0.85
2022-08-17T17:16:29.737Z,0.60
2022-08-17T17:19:12.457Z,0.68
2022-08-17T17:21:59.520Z,0.70
2022-08-17T17:24:50.106Z,0.50
2022-08-17T17:27:23.546Z,0.80
2022-08-17T17:30:01.567Z,0.90
2022-08-17T17:32:39.291Z,0.65
2022-08-17T17:35:32.805Z,0.68
2022-08-17T17:38:14.093Z,0.70
2022-08-17T17:40:50.262Z,0.60
2022-08-17T17:43:38.386Z,0.75
2022-08-17T17:46:29.259Z,0.70
2022-08-17T17:48:57.944Z,0.93
2022-08-17T17:52:06.806Z,0.73
2022-08-17T17:54:39.126Z,0.60
2022-08-17T17:57:27.755Z,0.60
2022-08-17T18:00:17.047Z,0.60
2022-08-17T18:02:59.446Z,0.90
2022-08-17T18:05:34.060Z,0.60
2022-08-17T18:08:34.720Z,0.60
2022-08-17T18:11:35.098Z,1.10
2022-08-17T18:14:24.469Z,0.60
2022-08-17T18:16:58.719Z,0.60
2022-08-17T18:19:29.161Z,0.50
2022-08-17T18:22:19.389Z,0.70
2022-08-17T18:24:55.934Z,0.80
2022-08-17T18:27:23.729Z,0.60
2022-08-17T18:29:56.929Z,0.70
2022-08-17T18:32:41.488Z,0.77
2022-08-17T18:35:09.215Z,0.70
2022-08-17T18:37:53.555Z,0.93
2022-08-17T18:40:26.669Z,0.75
2022-08-17T18:43:53.810Z,0.55
2022-08-17T18:46:35.147Z,0.67
2022-08-17T18:49:20.573Z,0.70
2022-08-17T18:51:48.263Z,0.60
2022-08-17T18:54:24.696Z,0.90
2022-08-17T18:56:55.811Z,0.80
2022-08-17T18:59:27.077Z,0.97
2022-08-17T19:02:36.057Z,0.80
2022-08-17T19:05:09.463Z,0.82
2022-08-17T19:07:46.981Z,0.75
2022-08-17T19:10:31.975Z,0.95
2022-08-17T19:13:24.915Z,0.50
2022-08-17T19:16:21.070Z,0.80
2022-08-17T19:19:08.505Z,0.88
2022-08-17T19:21:42.285Z,0.73
2022-08-17T19:24:12.486Z,0.88
2022-08-17T19:26:54.051Z,0.60
2022-08-17T19:29:34.205Z,0.65
2022-08-17T19:32:02.391Z,0.68
2022-08-17T19:34:34.086Z,0.63
2022-08-17T19:37:29.385Z,0.57
2022-08-17T19:39:57.085Z,0.70
2022-08-17T19:42:49.861Z,0.70
2022-08-17T19:45:33.104Z,0.52
2022-08-17T19:48:12.460Z,0.90
2022-08-17T19:50:55.305Z,0.80
2022-08-17T19:54:07.709Z,0.67
2022-08-17T19:56:58.564Z,0.80
2022-08-17T19:59:49.562Z,0.70
2022-08-17T20:02:41.799Z,0.70
2022-08-17T20:05:19.977Z,0.90
2022-08-17T20:07:55.933Z,0.80
2022-08-17T20:10:34.389Z,0.70
2022-08-17T20:13:07.762Z,0.80
2022-08-17T20:15:40.133Z,0.77
2022-08-17T20:18:16.951Z,0.80
2022-08-17T20:20:58.482Z,0.67
2022-08-17T20:23:28.898Z,1.23
2022-08-17T20:26:10.222Z,0.80
2022-08-17T20:28:41.153Z,0.73
2022-08-17T20:31:46.076Z,0.57
2022-08-17T20:34:33.627Z,0.73
2022-08-17T20:37:10.830Z,0.75
2022-08-17T20:39:44.300Z,0.60
2022-08-17T20:42:30.499Z,0.85
2022-08-17T20:45:05.774Z,0.68
2022-08-17T20:48:15.149Z,0.70
2022-08-17T20:50:44.041Z,0.70
2022-08-17T20:53:32.375Z,0.60
2022-08-17T20:55:59.971Z,0.50
2022-08-17T20:58:31.172Z,0.70
2022-08-17T21:00:59.167Z,0.70
2022-08-17T21:03:47.929Z,0.70
2022-08-17T21:06:21.320Z,0.60
2022-08-17T21:09:15.074Z,0.63
2022-08-17T21:12:03.733Z,0.60
2022-08-17T21:14:41.741Z,0.73
2022-08-17T21:17:38.898Z,0.63
2022-08-17T21:20:14.632Z,0.60
2022-08-17T21:22:56.621Z,0.55
2022-08-17T21:25:49.881Z,0.70
2022-08-17T21:28:33.842Z,0.70
2022-08-17T21:31:09.021Z,0.50
2022-08-17T21:33:39.845Z,0.70
2022-08-17T21:36:11.608Z,0.52
2022-08-17T21:38:48.859Z,0.73
2022-08-17T21:41:30.980Z,0.50
2022-08-17T21:44:18.793Z,0.73
2022-08-17T21:46:49.533Z,1.23
2022-08-17T21:49:21.300Z,0.63
2022-08-17T21:51:54.860Z,0.57
2022-08-17T21:54:42.873Z,0.60
2022-08-17T21:57:21.037Z,0.68
2022-08-17T21:59:55.321Z,0.73
2022-08-17T22:02:31.129Z,0.70
2022-08-17T22:05:02.332Z,0.55
2022-08-17T22:07:48.662Z,0.70
2022-08-17T22:10:45.690Z,0.65
2022-08-17T22:13:16.810Z,0.60
2022-08-17T22:15:48.519Z,0.60
2022-08-17T22:18:28.893Z,0.80
2022-08-17T22:21:01.988Z,0.80
2022-08-17T22:23:54.117Z,0.85
2022-08-17T22:26:24.628Z,0.85
2022-08-17T22:28:56.610Z,0.80
2022-08-17T22:31:27.204Z,0.68
2022-08-17T22:33:57.849Z,0.90
2022-08-17T22:36:35.587Z,0.73
2022-08-17T22:39:09.543Z,0.77
2022-08-17T22:42:00.244Z,0.60
2022-08-17T22:44:32.080Z,0.80
2022-08-17T22:47:20.675Z,0.77
2022-08-17T22:50:00.280Z,0.70
2022-08-17T22:52:35.416Z,0.80
2022-08-17T22:55:30.845Z,0.60
2022-08-17T22:58:18.534Z,0.80
2022-08-17T23:00:48.956Z,0.60
2022-08-17T23:03:19.032Z,0.50
2022-08-17T23:06:08.657Z,0.80
2022-08-17T23:08:51.433Z,0.57
2022-08-17T23:11:19.309Z,0.50
2022-08-17T23:14:04.402Z,0.67
2022-08-17T23:16:32.900Z,0.68
2022-08-17T23:19:00.437Z,0.80
2022-08-17T23:21:31.418Z,0.70
2022-08-17T23:24:06.875Z,0.73
2022-08-17T23:26:39.444Z,0.67
2022-08-17T23:29:07.894Z,0.70
2022-08-17T23:31:37.341Z,0.70
2022-08-17T23:34:10.070Z,0.90
2022-08-17T23:36:38.526Z,0.80
2022-08-17T23:39:07.038Z,0.80
2022-08-17T23:41:38.685Z,0.65
2022-08-17T23:44:07.003Z,0.70
2022-08-17T23:46:34.755Z,0.60
2022-08-17T23:49:03.330Z,0.80
2022-08-17T23:51:35.767Z,0.80
2022-08-17T23:54:12.654Z,0.70
2022-08-17T23:56:45.623Z,0.73
2022-08-17T23:59:20.965Z,0.80
