createdAt,value
2019-03-16T00:00:16.334Z,11.90
2019-03-16T00:02:45.427Z,12.00
2019-03-16T00:05:14.237Z,12.00
2019-03-16T00:07:43.312Z,12.00
2019-03-16T00:10:12.102Z,12.00
2019-03-16T00:12:41.183Z,12.10
2019-03-16T00:15:09.970Z,12.10
2019-03-16T00:17:38.914Z,12.10
2019-03-16T00:20:11.680Z,12.10
2019-03-16T00:22:40.617Z,12.10
2019-03-16T00:25:10.248Z,12.10
2019-03-16T00:27:39.148Z,12.10
2019-03-16T00:30:10.694Z,12.20
2019-03-16T00:32:39.450Z,12.20
2019-03-16T00:35:08.427Z,12.20
2019-03-16T00:37:37.211Z,12.20
2019-03-16T00:40:08.221Z,12.10
2019-03-16T00:42:37.090Z,12.20
2019-03-16T00:45:08.289Z,12.10
2019-03-16T00:47:37.175Z,12.10
2019-03-16T00:50:08.851Z,12.10
2019-03-16T00:52:37.798Z,12.20
2019-03-16T00:55:07.990Z,12.20
2019-03-16T00:57:37.068Z,12.10
2019-03-16T01:00:09.400Z,12.10
2019-03-16T01:02:38.324Z,12.10
2019-03-16T01:05:07.392Z,12.10
2019-03-16T01:07:36.288Z,12.10
2019-03-16T01:10:06.733Z,12.10
2019-03-16T01:12:35.711Z,12.10
2019-03-16T01:15:06.068Z,12.10
2019-03-16T01:17:34.864Z,12.10
2019-03-16T01:20:05.077Z,12.10
2019-03-16T01:22:33.865Z,12.10
2019-03-16T01:25:02.823Z,12.10
2019-03-16T01:27:31.805Z,12.10
2019-03-16T01:30:00.616Z,12.10
2019-03-16T01:32:40.050Z,12.10
2019-03-16T01:35:00.077Z,12.20
2019-03-16T01:37:28.957Z,12.20
2019-03-16T01:39:57.903Z,12.10
2019-03-16T01:42:26.888Z,12.10
2019-03-16T01:44:55.897Z,12.10
2019-03-16T01:47:24.741Z,12.10
2019-03-16T01:49:53.492Z,12.10
2019-03-16T01:52:22.383Z,12.00
2019-03-16T01:54:51.416Z,12.00
2019-03-16T01:57:20.295Z,12.00
2019-03-16T01:59:49.291Z,12.00
2019-03-16T02:02:18.270Z,11.90
2019-03-16T02:04:47.275Z,12.00
2019-03-16T02:07:16.229Z,12.00
2019-03-16T02:09:45.133Z,12.00
2019-03-16T02:12:14.125Z,11.90
2019-03-16T02:14:42.960Z,11.90
2019-03-16T02:17:11.704Z,11.90
2019-03-16T02:19:40.771Z,11.90
2019-03-16T02:22:09.641Z,11.90
2019-03-16T02:24:38.531Z,11.80
2019-03-16T02:27:07.458Z,11.90
2019-03-16T02:29:36.358Z,11.90
2019-03-16T02:32:05.349Z,11.80
2019-03-16T02:34:34.450Z,11.80
2019-03-16T02:37:03.370Z,11.80
2019-03-16T02:39:32.215Z,11.80
2019-03-16T02:42:01.131Z,11.80
2019-03-16T02:44:30.378Z,11.70
2019-03-16T02:46:59.259Z,11.70
2019-03-16T02:49:28.178Z,11.70
2019-03-16T02:51:57.257Z,11.70
2019-03-16T02:54:26.249Z,11.70
2019-03-16T02:56:55.283Z,11.70
2019-03-16T02:59:24.253Z,11.70
2019-03-16T03:01:53.255Z,11.60
2019-03-16T03:04:22.083Z,11.60
2019-03-16T03:06:51.116Z,11.60
2019-03-16T03:09:20.088Z,11.50
2019-03-16T03:11:48.991Z,11.50
2019-03-16T03:14:17.930Z,11.50
2019-03-16T03:16:46.836Z,11.50
2019-03-16T03:19:15.839Z,11.50
2019-03-16T03:21:44.789Z,11.40
2019-03-16T03:24:13.641Z,11.50
2019-03-16T03:26:42.617Z,11.40
2019-03-16T03:29:11.525Z,11.40
2019-03-16T03:31:40.552Z,11.40
2019-03-16T03:34:09.463Z,11.30
2019-03-16T03:36:38.470Z,11.40
2019-03-16T03:39:07.541Z,11.40
2019-03-16T03:41:36.421Z,11.40
2019-03-16T03:44:05.266Z,11.30
2019-03-16T03:46:34.323Z,11.30
2019-03-16T03:49:03.340Z,11.30
2019-03-16T03:51:32.409Z,11.30
2019-03-16T03:54:01.500Z,11.30
2019-03-16T03:56:30.377Z,11.30
2019-03-16T03:58:59.427Z,11.30
2019-03-16T04:01:28.750Z,11.20
2019-03-16T04:04:14.229Z,11.20
2019-03-16T04:06:28.387Z,11.20
2019-03-16T04:08:57.282Z,11.10
2019-03-16T04:11:26.551Z,11.20
2019-03-16T04:13:55.646Z,11.20
2019-03-16T04:16:24.558Z,11.10
2019-03-16T04:18:53.467Z,11.10
2019-03-16T04:21:22.512Z,11.10
2019-03-16T04:23:51.558Z,11.10
2019-03-16T04:26:20.435Z,11.00
2019-03-16T04:28:49.454Z,11.00
2019-03-16T04:31:18.439Z,11.00
2019-03-16T04:33:47.333Z,11.00
2019-03-16T04:36:16.324Z,11.00
2019-03-16T04:38:45.090Z,10.90
2019-03-16T04:41:14.089Z,10.90
2019-03-16T04:43:43.026Z,10.90
2019-03-16T04:46:11.939Z,10.90
2019-03-16T04:48:40.799Z,11.00
2019-03-16T04:51:09.751Z,10.90
2019-03-16T04:53:38.579Z,11.00
2019-03-16T04:56:07.514Z,10.90
2019-03-16T04:58:36.402Z,10.90
2019-03-16T05:01:05.292Z,11.00
2019-03-16T05:03:34.182Z,11.00
2019-03-16T05:06:03.057Z,10.90
2019-03-16T05:08:31.906Z,11.00
2019-03-16T05:11:00.783Z,10.90
2019-03-16T05:13:29.819Z,11.00
2019-03-16T05:15:58.786Z,10.90
2019-03-16T05:18:27.814Z,10.90
2019-03-16T05:20:56.990Z,10.90
2019-03-16T05:23:26.016Z,11.00
2019-03-16T05:25:55.063Z,11.00
2019-03-16T05:28:23.961Z,10.90
2019-03-16T05:30:52.885Z,11.00
2019-03-16T05:33:21.870Z,10.90
2019-03-16T05:35:50.827Z,10.90
2019-03-16T05:38:19.637Z,10.90
2019-03-16T05:40:48.765Z,11.00
2019-03-16T05:43:17.699Z,10.90
2019-03-16T05:45:46.606Z,10.90
2019-03-16T05:48:15.679Z,10.90
2019-03-16T05:50:44.604Z,11.00
2019-03-16T05:53:13.596Z,10.90
2019-03-16T05:55:42.624Z,10.90
2019-03-16T05:58:11.562Z,10.90
2019-03-16T06:00:40.488Z,10.90
2019-03-16T06:03:09.455Z,10.90
2019-03-16T06:05:38.425Z,11.00
2019-03-16T06:08:07.295Z,10.90
2019-03-16T06:10:36.186Z,10.90
2019-03-16T06:13:05.131Z,10.90
2019-03-16T06:15:34.021Z,10.80
2019-03-16T06:18:02.971Z,10.90
2019-03-16T06:20:32.066Z,10.90
2019-03-16T06:23:01.032Z,10.90
2019-03-16T06:25:29.869Z,10.80
2019-03-16T06:27:58.809Z,10.90
2019-03-16T06:30:27.711Z,10.80
2019-03-16T06:32:56.651Z,10.80
2019-03-16T06:35:29.310Z,10.80
2019-03-16T06:37:55.945Z,10.90
2019-03-16T06:40:24.942Z,10.80
2019-03-16T06:42:53.885Z,10.80
2019-03-16T06:45:22.959Z,10.80
2019-03-16T06:47:54.564Z,10.80
2019-03-16T06:50:22.371Z,10.80
2019-03-16T06:52:51.321Z,10.70
2019-03-16T06:55:20.211Z,10.70
2019-03-16T06:57:49.284Z,10.70
2019-03-16T07:00:18.466Z,10.70
2019-03-16T07:02:47.313Z,10.70
2019-03-16T07:05:19.383Z,10.70
2019-03-16T07:07:46.797Z,10.70
2019-03-16T07:10:15.573Z,10.70
2019-03-16T07:12:44.426Z,10.60
2019-03-16T07:15:14.455Z,10.60
2019-03-16T07:17:43.470Z,10.60
2019-03-16T07:20:13.607Z,10.60
2019-03-16T07:22:42.648Z,10.60
2019-03-16T07:25:11.693Z,10.70
2019-03-16T07:27:40.835Z,10.70
2019-03-16T07:30:15.981Z,10.70
2019-03-16T07:35:13.726Z,10.90
2019-03-16T07:37:42.587Z,10.90
2019-03-16T07:40:12.879Z,10.90
2019-03-16T07:42:41.756Z,11.00
2019-03-16T07:45:11.686Z,11.00
2019-03-16T07:47:40.766Z,11.10
2019-03-16T07:50:12.134Z,11.20
2019-03-16T07:52:41.105Z,11.30
2019-03-16T07:55:10.258Z,11.40
2019-03-16T07:57:40.750Z,11.40
2019-03-16T08:00:13.476Z,11.40
2019-03-16T08:02:42.471Z,11.50
2019-03-16T08:05:18.344Z,11.60
2019-03-16T08:07:41.887Z,11.60
2019-03-16T08:10:11.572Z,11.70
2019-03-16T08:12:40.387Z,11.80
2019-03-16T08:15:10.069Z,11.80
2019-03-16T08:17:38.829Z,11.90
2019-03-16T08:20:08.908Z,11.90
2019-03-16T08:22:38.141Z,12.00
2019-03-16T08:25:07.997Z,12.00
2019-03-16T08:27:36.841Z,12.10
2019-03-16T08:30:11.216Z,12.10
2019-03-16T08:32:40.146Z,13.40
2019-03-16T08:35:09.506Z,12.20
2019-03-16T08:37:38.466Z,12.30
2019-03-16T08:40:09.521Z,12.30
2019-03-16T08:42:38.426Z,12.20
2019-03-16T08:45:09.045Z,12.30
2019-03-16T08:47:38.148Z,12.40
2019-03-16T08:50:08.530Z,12.40
2019-03-16T08:52:37.398Z,12.40
2019-03-16T08:55:07.886Z,12.40
2019-03-16T08:57:36.828Z,12.40
2019-03-16T09:00:14.051Z,12.40
2019-03-16T09:02:42.823Z,12.40
2019-03-16T09:05:11.651Z,12.50
2019-03-16T09:07:40.562Z,12.40
2019-03-16T09:10:10.395Z,12.50
2019-03-16T09:12:39.416Z,12.50
2019-03-16T09:15:14.204Z,12.50
2019-03-16T09:17:42.946Z,12.50
2019-03-16T09:20:11.984Z,12.50
2019-03-16T09:22:41.037Z,12.50
2019-03-16T09:25:10.816Z,12.50
2019-03-16T09:27:39.592Z,12.50
2019-03-16T09:30:13.389Z,12.50
2019-03-16T09:32:42.509Z,12.60
2019-03-16T09:35:11.399Z,12.60
2019-03-16T09:37:40.367Z,12.70
2019-03-16T09:40:10.410Z,12.70
2019-03-16T09:42:40.506Z,12.70
2019-03-16T09:45:10.950Z,12.80
2019-03-16T09:47:39.805Z,12.80
2019-03-16T09:50:09.732Z,12.80
2019-03-16T09:52:38.675Z,12.80
2019-03-16T09:55:11.509Z,12.90
2019-03-16T09:57:40.504Z,13.00
2019-03-16T10:00:12.142Z,12.90
2019-03-16T10:02:41.139Z,13.00
2019-03-16T10:05:10.147Z,13.10
2019-03-16T10:07:39.147Z,13.10
2019-03-16T10:10:11.217Z,13.20
2019-03-16T10:12:40.011Z,13.20
2019-03-16T10:15:12.802Z,13.20
2019-03-16T10:17:41.820Z,13.10
2019-03-16T10:20:16.646Z,13.10
2019-03-16T10:22:45.666Z,13.20
2019-03-16T10:25:14.594Z,13.10
2019-03-16T10:27:43.453Z,13.10
2019-03-16T10:30:13.707Z,13.20
2019-03-16T10:32:42.529Z,13.20
2019-03-16T10:35:11.426Z,13.20
2019-03-16T10:37:40.566Z,13.20
2019-03-16T10:40:13.504Z,13.10
2019-03-16T10:42:42.458Z,13.20
2019-03-16T10:45:12.028Z,13.20
2019-03-16T10:47:40.879Z,13.20
2019-03-16T10:50:11.610Z,13.20
2019-03-16T10:52:40.655Z,13.30
2019-03-16T10:55:09.553Z,13.40
2019-03-16T10:57:38.350Z,13.50
2019-03-16T11:00:13.514Z,13.50
2019-03-16T11:02:42.475Z,13.60
2019-03-16T11:05:11.290Z,13.70
2019-03-16T11:07:40.204Z,13.70
2019-03-16T11:10:11.041Z,13.90
2019-03-16T11:12:39.979Z,14.00
2019-03-16T11:15:11.906Z,13.90
2019-03-16T11:17:40.718Z,14.00
2019-03-16T11:20:14.708Z,14.00
2019-03-16T11:22:43.827Z,14.10
2019-03-16T11:25:12.695Z,14.00
2019-03-16T11:27:41.702Z,14.10
2019-03-16T11:30:12.806Z,14.10
2019-03-16T11:32:41.649Z,14.00
2019-03-16T11:35:11.263Z,14.00
2019-03-16T11:37:40.236Z,14.00
2019-03-16T11:40:12.182Z,13.90
2019-03-16T11:42:41.138Z,13.90
2019-03-16T11:45:11.382Z,13.70
2019-03-16T11:47:40.277Z,13.80
2019-03-16T11:50:10.694Z,13.70
2019-03-16T11:52:39.669Z,13.70
2019-03-16T11:55:10.069Z,13.70
2019-03-16T11:57:38.881Z,13.70
2019-03-16T12:00:12.732Z,13.70
2019-03-16T12:02:41.625Z,13.70
2019-03-16T12:05:11.481Z,13.70
2019-03-16T12:07:40.374Z,13.70
2019-03-16T12:10:15.877Z,13.70
2019-03-16T12:12:44.861Z,13.70
2019-03-16T12:15:14.260Z,13.70
2019-03-16T12:17:43.333Z,13.70
2019-03-16T12:20:18.380Z,13.70
2019-03-16T12:22:47.772Z,13.60
2019-03-16T12:25:16.646Z,13.60
2019-03-16T12:27:45.630Z,13.60
2019-03-16T12:30:15.290Z,13.60
2019-03-16T12:32:44.404Z,13.60
2019-03-16T12:35:13.415Z,13.50
2019-03-16T12:37:42.492Z,13.60
2019-03-16T12:40:15.292Z,13.50
2019-03-16T12:42:44.162Z,13.50
2019-03-16T12:45:15.060Z,13.60
2019-03-16T12:47:43.967Z,13.50
2019-03-16T12:50:12.866Z,13.30
2019-03-16T12:52:41.867Z,13.40
2019-03-16T12:55:11.616Z,13.50
2019-03-16T12:57:40.668Z,13.50
2019-03-16T13:00:15.551Z,13.50
2019-03-16T13:02:44.538Z,13.50
2019-03-16T13:05:13.534Z,13.50
2019-03-16T13:07:42.632Z,13.50
2019-03-16T13:10:16.809Z,13.50
2019-03-16T13:12:45.759Z,13.50
2019-03-16T13:15:14.634Z,13.50
2019-03-16T13:17:43.664Z,13.50
2019-03-16T13:20:14.041Z,13.50
2019-03-16T13:22:43.059Z,13.50
2019-03-16T13:25:12.018Z,13.40
2019-03-16T13:27:40.998Z,13.50
2019-03-16T13:30:18.024Z,13.50
2019-03-16T13:32:46.816Z,13.50
2019-03-16T13:35:15.770Z,13.50
2019-03-16T13:37:44.699Z,13.40
2019-03-16T13:40:19.720Z,13.50
2019-03-16T13:42:48.628Z,13.50
2019-03-16T13:45:17.520Z,13.50
2019-03-16T13:47:46.718Z,13.50
2019-03-16T13:50:17.716Z,13.50
2019-03-16T13:52:46.803Z,13.50
2019-03-16T13:55:15.569Z,13.60
2019-03-16T13:57:44.721Z,13.50
2019-03-16T14:00:17.856Z,13.50
2019-03-16T14:02:46.842Z,13.50
2019-03-16T14:05:15.724Z,13.50
2019-03-16T14:07:44.929Z,13.50
2019-03-16T14:10:31.042Z,13.50
2019-03-16T14:13:00.247Z,13.50
2019-03-16T14:15:29.213Z,13.60
2019-03-16T14:17:59.299Z,13.60
2019-03-16T14:20:28.153Z,13.60
2019-03-16T14:22:57.987Z,13.60
2019-03-16T14:25:26.762Z,13.60
2019-03-16T14:27:55.679Z,13.60
2019-03-16T14:30:39.753Z,13.60
2019-03-16T14:32:55.187Z,13.70
2019-03-16T14:35:23.960Z,13.70
2019-03-16T14:37:52.935Z,13.60
2019-03-16T14:40:21.865Z,13.70
2019-03-16T14:42:50.706Z,13.70
2019-03-16T14:45:19.960Z,13.60
2019-03-16T14:47:48.895Z,13.70
2019-03-16T14:50:25.459Z,13.60
2019-03-16T14:52:54.290Z,13.60
2019-03-16T14:55:23.354Z,13.70
2019-03-16T14:57:52.562Z,13.60
2019-03-16T15:00:21.819Z,13.70
2019-03-16T15:02:50.843Z,13.70
2019-03-16T15:05:19.845Z,13.60
2019-03-16T15:07:49.981Z,13.60
2019-03-16T15:10:19.418Z,13.80
2019-03-16T15:12:48.262Z,13.60
2019-03-16T15:15:21.584Z,13.70
2019-03-16T15:17:50.454Z,13.60
2019-03-16T15:20:19.356Z,13.60
2019-03-16T15:22:48.119Z,13.60
2019-03-16T15:25:17.142Z,13.60
2019-03-16T15:27:46.115Z,13.60
2019-03-16T15:30:19.768Z,13.60
2019-03-16T15:32:48.610Z,13.50
2019-03-16T15:35:17.661Z,13.60
2019-03-16T15:37:46.429Z,13.60
2019-03-16T15:40:15.972Z,13.60
2019-03-16T15:42:44.995Z,13.60
2019-03-16T15:45:25.289Z,13.60
2019-03-16T15:47:54.033Z,13.60
2019-03-16T15:50:23.141Z,13.60
2019-03-16T15:52:52.053Z,13.60
2019-03-16T15:55:20.912Z,13.60
2019-03-16T15:57:49.827Z,13.70
2019-03-16T16:00:19.240Z,13.70
2019-03-16T16:02:48.183Z,13.70
2019-03-16T16:05:17.018Z,13.70
2019-03-16T16:10:19.531Z,13.80
2019-03-16T16:12:48.673Z,13.80
2019-03-16T16:15:17.772Z,13.80
2019-03-16T16:17:46.864Z,13.80
2019-03-16T16:20:17.901Z,13.90
2019-03-16T16:22:47.185Z,13.80
2019-03-16T16:25:16.134Z,13.90
2019-03-16T16:27:46.604Z,13.90
2019-03-16T16:30:16.723Z,13.90
2019-03-16T16:32:46.582Z,13.90
2019-03-16T16:35:16.057Z,13.90
2019-03-16T16:37:44.853Z,14.00
2019-03-16T16:40:16.874Z,13.90
2019-03-16T16:42:45.682Z,13.90
2019-03-16T16:45:15.540Z,13.90
2019-03-16T16:47:44.453Z,13.90
2019-03-16T16:50:26.764Z,13.90
2019-03-16T16:52:55.674Z,13.90
2019-03-16T16:55:24.512Z,13.90
2019-03-16T16:57:53.665Z,13.80
2019-03-16T17:00:24.260Z,13.90
2019-03-16T17:02:53.200Z,13.80
2019-03-16T17:05:22.219Z,13.80
2019-03-16T17:07:51.336Z,13.90
2019-03-16T17:10:20.281Z,13.80
2019-03-16T17:12:49.226Z,13.80
2019-03-16T17:15:20.529Z,13.80
2019-03-16T17:17:49.458Z,13.80
2019-03-16T17:20:18.328Z,13.70
2019-03-16T17:22:47.378Z,13.70
2019-03-16T17:25:16.756Z,13.70
2019-03-16T17:27:47.171Z,13.70
2019-03-16T17:30:27.751Z,13.60
2019-03-16T17:32:56.746Z,13.60
2019-03-16T17:35:25.727Z,13.60
2019-03-16T17:37:54.593Z,13.60
2019-03-16T17:40:23.538Z,13.60
2019-03-16T17:42:52.327Z,13.60
2019-03-16T17:45:21.271Z,13.60
2019-03-16T17:47:50.172Z,13.60
2019-03-16T17:50:19.098Z,13.60
2019-03-16T17:52:48.217Z,13.60
2019-03-16T17:55:18.395Z,13.70
2019-03-16T17:57:47.304Z,13.70
2019-03-16T18:00:17.282Z,13.60
2019-03-16T18:02:51.618Z,13.70
2019-03-16T18:05:16.817Z,13.70
2019-03-16T18:07:45.686Z,13.60
2019-03-16T18:10:15.096Z,13.70
2019-03-16T18:12:43.990Z,13.60
2019-03-16T18:15:15.035Z,13.60
2019-03-16T18:17:44.113Z,13.60
2019-03-16T18:20:17.080Z,13.50
2019-03-16T18:22:45.173Z,13.60
2019-03-16T18:25:14.284Z,13.70
2019-03-16T18:27:43.183Z,13.60
2019-03-16T18:30:16.805Z,13.70
2019-03-16T18:32:45.938Z,13.60
2019-03-16T18:35:15.142Z,13.60
2019-03-16T18:37:43.939Z,13.60
2019-03-16T18:40:13.979Z,13.60
2019-03-16T18:42:43.209Z,13.60
2019-03-16T18:45:23.798Z,13.50
2019-03-16T18:47:52.682Z,13.60
2019-03-16T18:50:21.597Z,13.60
2019-03-16T18:52:50.693Z,13.70
2019-03-16T18:55:19.885Z,13.60
2019-03-16T18:57:48.932Z,13.60
2019-03-16T19:00:18.766Z,13.60
2019-03-16T19:02:47.805Z,13.60
2019-03-16T19:05:16.998Z,13.60
2019-03-16T19:07:48.716Z,13.60
2019-03-16T19:10:17.820Z,13.50
2019-03-16T19:12:46.861Z,13.50
2019-03-16T19:15:17.904Z,13.60
2019-03-16T19:17:58.213Z,13.60
2019-03-16T19:20:17.932Z,13.60
2019-03-16T19:22:46.942Z,13.50
2019-03-16T19:25:20.832Z,13.60
2019-03-16T19:27:49.836Z,13.50
2019-03-16T19:30:19.027Z,13.50
2019-03-16T19:32:47.805Z,13.40
2019-03-16T19:35:16.756Z,13.50
2019-03-16T19:37:45.611Z,13.60
2019-03-16T19:40:20.008Z,13.60
2019-03-16T19:42:49.016Z,13.50
2019-03-16T19:45:18.013Z,13.60
2019-03-16T19:47:47.042Z,13.60
2019-03-16T19:50:17.613Z,13.40
2019-03-16T19:52:46.703Z,13.50
2019-03-16T19:55:15.572Z,13.50
2019-03-16T19:57:44.566Z,13.50
2019-03-16T20:00:15.144Z,13.50
2019-03-16T20:02:50.236Z,13.50
2019-03-16T20:05:14.816Z,13.50
2019-03-16T20:07:44.048Z,13.40
2019-03-16T20:10:20.970Z,13.40
2019-03-16T20:12:52.967Z,13.40
2019-03-16T20:15:20.549Z,13.40
2019-03-16T20:17:49.657Z,13.30
2019-03-16T20:20:18.624Z,13.40
2019-03-16T20:22:47.779Z,13.40
2019-03-16T20:25:16.868Z,13.20
2019-03-16T20:27:45.955Z,13.20
2019-03-16T20:30:15.841Z,13.30
2019-03-16T20:32:48.498Z,13.30
2019-03-16T20:35:15.486Z,13.10
2019-03-16T20:37:44.627Z,13.00
2019-03-16T20:40:14.579Z,13.10
2019-03-16T20:42:43.583Z,13.00
2019-03-16T20:45:12.790Z,13.00
2019-03-16T20:47:41.830Z,13.00
2019-03-16T20:50:16.721Z,12.80
2019-03-16T20:52:45.666Z,12.80
2019-03-16T20:55:14.600Z,12.90
2019-03-16T20:57:43.506Z,12.90
2019-03-16T21:00:17.156Z,13.00
2019-03-16T21:02:46.276Z,13.00
2019-03-16T21:05:15.422Z,12.90
2019-03-16T21:07:47.418Z,13.00
2019-03-16T21:10:16.385Z,13.00
2019-03-16T21:12:45.478Z,13.00
2019-03-16T21:15:16.649Z,13.00
2019-03-16T21:17:45.756Z,13.00
2019-03-16T21:20:16.682Z,13.00
2019-03-16T21:22:45.700Z,13.00
2019-03-16T21:25:15.505Z,13.00
2019-03-16T21:27:44.534Z,12.90
2019-03-16T21:30:17.739Z,12.90
2019-03-16T21:32:46.721Z,12.80
2019-03-16T21:35:15.769Z,12.70
2019-03-16T21:37:44.673Z,12.60
2019-03-16T21:40:14.518Z,12.40
2019-03-16T21:42:43.337Z,12.70
2019-03-16T21:45:14.006Z,12.80
2019-03-16T21:47:43.009Z,12.70
2019-03-16T21:50:15.570Z,12.50
2019-03-16T21:52:45.346Z,12.60
2019-03-16T21:55:14.944Z,12.60
2019-03-16T21:57:43.895Z,12.60
2019-03-16T22:00:18.639Z,12.70
2019-03-16T22:02:47.562Z,12.80
2019-03-16T22:05:16.433Z,12.70
2019-03-16T22:07:45.461Z,12.70
2019-03-16T22:10:17.700Z,12.70
2019-03-16T22:12:46.665Z,12.80
2019-03-16T22:15:17.627Z,12.70
2019-03-16T22:17:46.704Z,12.70
2019-03-16T22:20:22.265Z,12.80
2019-03-16T22:22:51.388Z,12.70
2019-03-16T22:25:20.271Z,12.80
2019-03-16T22:27:51.511Z,12.80
2019-03-16T22:32:48.546Z,12.80
2019-03-16T22:35:17.558Z,12.80
2019-03-16T22:37:46.716Z,12.90
2019-03-16T22:40:15.855Z,12.90
2019-03-16T22:42:44.672Z,12.90
2019-03-16T22:45:16.163Z,13.00
2019-03-16T22:47:45.248Z,13.00
2019-03-16T22:50:15.353Z,13.00
2019-03-16T22:52:44.316Z,13.00
2019-03-16T22:55:15.598Z,13.00
2019-03-16T22:57:43.678Z,13.10
2019-03-16T23:00:15.920Z,13.00
2019-03-16T23:02:44.920Z,13.10
2019-03-16T23:05:13.795Z,13.00
2019-03-16T23:07:42.799Z,13.10
2019-03-16T23:10:12.534Z,13.10
2019-03-16T23:12:41.416Z,13.20
2019-03-16T23:15:13.190Z,13.10
2019-03-16T23:17:42.044Z,13.20
2019-03-16T23:20:11.165Z,13.20
2019-03-16T23:22:40.114Z,13.20
2019-03-16T23:25:10.398Z,13.30
2019-03-16T23:27:39.301Z,13.30
2019-03-16T23:30:09.628Z,13.30
2019-03-16T23:32:38.572Z,13.30
2019-03-16T23:35:08.313Z,13.30
2019-03-16T23:37:37.357Z,13.40
2019-03-16T23:40:12.235Z,13.30
2019-03-16T23:42:41.234Z,13.40
2019-03-16T23:45:14.054Z,13.40
2019-03-16T23:47:42.863Z,13.50
2019-03-16T23:50:12.798Z,13.50
2019-03-16T23:52:41.639Z,13.60
2019-03-16T23:55:10.985Z,13.60
2019-03-16T23:57:40.006Z,13.60
