createdAt,value
2019-04-27T00:02:18.126Z,14.40
2019-04-27T00:05:35.323Z,13.93
2019-04-27T00:08:39.206Z,11.33
2019-04-27T00:11:22.995Z,21.17
2019-04-27T00:14:48.326Z,14.07
2019-04-27T00:18:01.497Z,15.43
2019-04-27T00:20:51.088Z,20.43
2019-04-27T00:23:36.917Z,24.32
2019-04-27T00:26:17.862Z,11.97
2019-04-27T00:29:07.480Z,14.10
2019-04-27T00:31:55.769Z,11.60
2019-04-27T00:34:38.421Z,17.37
2019-04-27T00:37:35.974Z,20.90
2019-04-27T00:40:23.485Z,11.43
2019-04-27T00:43:14.752Z,19.53
2019-04-27T00:45:59.105Z,14.37
2019-04-27T00:48:49.762Z,16.37
2019-04-27T00:51:28.551Z,22.30
2019-04-27T00:54:26.005Z,20.77
2019-04-27T00:57:36.378Z,14.07
2019-04-27T01:00:27.051Z,20.73
2019-04-27T01:03:08.550Z,19.47
2019-04-27T01:05:48.015Z,42.67
2019-04-27T01:08:23.823Z,28.70
2019-04-27T01:11:06.950Z,34.63
2019-04-27T01:13:48.138Z,77.63
2019-04-27T01:16:32.763Z,32.10
2019-04-27T01:19:08.450Z,38.37
2019-04-27T01:22:01.020Z,47.60
2019-04-27T01:24:44.018Z,76.03
2019-04-27T01:27:51.427Z,67.50
2019-04-27T01:30:39.868Z,93.60
2019-04-27T01:33:14.279Z,66.53
2019-04-27T01:36:15.903Z,51.37
2019-04-27T01:38:55.730Z,28.27
2019-04-27T01:41:39.952Z,48.33
2019-04-27T01:44:21.045Z,59.40
2019-04-27T01:46:59.894Z,62.63
2019-04-27T01:49:33.464Z,41.63
2019-04-27T01:52:12.222Z,34.30
2019-04-27T01:54:59.892Z,52.93
2019-04-27T01:57:39.487Z,38.20
2019-04-27T02:00:39.628Z,38.00
2019-04-27T02:03:17.492Z,29.57
2019-04-27T02:06:00.305Z,36.20
2019-04-27T02:08:45.519Z,25.33
2019-04-27T02:11:26.607Z,29.97
2019-04-27T02:14:19.626Z,15.60
2019-04-27T02:16:54.105Z,21.50
2019-04-27T02:19:37.106Z,15.27
2019-04-27T02:22:32.676Z,10.77
2019-04-27T02:28:30.864Z,11.20
2019-04-27T02:31:40.384Z,15.77
2019-04-27T02:34:23.401Z,12.37
2019-04-27T02:37:02.561Z,14.67
2019-04-27T02:39:41.601Z,10.40
2019-04-27T02:45:24.462Z,8.63
2019-04-27T02:48:01.083Z,7.37
2019-04-27T02:53:53.900Z,8.37
2019-04-27T02:56:45.134Z,7.27
2019-04-27T02:59:39.827Z,7.23
2019-04-27T03:02:44.789Z,7.30
2019-04-27T03:05:32.420Z,6.67
2019-04-27T03:08:10.216Z,7.60
2019-04-27T03:10:51.658Z,7.40
2019-04-27T03:14:29.834Z,7.33
2019-04-27T03:17:06.086Z,6.77
2019-04-27T03:19:50.027Z,6.17
2019-04-27T03:22:29.626Z,6.97
2019-04-27T03:28:40.276Z,7.00
2019-04-27T03:31:23.886Z,6.17
2019-04-27T03:34:05.583Z,6.03
2019-04-27T03:36:44.694Z,6.50
2019-04-27T03:39:59.949Z,6.47
2019-04-27T03:42:42.882Z,6.43
2019-04-27T03:45:20.232Z,7.03
2019-04-27T03:48:00.384Z,7.13
2019-04-27T03:50:43.100Z,7.20
2019-04-27T03:53:39.647Z,7.40
2019-04-27T03:56:47.416Z,6.53
2019-04-27T04:00:00.037Z,7.20
2019-04-27T04:02:42.729Z,7.03
2019-04-27T04:05:39.674Z,6.90
2019-04-27T04:08:19.295Z,6.57
2019-04-27T04:11:02.350Z,7.70
2019-04-27T04:13:50.102Z,6.60
2019-04-27T04:16:40.723Z,7.23
2019-04-27T04:19:51.131Z,6.63
2019-04-27T04:22:15.147Z,7.23
2019-04-27T04:24:53.733Z,6.80
2019-04-27T04:27:32.330Z,6.57
2019-04-27T04:30:11.800Z,7.33
2019-04-27T04:33:23.938Z,7.87
2019-04-27T04:36:24.423Z,7.60
2019-04-27T04:39:01.506Z,8.30
2019-04-27T04:41:46.804Z,7.53
2019-04-27T04:44:32.271Z,7.60
2019-04-27T04:47:22.884Z,7.40
2019-04-27T04:50:11.356Z,7.90
2019-04-27T04:53:02.094Z,8.27
2019-04-27T04:55:54.160Z,8.70
2019-04-27T04:58:33.663Z,11.17
2019-04-27T05:01:19.522Z,7.83
2019-04-27T05:03:55.082Z,8.60
2019-04-27T05:06:45.337Z,8.03
2019-04-27T05:09:43.092Z,8.07
2019-04-27T05:12:28.672Z,8.20
2019-04-27T05:15:12.366Z,8.33
2019-04-27T05:17:48.405Z,8.37
2019-04-27T05:20:55.964Z,8.40
2019-04-27T05:23:32.006Z,7.73
2019-04-27T05:26:19.398Z,8.30
2019-04-27T05:28:59.253Z,9.27
2019-04-27T05:31:49.104Z,8.10
2019-04-27T05:34:33.696Z,7.93
2019-04-27T05:37:15.099Z,7.57
2019-04-27T05:40:09.115Z,8.63
2019-04-27T05:43:00.301Z,8.30
2019-04-27T05:46:51.023Z,7.93
2019-04-27T05:50:03.830Z,8.20
2019-04-27T05:52:59.674Z,7.30
2019-04-27T05:55:36.455Z,8.03
2019-04-27T05:58:16.206Z,8.33
2019-04-27T06:00:53.172Z,7.83
2019-04-27T06:03:36.494Z,8.20
2019-04-27T06:06:55.633Z,8.13
2019-04-27T06:10:02.262Z,9.30
2019-04-27T06:12:39.567Z,9.10
2019-04-27T06:15:19.833Z,9.67
2019-04-27T06:17:54.809Z,9.43
2019-04-27T06:20:53.454Z,9.37
2019-04-27T06:23:28.974Z,9.73
2019-04-27T06:26:11.731Z,10.30
2019-04-27T06:28:54.326Z,10.07
2019-04-27T06:31:37.216Z,10.27
2019-04-27T06:34:16.558Z,10.83
2019-04-27T06:36:51.105Z,10.33
2019-04-27T06:39:29.793Z,10.47
2019-04-27T06:42:24.337Z,10.07
2019-04-27T06:45:03.830Z,10.43
2019-04-27T06:47:46.538Z,11.17
2019-04-27T06:50:29.559Z,13.37
2019-04-27T06:53:11.471Z,14.80
2019-04-27T06:55:52.751Z,12.77
2019-04-27T06:58:26.932Z,11.13
2019-04-27T07:01:13.275Z,9.97
2019-04-27T07:03:49.269Z,9.50
2019-04-27T07:06:25.584Z,8.20
2019-04-27T07:09:06.006Z,8.57
2019-04-27T07:11:49.342Z,8.03
2019-04-27T07:14:25.820Z,8.90
2019-04-27T07:17:00.373Z,10.00
2019-04-27T07:19:33.638Z,8.20
2019-04-27T07:22:11.479Z,10.20
2019-04-27T07:24:46.416Z,8.87
2019-04-27T07:27:23.276Z,10.40
2019-04-27T07:30:05.551Z,8.30
2019-04-27T07:32:45.587Z,9.50
2019-04-27T07:35:26.778Z,8.77
2019-04-27T07:38:19.088Z,5.90
2019-04-27T07:41:00.597Z,4.27
2019-04-27T07:43:43.694Z,4.07
2019-04-27T07:46:24.720Z,4.60
2019-04-27T07:48:59.503Z,5.07
2019-04-27T07:51:34.691Z,5.07
2019-04-27T07:54:13.184Z,4.87
2019-04-27T07:56:54.094Z,4.83
2019-04-27T07:59:29.871Z,2.97
2019-04-27T08:02:24.660Z,2.90
2019-04-27T08:05:02.475Z,2.93
2019-04-27T08:07:40.721Z,4.70
2019-04-27T08:10:19.360Z,4.63
2019-04-27T08:12:57.162Z,2.90
2019-04-27T08:15:46.403Z,3.03
2019-04-27T08:18:44.833Z,3.37
2019-04-27T08:21:20.114Z,3.17
2019-04-27T08:24:17.051Z,4.30
2019-04-27T08:27:20.473Z,2.30
2019-04-27T08:30:29.312Z,5.13
2019-04-27T08:33:06.931Z,3.93
2019-04-27T08:35:41.706Z,3.10
2019-04-27T08:38:21.745Z,2.50
2019-04-27T08:41:05.455Z,4.30
2019-04-27T08:43:42.095Z,2.50
2019-04-27T08:46:18.660Z,2.50
2019-04-27T08:48:55.095Z,2.17
2019-04-27T08:51:33.715Z,2.83
2019-04-27T08:54:09.083Z,3.03
2019-04-27T08:56:49.447Z,2.50
2019-04-27T08:59:22.283Z,1.90
2019-04-27T09:01:56.552Z,1.90
2019-04-27T09:04:32.238Z,1.90
2019-04-27T09:07:21.950Z,1.53
2019-04-27T09:10:03.963Z,1.63
2019-04-27T09:13:10.458Z,1.40
2019-04-27T09:15:57.240Z,1.10
2019-04-27T09:18:35.573Z,1.47
2019-04-27T09:21:12.227Z,1.73
2019-04-27T09:23:48.882Z,1.53
2019-04-27T09:26:21.498Z,1.23
2019-04-27T09:29:00.607Z,1.60
2019-04-27T09:31:33.247Z,1.40
2019-04-27T09:34:12.761Z,2.00
2019-04-27T09:36:56.495Z,1.50
2019-04-27T09:39:32.876Z,1.37
2019-04-27T09:42:16.678Z,1.50
2019-04-27T09:44:50.286Z,1.90
2019-04-27T09:47:26.673Z,1.73
2019-04-27T09:49:59.906Z,1.60
2019-04-27T09:52:36.441Z,1.70
2019-04-27T09:55:09.886Z,1.80
2019-04-27T09:57:46.475Z,3.43
2019-04-27T10:00:19.609Z,1.70
2019-04-27T10:03:07.059Z,1.43
2019-04-27T10:05:43.399Z,1.60
2019-04-27T10:08:16.993Z,2.00
2019-04-27T10:10:53.281Z,2.40
2019-04-27T10:13:32.024Z,2.10
2019-04-27T10:16:17.461Z,2.57
2019-04-27T10:18:50.893Z,1.40
2019-04-27T10:21:23.065Z,1.63
2019-04-27T10:24:07.878Z,1.40
2019-04-27T10:26:45.594Z,1.30
2019-04-27T10:29:24.368Z,1.77
2019-04-27T10:32:01.519Z,1.53
2019-04-27T10:34:34.861Z,1.60
2019-04-27T10:37:11.025Z,1.33
2019-04-27T10:39:47.212Z,1.60
2019-04-27T10:42:23.372Z,1.10
2019-04-27T10:45:01.623Z,1.10
2019-04-27T10:47:36.050Z,3.13
2019-04-27T10:50:11.345Z,1.00
2019-04-27T10:52:53.416Z,3.07
2019-04-27T10:55:32.169Z,3.33
2019-04-27T10:58:04.838Z,1.30
2019-04-27T11:00:52.065Z,1.40
2019-04-27T11:03:53.560Z,1.80
2019-04-27T11:06:38.049Z,1.83
2019-04-27T11:09:16.334Z,1.50
2019-04-27T11:11:56.591Z,1.93
2019-04-27T11:14:40.427Z,1.13
2019-04-27T11:17:16.493Z,1.73
2019-04-27T11:19:58.011Z,1.70
2019-04-27T11:22:36.309Z,1.60
2019-04-27T11:25:09.676Z,1.70
2019-04-27T11:27:50.043Z,2.40
2019-04-27T11:30:37.147Z,1.80
2019-04-27T11:33:11.235Z,2.53
2019-04-27T11:35:56.016Z,1.77
2019-04-27T11:38:31.728Z,2.47
2019-04-27T11:41:07.593Z,1.60
2019-04-27T11:43:50.484Z,2.43
2019-04-27T11:46:23.564Z,1.90
2019-04-27T11:49:06.786Z,1.80
2019-04-27T11:51:46.866Z,2.63
2019-04-27T11:54:27.544Z,2.40
2019-04-27T11:57:20.386Z,2.47
2019-04-27T12:00:07.458Z,2.13
2019-04-27T12:02:45.715Z,1.90
2019-04-27T12:05:20.977Z,1.83
2019-04-27T12:07:55.918Z,2.33
2019-04-27T12:10:33.834Z,3.40
2019-04-27T12:13:15.847Z,4.17
2019-04-27T12:15:48.688Z,2.40
2019-04-27T12:18:21.975Z,2.07
2019-04-27T12:20:55.869Z,1.83
2019-04-27T12:23:47.504Z,2.27
2019-04-27T12:26:48.413Z,3.80
2019-04-27T12:29:57.557Z,3.40
2019-04-27T12:32:50.746Z,5.10
2019-04-27T12:35:25.859Z,2.47
2019-04-27T12:38:08.983Z,5.23
2019-04-27T12:40:46.586Z,5.87
2019-04-27T12:43:33.425Z,2.77
2019-04-27T12:46:16.542Z,5.30
2019-04-27T12:48:51.345Z,2.77
2019-04-27T12:51:26.852Z,3.47
2019-04-27T12:54:19.962Z,4.43
2019-04-27T12:57:22.603Z,4.33
2019-04-27T13:00:02.639Z,7.87
2019-04-27T13:02:55.598Z,2.30
2019-04-27T13:05:48.234Z,3.60
2019-04-27T13:08:27.400Z,5.23
2019-04-27T13:11:19.630Z,2.83
2019-04-27T13:14:00.610Z,2.23
2019-04-27T13:16:34.193Z,3.67
2019-04-27T13:19:17.447Z,3.47
2019-04-27T13:21:55.894Z,2.53
2019-04-27T13:24:35.782Z,2.43
2019-04-27T13:27:10.898Z,4.27
2019-04-27T13:30:09.277Z,12.47
2019-04-27T13:33:03.807Z,27.20
2019-04-27T13:35:38.036Z,16.90
2019-04-27T13:38:18.113Z,11.10
2019-04-27T13:41:09.465Z,6.20
2019-04-27T13:43:50.606Z,3.43
2019-04-27T13:46:49.296Z,3.67
2019-04-27T13:49:41.639Z,3.73
2019-04-27T13:52:30.030Z,2.50
2019-04-27T13:55:05.894Z,6.43
2019-04-27T13:57:50.086Z,2.53
2019-04-27T14:00:21.121Z,2.70
2019-04-27T14:02:57.143Z,2.13
2019-04-27T14:05:39.378Z,2.37
2019-04-27T14:08:30.722Z,2.60
2019-04-27T14:11:06.597Z,2.40
2019-04-27T14:13:41.430Z,2.90
2019-04-27T14:16:18.940Z,2.40
2019-04-27T14:18:59.447Z,2.47
2019-04-27T14:21:36.081Z,3.33
2019-04-27T14:24:27.240Z,1.67
2019-04-27T14:26:54.906Z,3.27
2019-04-27T14:29:39.441Z,1.50
2019-04-27T14:32:13.143Z,1.60
2019-04-27T14:34:50.379Z,2.67
2019-04-27T14:37:36.387Z,2.03
2019-04-27T14:40:15.593Z,2.73
2019-04-27T14:43:12.188Z,1.23
2019-04-27T14:45:48.619Z,1.37
2019-04-27T14:48:23.476Z,1.70
2019-04-27T14:50:59.126Z,2.90
2019-04-27T14:53:38.860Z,1.00
2019-04-27T14:56:28.852Z,1.47
2019-04-27T14:59:01.249Z,0.50
2019-04-27T15:01:37.504Z,5.23
2019-04-27T15:04:23.358Z,0.70
2019-04-27T15:07:08.431Z,1.03
2019-04-27T15:09:57.535Z,1.33
2019-04-27T15:12:32.723Z,1.30
2019-04-27T15:15:10.973Z,11.47
2019-04-27T15:17:46.369Z,5.07
2019-04-27T15:20:32.732Z,3.37
2019-04-27T15:23:11.531Z,2.40
2019-04-27T15:25:51.452Z,5.03
2019-04-27T15:28:32.080Z,3.20
2019-04-27T15:31:29.026Z,1.70
2019-04-27T15:34:41.871Z,3.47
2019-04-27T15:37:52.421Z,2.57
2019-04-27T15:40:47.822Z,3.70
2019-04-27T15:43:38.739Z,2.80
2019-04-27T15:46:16.100Z,1.83
2019-04-27T15:49:11.520Z,1.60
2019-04-27T15:51:45.983Z,1.60
2019-04-27T15:54:22.206Z,1.43
2019-04-27T15:57:05.826Z,1.60
2019-04-27T16:00:04.315Z,4.37
2019-04-27T16:02:44.555Z,1.73
2019-04-27T16:05:17.453Z,2.13
2019-04-27T16:08:28.672Z,1.97
2019-04-27T16:11:16.553Z,1.97
2019-04-27T16:13:52.104Z,1.87
2019-04-27T16:16:29.131Z,5.37
2019-04-27T16:19:18.400Z,1.47
2019-04-27T16:21:54.047Z,2.03
2019-04-27T16:24:23.926Z,1.70
2019-04-27T16:27:01.796Z,1.80
2019-04-27T16:29:39.387Z,1.80
2019-04-27T16:32:14.513Z,1.60
2019-04-27T16:34:55.513Z,2.63
2019-04-27T16:37:52.006Z,1.60
2019-04-27T16:40:26.724Z,2.57
2019-04-27T16:43:04.976Z,2.37
2019-04-27T16:45:40.300Z,1.70
2019-04-27T16:48:16.168Z,3.90
2019-04-27T16:51:10.745Z,1.60
2019-04-27T16:54:17.043Z,3.90
2019-04-27T16:56:53.366Z,1.53
2019-04-27T16:59:40.914Z,1.53
2019-04-27T17:02:03.178Z,2.03
2019-04-27T17:04:38.496Z,3.60
2019-04-27T17:07:11.261Z,5.57
2019-04-27T17:09:46.238Z,1.53
2019-04-27T17:12:18.711Z,3.07
2019-04-27T17:15:10.685Z,5.43
2019-04-27T17:17:52.318Z,1.77
2019-04-27T17:20:38.216Z,1.73
2019-04-27T17:23:38.766Z,3.50
2019-04-27T17:26:21.771Z,2.53
2019-04-27T17:29:11.013Z,1.50
2019-04-27T17:31:45.177Z,2.00
2019-04-27T17:34:25.173Z,1.07
2019-04-27T17:37:03.201Z,1.27
2019-04-27T17:39:40.871Z,1.70
2019-04-27T17:42:16.255Z,1.60
2019-04-27T17:44:53.008Z,1.70
2019-04-27T17:47:26.973Z,1.57
2019-04-27T17:50:06.962Z,1.50
2019-04-27T17:52:40.945Z,1.43
2019-04-27T17:55:24.323Z,1.70
2019-04-27T17:58:05.097Z,2.70
2019-04-27T18:00:42.906Z,3.13
2019-04-27T18:03:12.536Z,2.00
2019-04-27T18:05:49.355Z,1.40
2019-04-27T18:08:22.862Z,3.33
2019-04-27T18:11:00.194Z,1.97
2019-04-27T18:13:31.187Z,1.50
2019-04-27T18:16:09.145Z,1.57
2019-04-27T18:18:49.020Z,1.93
2019-04-27T18:21:33.321Z,1.67
2019-04-27T18:24:11.166Z,5.70
2019-04-27T18:26:56.475Z,1.80
2019-04-27T18:29:48.727Z,1.93
2019-04-27T18:32:29.321Z,2.10
2019-04-27T18:35:03.481Z,2.10
2019-04-27T18:37:36.764Z,1.50
2019-04-27T18:40:09.314Z,1.27
2019-04-27T18:42:48.440Z,2.47
2019-04-27T18:45:28.357Z,3.40
2019-04-27T18:48:13.531Z,2.50
2019-04-27T18:51:02.926Z,1.80
2019-04-27T18:53:42.865Z,2.03
2019-04-27T18:56:21.215Z,1.40
2019-04-27T18:58:55.539Z,2.10
2019-04-27T19:01:32.169Z,1.90
2019-04-27T19:04:08.685Z,3.40
2019-04-27T19:06:44.334Z,2.00
2019-04-27T19:09:19.696Z,2.50
2019-04-27T19:11:56.796Z,1.87
2019-04-27T19:14:30.433Z,2.13
2019-04-27T19:17:06.257Z,3.07
2019-04-27T19:19:37.692Z,3.50
2019-04-27T19:22:13.380Z,1.60
2019-04-27T19:24:46.631Z,1.77
2019-04-27T19:27:39.446Z,1.87
2019-04-27T19:30:43.726Z,2.20
2019-04-27T19:33:18.116Z,3.33
2019-04-27T19:35:59.682Z,4.20
2019-04-27T19:38:31.578Z,2.13
2019-04-27T19:41:13.804Z,2.10
2019-04-27T19:43:45.470Z,2.57
2019-04-27T19:46:20.147Z,3.10
2019-04-27T19:48:53.082Z,1.93
2019-04-27T19:51:28.345Z,2.50
2019-04-27T19:54:05.119Z,3.40
2019-04-27T19:56:38.241Z,3.53
2019-04-27T19:59:19.787Z,2.37
2019-04-27T20:01:58.423Z,2.70
2019-04-27T20:04:35.659Z,2.27
2019-04-27T20:07:10.573Z,3.37
2019-04-27T20:09:55.670Z,6.17
2019-04-27T20:12:33.875Z,2.17
2019-04-27T20:15:06.826Z,4.30
2019-04-27T20:17:42.841Z,2.10
2019-04-27T20:20:17.410Z,4.73
2019-04-27T20:22:50.671Z,2.37
2019-04-27T20:25:31.298Z,1.83
2019-04-27T20:28:03.971Z,2.87
2019-04-27T20:30:51.883Z,3.53
2019-04-27T20:33:23.571Z,3.10
2019-04-27T20:35:56.426Z,4.53
2019-04-27T20:38:31.761Z,2.87
2019-04-27T20:41:03.829Z,1.73
2019-04-27T20:43:41.928Z,2.93
2019-04-27T20:46:24.505Z,3.40
2019-04-27T20:48:56.541Z,2.10
2019-04-27T20:51:50.076Z,2.40
2019-04-27T20:54:22.867Z,1.40
2019-04-27T20:57:06.997Z,4.10
2019-04-27T20:59:41.716Z,1.73
2019-04-27T21:02:31.907Z,2.23
2019-04-27T21:05:13.221Z,1.97
2019-04-27T21:07:53.066Z,2.93
2019-04-27T21:10:27.465Z,2.20
2019-04-27T21:13:01.828Z,2.40
2019-04-27T21:15:35.023Z,1.57
2019-04-27T21:18:09.036Z,2.30
2019-04-27T21:20:45.290Z,4.07
2019-04-27T21:23:22.321Z,2.80
2019-04-27T21:26:02.134Z,3.27
2019-04-27T21:28:43.008Z,2.40
2019-04-27T21:31:15.604Z,4.13
2019-04-27T21:33:48.171Z,3.22
2019-04-27T21:36:24.565Z,5.03
2019-04-27T21:39:06.987Z,4.50
2019-04-27T21:41:47.495Z,2.77
2019-04-27T21:44:35.619Z,2.97
2019-04-27T21:47:11.110Z,2.57
2019-04-27T21:49:48.508Z,4.00
2019-04-27T21:52:31.593Z,1.63
2019-04-27T21:55:14.965Z,3.03
2019-04-27T21:57:51.973Z,3.50
2019-04-27T22:01:06.761Z,2.17
2019-04-27T22:03:44.466Z,3.70
2019-04-27T22:06:23.095Z,1.83
2019-04-27T22:09:01.564Z,2.07
2019-04-27T22:11:40.954Z,3.70
2019-04-27T22:14:19.012Z,3.63
2019-04-27T22:16:51.882Z,3.30
2019-04-27T22:19:28.246Z,3.07
2019-04-27T22:22:03.724Z,5.83
2019-04-27T22:24:42.779Z,2.53
2019-04-27T22:27:14.148Z,4.00
2019-04-27T22:29:52.752Z,4.07
2019-04-27T22:32:25.758Z,5.00
2019-04-27T22:34:58.134Z,2.10
2019-04-27T22:37:35.503Z,2.95
2019-04-27T22:40:24.584Z,2.53
2019-04-27T22:43:19.096Z,2.17
2019-04-27T22:45:56.958Z,2.50
2019-04-27T22:48:32.853Z,2.67
2019-04-27T22:51:12.826Z,3.93
2019-04-27T22:53:48.025Z,1.77
2019-04-27T22:56:22.188Z,5.70
2019-04-27T22:59:21.507Z,2.53
2019-04-27T23:02:16.730Z,1.87
2019-04-27T23:04:51.594Z,4.63
2019-04-27T23:07:28.226Z,2.03
2019-04-27T23:10:04.177Z,3.07
2019-04-27T23:12:37.038Z,2.17
2019-04-27T23:15:14.129Z,4.33
2019-04-27T23:17:59.212Z,3.27
2019-04-27T23:20:42.962Z,4.97
2019-04-27T23:23:23.177Z,4.60
2019-04-27T23:25:58.529Z,2.03
2019-04-27T23:28:34.649Z,3.30
2019-04-27T23:31:16.729Z,4.30
2019-04-27T23:33:53.534Z,3.33
2019-04-27T23:36:28.609Z,4.27
2019-04-27T23:39:05.781Z,2.50
2019-04-27T23:41:43.222Z,2.83
2019-04-27T23:44:25.112Z,3.60
2019-04-27T23:47:01.299Z,3.65
2019-04-27T23:49:34.674Z,4.83
2019-04-27T23:52:20.959Z,5.27
2019-04-27T23:54:52.856Z,5.73
2019-04-27T23:57:24.203Z,3.27
2019-04-27T23:59:59.049Z,3.43
