createdAt,value
2022-09-17T00:01:37.358Z,2.97
2022-09-17T00:04:04.929Z,4.33
2022-09-17T00:06:34.537Z,2.67
2022-09-17T00:09:01.436Z,3.30
2022-09-17T00:11:30.442Z,3.07
2022-09-17T00:13:59.841Z,3.43
2022-09-17T00:16:28.985Z,3.10
2022-09-17T00:18:56.756Z,3.83
2022-09-17T00:21:23.919Z,3.53
2022-09-17T00:23:54.121Z,3.10
2022-09-17T00:26:20.873Z,2.97
2022-09-17T00:28:49.980Z,3.33
2022-09-17T00:31:17.440Z,2.83
2022-09-17T00:33:44.240Z,3.00
2022-09-17T00:36:11.349Z,3.07
2022-09-17T00:38:37.972Z,2.73
2022-09-17T00:41:05.984Z,3.10
2022-09-17T00:43:42.610Z,3.10
2022-09-17T00:46:21.667Z,2.60
2022-09-17T00:48:48.827Z,3.13
2022-09-17T00:51:20.038Z,2.70
2022-09-17T00:53:47.075Z,4.10
2022-09-17T00:56:22.517Z,3.70
2022-09-17T00:58:50.020Z,3.57
2022-09-17T01:01:17.007Z,2.97
2022-09-17T01:03:44.418Z,3.43
2022-09-17T01:06:16.958Z,2.90
2022-09-17T01:08:55.749Z,3.17
2022-09-17T01:11:37.453Z,2.77
2022-09-17T01:14:16.291Z,2.67
2022-09-17T01:16:55.337Z,3.60
2022-09-17T01:19:58.275Z,2.97
2022-09-17T01:22:33.678Z,2.63
2022-09-17T01:25:24.110Z,2.90
2022-09-17T01:28:25.814Z,3.67
2022-09-17T01:31:11.940Z,3.17
2022-09-17T01:33:43.625Z,2.73
2022-09-17T01:36:29.274Z,2.87
2022-09-17T01:39:03.234Z,2.73
2022-09-17T01:41:35.448Z,2.57
2022-09-17T01:44:07.399Z,3.03
2022-09-17T01:46:40.664Z,2.87
2022-09-17T01:49:10.353Z,2.60
2022-09-17T01:51:40.060Z,3.53
2022-09-17T01:54:12.757Z,2.70
2022-09-17T01:56:43.970Z,2.37
2022-09-17T01:59:16.473Z,2.50
2022-09-17T02:01:46.781Z,3.77
2022-09-17T02:04:19.754Z,2.50
2022-09-17T02:06:52.803Z,3.30
2022-09-17T02:09:23.918Z,3.17
2022-09-17T02:11:54.602Z,3.27
2022-09-17T02:14:26.906Z,2.70
2022-09-17T02:17:00.813Z,3.23
2022-09-17T02:19:30.860Z,3.20
2022-09-17T02:22:03.095Z,3.40
2022-09-17T02:24:35.398Z,3.23
2022-09-17T02:27:07.123Z,3.47
2022-09-17T02:29:35.626Z,3.93
2022-09-17T02:32:03.575Z,3.57
2022-09-17T02:34:30.427Z,3.47
2022-09-17T02:36:58.767Z,3.27
2022-09-17T02:39:25.969Z,4.03
2022-09-17T02:42:04.356Z,3.80
2022-09-17T02:44:42.358Z,3.60
2022-09-17T02:47:27.475Z,3.43
2022-09-17T02:50:15.440Z,3.83
2022-09-17T02:52:54.290Z,3.87
2022-09-17T02:55:29.054Z,3.57
2022-09-17T02:58:00.178Z,3.80
2022-09-17T03:00:27.720Z,3.70
2022-09-17T03:02:59.668Z,3.80
2022-09-17T03:05:28.394Z,3.90
2022-09-17T03:07:55.911Z,4.50
2022-09-17T03:10:22.754Z,4.03
2022-09-17T03:12:49.596Z,3.90
2022-09-17T03:15:16.393Z,3.53
2022-09-17T03:17:42.991Z,3.00
2022-09-17T03:20:10.758Z,3.93
2022-09-17T03:22:37.470Z,3.77
2022-09-17T03:25:04.959Z,4.43
2022-09-17T03:27:31.688Z,5.73
2022-09-17T03:29:58.722Z,3.90
2022-09-17T03:32:25.594Z,3.77
2022-09-17T03:34:53.229Z,4.30
2022-09-17T03:37:21.282Z,3.97
2022-09-17T03:39:47.893Z,4.40
2022-09-17T03:42:14.699Z,4.17
2022-09-17T03:44:45.177Z,4.23
2022-09-17T03:47:12.119Z,3.47
2022-09-17T03:49:38.784Z,3.30
2022-09-17T03:52:05.524Z,3.10
2022-09-17T03:54:32.838Z,3.03
2022-09-17T03:57:00.339Z,4.37
2022-09-17T03:59:27.057Z,2.67
2022-09-17T04:01:53.856Z,3.33
2022-09-17T04:04:20.620Z,3.23
2022-09-17T04:06:47.240Z,2.80
2022-09-17T04:09:13.890Z,3.27
2022-09-17T04:11:41.184Z,3.73
2022-09-17T04:14:07.824Z,3.10
2022-09-17T04:16:34.973Z,2.83
2022-09-17T04:19:01.634Z,3.27
2022-09-17T04:21:28.282Z,3.03
2022-09-17T04:23:55.108Z,3.67
2022-09-17T04:26:21.760Z,3.20
2022-09-17T04:28:49.175Z,3.17
2022-09-17T04:31:15.925Z,3.30
2022-09-17T04:33:42.592Z,3.77
2022-09-17T04:36:09.297Z,3.10
2022-09-17T04:38:35.925Z,4.20
2022-09-17T04:41:02.657Z,4.27
2022-09-17T04:43:29.285Z,4.23
2022-09-17T04:45:56.591Z,3.30
2022-09-17T04:48:23.238Z,3.30
2022-09-17T04:50:49.935Z,2.97
2022-09-17T04:53:18.086Z,4.13
2022-09-17T04:55:44.734Z,3.00
2022-09-17T04:58:11.484Z,3.57
2022-09-17T05:00:38.169Z,3.00
2022-09-17T05:03:05.434Z,2.93
2022-09-17T05:05:32.058Z,3.27
2022-09-17T05:07:58.679Z,2.73
2022-09-17T05:10:25.656Z,3.30
2022-09-17T05:12:53.737Z,2.70
2022-09-17T05:15:21.202Z,2.90
2022-09-17T05:17:47.842Z,2.73
2022-09-17T05:20:16.287Z,2.80
2022-09-17T05:22:44.698Z,3.90
2022-09-17T05:25:12.376Z,3.30
2022-09-17T05:27:40.474Z,3.77
2022-09-17T05:30:08.460Z,2.93
2022-09-17T05:32:35.674Z,3.97
2022-09-17T05:35:05.426Z,3.20
2022-09-17T05:37:33.294Z,3.23
2022-09-17T05:40:00.219Z,3.13
2022-09-17T05:42:27.209Z,3.77
2022-09-17T05:44:53.978Z,3.47
2022-09-17T05:47:20.727Z,3.67
2022-09-17T05:49:47.796Z,3.23
2022-09-17T05:52:14.533Z,3.33
2022-09-17T05:54:42.652Z,3.70
2022-09-17T05:57:09.395Z,3.10
2022-09-17T05:59:36.088Z,3.47
2022-09-17T06:02:03.618Z,3.17
2022-09-17T06:04:34.699Z,3.43
2022-09-17T06:07:04.643Z,3.27
2022-09-17T06:09:31.280Z,3.20
2022-09-17T06:11:58.551Z,3.20
2022-09-17T06:14:25.221Z,3.10
2022-09-17T06:16:52.016Z,3.33
2022-09-17T06:19:18.687Z,3.37
2022-09-17T06:21:46.969Z,3.23
2022-09-17T06:24:13.858Z,3.93
2022-09-17T06:26:40.710Z,4.63
2022-09-17T06:29:09.294Z,5.03
2022-09-17T06:31:36.015Z,4.43
2022-09-17T06:34:05.168Z,4.83
2022-09-17T06:36:31.971Z,4.97
2022-09-17T06:38:58.720Z,4.57
2022-09-17T06:41:26.541Z,5.13
2022-09-17T06:43:54.104Z,4.77
2022-09-17T06:46:23.577Z,4.83
2022-09-17T06:48:50.466Z,4.67
2022-09-17T06:51:19.046Z,4.67
2022-09-17T06:53:45.965Z,4.57
2022-09-17T06:56:12.744Z,5.27
2022-09-17T06:58:41.129Z,4.87
2022-09-17T07:01:09.212Z,5.10
2022-09-17T07:03:37.498Z,4.97
2022-09-17T07:06:04.569Z,5.43
2022-09-17T07:08:35.683Z,5.70
2022-09-17T07:11:02.736Z,4.93
2022-09-17T07:13:31.078Z,5.07
2022-09-17T07:15:59.092Z,4.70
2022-09-17T07:18:27.658Z,6.60
2022-09-17T07:20:55.984Z,4.57
2022-09-17T07:23:23.947Z,4.70
2022-09-17T07:25:54.782Z,5.83
2022-09-17T07:28:22.446Z,5.83
2022-09-17T07:30:50.149Z,4.37
2022-09-17T07:33:18.409Z,5.20
2022-09-17T07:35:53.210Z,4.63
2022-09-17T07:38:20.563Z,6.37
2022-09-17T07:40:54.885Z,4.33
2022-09-17T07:43:21.614Z,6.67
2022-09-17T07:45:48.317Z,4.87
2022-09-17T07:48:15.082Z,6.90
2022-09-17T07:50:41.984Z,5.20
2022-09-17T07:53:08.686Z,3.97
2022-09-17T07:55:36.006Z,4.70
2022-09-17T07:58:02.878Z,5.37
2022-09-17T08:00:29.560Z,4.83
2022-09-17T08:02:56.745Z,4.60
2022-09-17T08:05:24.307Z,4.23
2022-09-17T08:07:51.431Z,4.57
2022-09-17T08:10:20.921Z,4.00
2022-09-17T08:12:48.863Z,3.90
2022-09-17T08:15:18.657Z,4.03
2022-09-17T08:17:47.626Z,3.23
2022-09-17T08:20:15.919Z,4.63
2022-09-17T08:22:46.733Z,3.87
2022-09-17T08:25:15.994Z,3.67
2022-09-17T08:27:42.683Z,3.90
2022-09-17T08:30:10.651Z,3.90
2022-09-17T08:32:37.617Z,3.27
2022-09-17T08:35:04.710Z,3.40
2022-09-17T08:37:31.361Z,3.17
2022-09-17T08:39:58.079Z,3.10
2022-09-17T08:42:34.489Z,2.97
2022-09-17T08:45:08.229Z,2.30
2022-09-17T08:47:48.715Z,3.37
2022-09-17T08:50:18.523Z,3.97
2022-09-17T08:53:22.266Z,3.43
2022-09-17T08:55:56.388Z,3.20
2022-09-17T08:58:54.514Z,2.83
2022-09-17T09:01:31.343Z,3.40
2022-09-17T09:04:13.389Z,3.47
2022-09-17T09:06:50.843Z,3.37
2022-09-17T09:09:23.915Z,2.63
2022-09-17T09:11:57.835Z,3.07
2022-09-17T09:14:28.998Z,3.13
2022-09-17T09:16:56.846Z,2.47
2022-09-17T09:19:27.028Z,3.00
2022-09-17T09:22:11.425Z,3.40
2022-09-17T09:24:42.037Z,3.47
2022-09-17T09:27:21.322Z,3.07
2022-09-17T09:30:02.216Z,3.70
2022-09-17T09:32:55.636Z,2.70
2022-09-17T09:35:27.781Z,3.13
2022-09-17T09:37:59.295Z,3.03
2022-09-17T09:40:44.291Z,3.17
2022-09-17T09:43:16.768Z,2.77
2022-09-17T09:46:08.463Z,3.20
2022-09-17T09:48:43.657Z,3.10
2022-09-17T09:51:23.741Z,2.57
2022-09-17T09:54:06.166Z,3.33
2022-09-17T09:56:53.696Z,3.37
2022-09-17T09:59:20.409Z,3.30
2022-09-17T10:01:47.378Z,3.27
2022-09-17T10:04:20.914Z,4.20
2022-09-17T10:06:51.050Z,3.63
2022-09-17T10:09:20.822Z,3.23
2022-09-17T10:12:01.106Z,3.47
2022-09-17T10:14:29.357Z,3.30
2022-09-17T10:17:29.819Z,2.90
2022-09-17T10:20:23.115Z,3.20
2022-09-17T10:22:50.821Z,3.57
2022-09-17T10:25:36.459Z,3.60
2022-09-17T10:28:24.232Z,2.97
2022-09-17T10:30:57.353Z,3.17
2022-09-17T10:33:27.324Z,3.57
2022-09-17T10:36:03.701Z,3.00
2022-09-17T10:38:39.060Z,3.40
2022-09-17T10:41:14.704Z,3.60
2022-09-17T10:43:42.167Z,2.70
2022-09-17T10:46:13.540Z,2.07
2022-09-17T10:48:46.660Z,3.10
2022-09-17T10:51:22.856Z,2.90
2022-09-17T10:54:13.144Z,3.23
2022-09-17T10:56:44.438Z,3.07
2022-09-17T10:59:37.624Z,3.27
2022-09-17T11:02:23.071Z,2.70
2022-09-17T11:05:00.038Z,3.13
2022-09-17T11:07:38.753Z,3.63
2022-09-17T11:10:12.276Z,3.07
2022-09-17T11:13:00.249Z,3.07
2022-09-17T11:15:40.191Z,2.57
2022-09-17T11:18:32.091Z,2.63
2022-09-17T11:21:24.400Z,3.13
2022-09-17T11:24:07.555Z,3.07
2022-09-17T11:26:40.885Z,3.23
2022-09-17T11:29:28.124Z,2.93
2022-09-17T11:32:05.119Z,1.97
2022-09-17T11:34:35.425Z,2.40
2022-09-17T11:37:09.188Z,2.30
2022-09-17T11:39:44.088Z,2.87
2022-09-17T11:42:16.373Z,1.90
2022-09-17T11:44:49.007Z,2.33
2022-09-17T11:47:20.277Z,2.60
2022-09-17T11:49:51.929Z,1.90
2022-09-17T11:52:22.355Z,2.70
2022-09-17T11:54:55.252Z,2.43
2022-09-17T11:57:26.767Z,2.07
2022-09-17T11:59:59.479Z,2.37
2022-09-17T12:02:33.622Z,2.60
2022-09-17T12:05:06.138Z,2.23
2022-09-17T12:07:43.444Z,4.17
2022-09-17T12:10:32.980Z,2.33
2022-09-17T12:13:06.754Z,2.43
2022-09-17T12:15:38.935Z,1.83
2022-09-17T12:18:31.558Z,2.03
2022-09-17T12:21:01.620Z,1.87
2022-09-17T12:23:38.008Z,1.73
2022-09-17T12:26:15.079Z,2.20
2022-09-17T12:28:49.108Z,2.23
2022-09-17T12:31:26.990Z,1.60
2022-09-17T12:33:57.531Z,2.57
2022-09-17T12:36:40.550Z,1.70
2022-09-17T12:39:28.047Z,1.37
2022-09-17T12:42:06.458Z,1.50
2022-09-17T12:44:49.046Z,1.50
2022-09-17T12:47:41.195Z,2.77
2022-09-17T12:50:24.450Z,2.00
2022-09-17T12:53:20.085Z,1.90
2022-09-17T12:55:59.057Z,1.50
2022-09-17T12:58:57.191Z,2.37
2022-09-17T13:01:31.003Z,1.80
2022-09-17T13:04:07.434Z,1.57
2022-09-17T13:07:09.389Z,2.40
2022-09-17T13:09:57.791Z,1.50
2022-09-17T13:12:33.887Z,1.60
2022-09-17T13:15:23.709Z,1.97
2022-09-17T13:18:20.019Z,7.40
2022-09-17T13:21:02.649Z,2.27
2022-09-17T13:23:34.609Z,1.40
2022-09-17T13:26:06.053Z,1.57
2022-09-17T13:28:47.228Z,1.23
2022-09-17T13:31:21.379Z,2.67
2022-09-17T13:34:00.215Z,1.87
2022-09-17T13:36:44.470Z,1.87
2022-09-17T13:39:27.333Z,1.50
2022-09-17T13:42:02.145Z,1.73
2022-09-17T13:44:29.385Z,2.27
2022-09-17T13:47:10.808Z,2.17
2022-09-17T13:49:49.341Z,2.90
2022-09-17T13:52:36.742Z,1.77
2022-09-17T13:55:08.069Z,1.70
2022-09-17T13:57:46.615Z,1.60
2022-09-17T14:00:46.940Z,1.80
2022-09-17T14:03:51.091Z,2.07
2022-09-17T14:06:54.388Z,2.03
2022-09-17T14:09:56.924Z,1.90
2022-09-17T14:12:55.976Z,2.07
2022-09-17T14:15:56.683Z,1.63
2022-09-17T14:18:58.642Z,2.73
2022-09-17T14:21:31.787Z,2.30
2022-09-17T14:24:01.724Z,2.13
2022-09-17T14:27:04.078Z,2.40
2022-09-17T14:29:48.124Z,2.10
2022-09-17T14:32:20.217Z,2.50
2022-09-17T14:34:48.400Z,2.07
2022-09-17T14:37:19.957Z,2.37
2022-09-17T14:39:53.073Z,2.20
2022-09-17T14:42:27.484Z,1.90
2022-09-17T14:44:59.169Z,1.93
2022-09-17T14:47:26.638Z,1.53
2022-09-17T14:49:54.482Z,3.67
2022-09-17T14:52:28.236Z,1.40
2022-09-17T14:55:19.408Z,1.50
2022-09-17T14:57:56.771Z,1.57
2022-09-17T15:00:25.294Z,2.67
2022-09-17T15:02:55.271Z,1.57
2022-09-17T15:05:26.382Z,1.53
2022-09-17T15:08:06.873Z,1.10
2022-09-17T15:10:39.389Z,1.20
2022-09-17T15:13:13.573Z,0.93
2022-09-17T15:15:50.118Z,0.90
2022-09-17T15:18:17.183Z,0.90
2022-09-17T15:20:47.804Z,0.70
2022-09-17T15:23:19.139Z,0.80
2022-09-17T15:25:50.249Z,0.60
2022-09-17T15:28:27.557Z,0.90
2022-09-17T15:30:54.341Z,0.70
2022-09-17T15:33:23.424Z,0.87
2022-09-17T15:36:01.887Z,0.80
2022-09-17T15:38:30.107Z,0.60
2022-09-17T15:41:31.449Z,1.10
2022-09-17T15:44:29.250Z,0.70
2022-09-17T15:47:33.158Z,1.03
2022-09-17T15:50:17.704Z,1.27
2022-09-17T15:52:45.124Z,0.80
2022-09-17T15:55:33.102Z,1.10
2022-09-17T15:58:03.637Z,0.60
2022-09-17T16:00:31.342Z,0.80
2022-09-17T16:03:10.143Z,0.60
2022-09-17T16:05:46.709Z,0.80
2022-09-17T16:08:24.152Z,0.70
2022-09-17T16:10:51.217Z,0.93
2022-09-17T16:13:18.783Z,1.50
2022-09-17T16:15:47.650Z,1.13
2022-09-17T16:18:15.325Z,0.90
2022-09-17T16:20:42.727Z,1.20
2022-09-17T16:23:10.165Z,2.47
2022-09-17T16:25:38.984Z,1.10
2022-09-17T16:28:11.599Z,1.20
2022-09-17T16:30:41.455Z,1.20
2022-09-17T16:33:12.238Z,1.00
2022-09-17T16:35:38.972Z,1.13
2022-09-17T16:38:06.884Z,1.63
2022-09-17T16:40:34.143Z,0.73
2022-09-17T16:43:02.736Z,1.47
2022-09-17T16:45:30.173Z,1.10
2022-09-17T16:47:57.948Z,1.87
2022-09-17T16:50:25.156Z,0.93
2022-09-17T16:52:52.809Z,1.13
2022-09-17T16:55:20.127Z,1.50
2022-09-17T16:57:47.415Z,1.10
2022-09-17T17:00:16.633Z,0.90
2022-09-17T17:02:43.993Z,1.10
2022-09-17T17:05:11.312Z,0.90
2022-09-17T17:07:39.172Z,1.50
2022-09-17T17:10:08.339Z,1.50
2022-09-17T17:12:35.547Z,1.13
2022-09-17T17:15:02.263Z,1.30
2022-09-17T17:17:29.400Z,1.80
2022-09-17T17:19:56.116Z,2.23
2022-09-17T17:22:23.443Z,1.67
2022-09-17T17:24:50.104Z,1.97
2022-09-17T17:27:16.737Z,1.50
2022-09-17T17:29:47.751Z,1.70
2022-09-17T17:32:14.432Z,1.30
2022-09-17T17:34:41.126Z,1.30
2022-09-17T17:37:07.761Z,1.50
2022-09-17T17:39:35.061Z,1.30
2022-09-17T17:42:01.878Z,1.77
2022-09-17T17:44:28.518Z,1.23
2022-09-17T17:46:55.340Z,1.40
2022-09-17T17:49:22.021Z,1.40
2022-09-17T17:51:48.989Z,1.30
2022-09-17T17:54:15.806Z,1.67
2022-09-17T17:56:43.124Z,1.53
2022-09-17T17:59:09.872Z,1.33
2022-09-17T18:01:37.741Z,2.00
2022-09-17T18:04:07.078Z,1.97
2022-09-17T18:06:34.206Z,2.50
2022-09-17T18:09:00.997Z,2.00
2022-09-17T18:11:28.379Z,2.37
2022-09-17T18:13:57.361Z,1.73
2022-09-17T18:16:24.492Z,2.33
2022-09-17T18:18:51.272Z,1.67
2022-09-17T18:21:19.531Z,2.20
2022-09-17T18:23:46.904Z,1.67
2022-09-17T18:26:16.132Z,1.87
2022-09-17T18:28:43.693Z,1.73
2022-09-17T18:31:23.786Z,2.10
2022-09-17T18:33:54.538Z,1.87
2022-09-17T18:36:24.058Z,1.73
2022-09-17T18:38:52.960Z,1.87
2022-09-17T18:41:19.601Z,1.80
2022-09-17T18:43:49.019Z,2.40
2022-09-17T18:46:16.477Z,2.57
2022-09-17T18:48:44.393Z,3.00
2022-09-17T18:51:14.257Z,1.83
2022-09-17T18:53:41.408Z,2.50
2022-09-17T18:56:14.578Z,1.60
2022-09-17T18:58:41.784Z,1.30
2022-09-17T19:01:08.828Z,1.73
2022-09-17T19:03:36.237Z,1.67
2022-09-17T19:06:04.281Z,1.93
2022-09-17T19:08:34.058Z,2.00
2022-09-17T19:11:01.059Z,1.53
2022-09-17T19:13:33.316Z,1.60
2022-09-17T19:16:04.166Z,2.10
2022-09-17T19:18:32.501Z,1.70
2022-09-17T19:21:01.108Z,1.63
2022-09-17T19:23:29.013Z,1.63
2022-09-17T19:25:55.771Z,1.83
2022-09-17T19:28:22.770Z,1.50
2022-09-17T19:30:49.976Z,1.70
2022-09-17T19:33:16.712Z,1.87
2022-09-17T19:35:43.400Z,2.03
2022-09-17T19:38:13.432Z,1.60
2022-09-17T19:40:40.669Z,1.60
2022-09-17T19:43:07.418Z,1.53
2022-09-17T19:45:34.153Z,1.87
2022-09-17T19:48:01.129Z,1.97
2022-09-17T19:50:27.992Z,1.50
2022-09-17T19:52:54.837Z,1.70
2022-09-17T19:55:23.856Z,1.70
2022-09-17T19:57:50.620Z,1.50
2022-09-17T20:00:17.848Z,2.03
2022-09-17T20:02:44.610Z,2.57
2022-09-17T20:05:11.615Z,2.00
2022-09-17T20:07:38.399Z,2.37
2022-09-17T20:10:06.957Z,2.47
2022-09-17T20:12:34.278Z,2.60
2022-09-17T20:15:01.143Z,2.20
2022-09-17T20:17:29.575Z,2.50
2022-09-17T20:19:56.362Z,2.43
2022-09-17T20:22:26.129Z,2.30
2022-09-17T20:24:53.500Z,2.47
2022-09-17T20:27:20.267Z,2.47
2022-09-17T20:29:47.784Z,2.13
2022-09-17T20:32:14.674Z,2.50
2022-09-17T20:34:41.375Z,2.10
2022-09-17T20:37:13.484Z,3.23
2022-09-17T20:39:40.592Z,2.77
2022-09-17T20:42:07.845Z,3.23
2022-09-17T20:44:34.743Z,2.60
2022-09-17T20:47:02.669Z,2.30
2022-09-17T20:49:30.326Z,2.07
2022-09-17T20:51:57.519Z,2.63
2022-09-17T20:54:24.391Z,3.23
2022-09-17T20:56:51.400Z,2.43
2022-09-17T20:59:24.186Z,2.50
2022-09-17T21:01:55.808Z,2.87
2022-09-17T21:04:25.646Z,2.70
2022-09-17T21:06:53.520Z,2.77
2022-09-17T21:09:20.640Z,3.73
2022-09-17T21:11:48.473Z,4.23
2022-09-17T21:14:16.675Z,3.67
2022-09-17T21:16:44.064Z,2.90
2022-09-17T21:19:11.905Z,4.17
2022-09-17T21:21:39.313Z,3.73
2022-09-17T21:24:09.351Z,3.17
2022-09-17T21:26:36.625Z,3.37
2022-09-17T21:29:05.198Z,3.70
2022-09-17T21:31:34.022Z,3.43
2022-09-17T21:34:03.296Z,3.60
2022-09-17T21:36:32.795Z,3.13
2022-09-17T21:39:03.485Z,3.63
2022-09-17T21:41:30.625Z,3.40
2022-09-17T21:44:00.407Z,3.47
2022-09-17T21:46:29.069Z,3.17
2022-09-17T21:49:02.009Z,3.33
2022-09-17T21:51:31.206Z,3.27
2022-09-17T21:53:59.827Z,2.83
2022-09-17T21:56:27.636Z,3.37
2022-09-17T21:58:57.116Z,3.03
2022-09-17T22:01:25.963Z,2.67
2022-09-17T22:03:54.074Z,4.10
2022-09-17T22:06:23.085Z,2.57
2022-09-17T22:08:51.035Z,3.17
2022-09-17T22:11:19.101Z,3.10
2022-09-17T22:13:52.033Z,4.30
2022-09-17T22:16:18.957Z,3.83
2022-09-17T22:18:50.450Z,3.23
2022-09-17T22:21:20.413Z,2.87
2022-09-17T22:23:48.509Z,3.20
2022-09-17T22:26:18.640Z,2.97
2022-09-17T22:28:47.029Z,3.40
2022-09-17T22:31:18.283Z,2.90
2022-09-17T22:33:48.775Z,3.17
2022-09-17T22:36:19.319Z,3.47
2022-09-17T22:38:49.292Z,3.67
2022-09-17T22:41:20.079Z,3.23
2022-09-17T22:44:07.801Z,3.77
2022-09-17T22:46:39.556Z,4.00
2022-09-17T22:49:16.609Z,3.30
2022-09-17T22:51:46.891Z,3.10
2022-09-17T22:54:18.089Z,4.70
2022-09-17T22:56:48.431Z,3.50
2022-09-17T22:59:17.565Z,4.03
2022-09-17T23:01:48.719Z,4.07
2022-09-17T23:04:20.071Z,4.47
2022-09-17T23:06:48.621Z,4.63
2022-09-17T23:09:16.477Z,4.20
2022-09-17T23:11:44.383Z,5.27
2022-09-17T23:14:13.238Z,3.70
2022-09-17T23:16:42.491Z,4.70
2022-09-17T23:19:10.666Z,4.87
2022-09-17T23:21:37.936Z,3.97
2022-09-17T23:24:04.709Z,3.30
2022-09-17T23:26:31.356Z,2.80
2022-09-17T23:29:02.447Z,2.53
2022-09-17T23:31:31.398Z,3.33
2022-09-17T23:33:59.178Z,2.60
2022-09-17T23:36:28.364Z,2.77
2022-09-17T23:38:56.022Z,3.40
2022-09-17T23:41:25.800Z,2.97
2022-09-17T23:43:54.335Z,3.47
2022-09-17T23:46:23.103Z,3.60
2022-09-17T23:48:52.584Z,2.53
2022-09-17T23:51:19.583Z,3.23
2022-09-17T23:53:47.728Z,2.67
2022-09-17T23:56:17.978Z,3.13
2022-09-17T23:58:46.036Z,3.07
